PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1869073728 North Latitude, -120.7585963447 East Longitude, 789.67604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-18,0.00, 0.00, 0.00, 1.90, 1.58, 7.01, repro,
2016-11-19,0.21, 0.94, 2.12, 1.94, 1.64, 7.22, repro,
2016-11-20,1.81, 1.64, 3.30, 1.95, 1.65, 7.28, repro,
2016-11-21,0.13, -0.74, 5.33, 1.87, 1.55, 6.89, repro,
2016-11-22,1.48, 1.21, -0.41, 1.86, 1.54, 6.84, repro,
2016-11-23,2.03, 0.33, -0.73, 1.91, 1.56, 7.06, repro,
2016-11-24,1.33, 1.09, 3.40, 1.90, 1.58, 6.97, repro,
2016-11-25,1.69, 0.59, 0.75, 1.94, 1.63, 7.17, repro,
2016-11-26,2.40, 0.95, 1.81, 2.01, 1.74, 7.57, repro,
2016-11-27,1.01, 1.55, -1.61, 1.96, 1.68, 7.28, repro,
2016-11-28,2.49, 0.14, -1.27, 1.86, 1.54, 6.84, repro,
2016-11-29,1.59, -0.27, 9.04, 1.93, 1.62, 7.12, repro,
2016-11-30,2.65, -0.36, -6.77, 1.91, 1.59, 7.04, repro,
2016-12-01,0.79, 1.85, 1.59, 2.05, 1.80, 7.73, repro,
2016-12-02,0.74, 0.36, 2.44, 1.96, 1.67, 7.28, repro,
2016-12-03,0.53, -0.14, -1.42, 1.90, 1.60, 7.05, repro,
2016-12-04,3.34, 0.28, 2.26, 1.88, 1.58, 6.95, repro,
2016-12-05,0.87, 0.27, 9.09, 1.96, 1.67, 7.29, repro,
2016-12-06,1.65, 0.02, -5.82, 1.94, 1.64, 7.23, repro,
2016-12-07,2.44, 0.10, -7.71, 1.94, 1.65, 7.22, repro,
2016-12-08,3.50, 2.57, -6.03, 1.86, 1.55, 6.88, repro,
2016-12-09,2.62, 1.18, -9.06, 1.92, 1.56, 7.05, repro,
2016-12-10,2.52, 0.17, 0.35, 1.90, 1.59, 7.01, repro,
2016-12-11,2.32, -0.33, 3.54, 1.90, 1.61, 7.11, repro,
2016-12-12,1.46, 1.54, -1.05, 1.96, 1.69, 7.31, repro,
2016-12-13,1.91, -0.20, -2.00, 1.98, 1.72, 7.46, repro,
2016-12-14,3.18, 1.76, -4.07, 1.96, 1.71, 7.31, repro,
2016-12-15,1.44, 1.65, -2.00, 1.96, 1.69, 7.30, repro,
2016-12-16,0.98, -0.75, 7.79, 1.86, 1.54, 6.88, repro,
2016-12-17,2.64, -0.59, -3.46, 1.94, 1.64, 7.22, repro,
2016-12-18,2.90, -0.20, -2.57, 1.94, 1.64, 7.20, repro,
2016-12-19,2.93, 1.14, -5.16, 1.95, 1.62, 7.17, repro,
2016-12-20,3.04, 0.19, 1.19, 1.91, 1.58, 6.98, repro,
2016-12-21,2.32, -0.85, 2.31, 1.96, 1.66, 7.27, repro,
2016-12-22,2.20, -0.14, 3.03, 1.91, 1.62, 7.12, repro,
2016-12-23,3.11, 0.59, 7.31, 1.90, 1.57, 7.01, repro,
2016-12-24,1.96, 0.24, -3.53, 1.89, 1.56, 6.94, repro,
2016-12-25,1.54, 0.32, 4.75, 1.93, 1.62, 7.06, repro,
2016-12-26,2.98, 2.32, 2.24, 1.89, 1.58, 6.98, repro,
2016-12-27,3.40, 0.70, -4.38, 1.91, 1.62, 7.08, repro,
2016-12-28,1.68, -0.35, 4.53, 1.92, 1.63, 7.15, repro,
2016-12-29,2.93, 0.70, 0.42, 1.93, 1.64, 7.19, repro,
2016-12-30,2.73, 2.17, -0.14, 1.88, 1.55, 6.93, repro,
2016-12-31,3.34, 2.45, -3.59, 1.87, 1.54, 6.85, repro,
2017-01-01,2.26, 0.47, 1.20, 1.87, 1.54, 6.84, repro,
2017-01-02,2.38, 1.23, 1.78, 1.91, 1.63, 7.10, repro,
2017-01-03,3.33, 1.18, -2.12, 1.87, 1.55, 6.90, repro,
2017-01-04,2.00, 1.63, 0.33, 1.91, 1.59, 7.00, repro,
2017-01-05,3.31, 0.70, 4.16, 1.87, 1.54, 6.86, repro,
2017-01-06,4.40, 0.62, -8.53, 2.00, 1.68, 7.35, repro,
2017-01-07,3.80, 1.57, 2.84, 1.93, 1.66, 7.32, repro,
2017-01-08,3.63, 1.95, -5.05, 1.94, 1.64, 7.21, repro,
2017-01-09,4.13, 1.83, 0.27, 1.98, 1.69, 7.35, repro,
2017-01-10,5.71, 2.36, -4.52, 1.96, 1.60, 7.12, repro,
2017-01-11,0.57, 2.41, 1.18, 1.89, 1.55, 6.88, repro,
2017-01-12,3.79, 1.36, -2.34, 1.87, 1.55, 6.86, repro,
2017-01-13,2.84, 1.30, -10.42, 1.92, 1.64, 7.16, repro,
2017-01-14,4.35, 1.56, -14.46, 1.90, 1.60, 7.05, repro,
2017-01-15,3.72, 0.88, -8.89, 1.96, 1.70, 7.32, repro,
2017-01-16,4.36, 0.26, -7.44, 1.94, 1.63, 7.10, repro,
2017-01-17,4.15, 2.27, 4.18, 2.07, 1.83, 7.71, repro,
2017-01-18,4.02, 1.25, -6.74, 2.03, 1.77, 7.53, repro,
2017-01-19,2.47, 2.43, -1.80, 1.92, 1.59, 7.01, repro,
2017-01-20,3.08, 1.35, 2.95, 1.90, 1.61, 7.10, repro,
2017-01-21,3.72, 2.23, 11.14, 1.97, 1.69, 7.32, repro,
2017-01-22,4.57, 2.48, 1.85, 1.92, 1.59, 7.03, repro,
2017-01-23,3.74, 3.37, -5.69, 1.87, 1.56, 6.89, repro,
2017-01-24,4.66, 1.63, -1.56, 1.90, 1.59, 7.03, repro,
2017-01-25,4.50, 2.16, -11.33, 1.93, 1.63, 7.16, repro,
2017-01-26,5.10, 2.35, -14.75, 1.94, 1.65, 7.17, repro,
2017-01-27,5.15, 1.76, -19.87, 2.01, 1.69, 7.34, repro,
2017-01-28,4.75, 1.96, -10.89, 1.93, 1.63, 7.12, repro,
2017-01-29,3.57, 2.64, -6.06, 1.93, 1.65, 7.20, repro,
2017-01-30,4.42, 2.09, -6.01, 1.97, 1.68, 7.30, repro,
2017-01-31,4.38, 2.34, -3.24, 1.92, 1.62, 7.09, repro,
2017-02-01,3.50, 2.39, -4.11, 1.94, 1.64, 7.23, repro,
2017-02-02,4.10, 3.08, -5.58, 1.88, 1.57, 7.01, repro,
2017-02-03,5.25, 3.35, -5.75, 1.91, 1.59, 7.00, repro,
2017-02-04,5.89, 1.17, -5.76, 1.92, 1.62, 7.06, repro,
2017-02-05,4.82, 3.44, -6.09, 1.99, 1.68, 7.29, repro,
2017-02-06,4.45, 2.47, 2.55, 1.89, 1.57, 7.02, repro,
2017-02-07,5.39, 4.63, -8.52, 1.95, 1.62, 7.20, repro,
2017-02-08,5.61, 3.52, 0.61, 2.03, 1.76, 7.57, repro,
2017-02-09,4.36, 2.86, -3.78, 1.95, 1.67, 7.23, repro,
2017-02-10,6.19, 2.97, -5.45, 2.01, 1.74, 7.48, repro,
2017-02-11,5.29, 2.96, -8.20, 2.00, 1.68, 7.29, repro,
2017-02-12,4.24, 2.02, -15.74, 1.92, 1.60, 7.07, repro,
2017-02-13,4.09, 2.86, -12.71, 1.93, 1.63, 7.11, repro,
2017-02-14,5.22, 2.89, -8.20, 1.99, 1.70, 7.36, repro,
2017-02-15,4.53, 2.46, -4.56, 1.94, 1.69, 7.25, repro,
2017-02-16,5.91, 3.41, 0.45, 1.88, 1.59, 7.02, repro,
2017-02-17,4.40, 2.86, 2.57, 1.90, 1.60, 7.00, repro,
2017-02-18,4.50, 2.76, 7.16, 1.87, 1.55, 6.88, repro,
2017-02-19,3.13, 2.57, -5.14, 1.90, 1.58, 6.95, repro,
2017-02-20,4.66, 2.99, -1.84, 1.94, 1.65, 7.28, repro,
2017-02-21,4.59, 2.13, -6.24, 1.93, 1.63, 7.17, repro,
2017-02-22,4.65, 3.64, -10.81, 2.00, 1.68, 7.29, repro,
2017-02-23,4.57, 2.92, -11.92, 1.92, 1.59, 7.08, repro,
2017-02-24,4.47, 3.06, -7.52, 1.91, 1.63, 7.12, repro,
2017-02-25,4.77, 2.50, -4.86, 1.90, 1.58, 7.02, repro,
2017-02-26,5.68, 3.46, -4.09, 1.96, 1.69, 7.30, repro,
2017-02-27,3.28, 1.63, 1.47, 2.01, 1.71, 7.43, repro,
2017-02-28,5.52, 2.48, -8.53, 1.94, 1.63, 7.10, repro,
2017-03-01,4.93, 4.44, -15.18, 1.88, 1.55, 6.88, repro,
2017-03-02,4.91, 3.04, -12.93, 1.89, 1.60, 7.00, repro,
2017-03-03,4.73, 3.28, -4.49, 1.96, 1.68, 7.29, repro,
2017-03-04,4.55, 1.34, -3.42, 1.97, 1.70, 7.35, repro,
2017-03-05,4.60, 3.12, -6.50, 1.90, 1.60, 7.04, repro,
2017-03-06,4.37, 2.78, -5.69, 2.01, 1.62, 7.26, repro,
2017-03-07,4.35, 4.21, -6.77, 1.92, 1.64, 7.08, repro,
2017-03-08,4.78, 3.84, -7.08, 1.91, 1.62, 7.11, repro,
2017-03-09,4.68, 2.20, -11.33, 2.01, 1.75, 7.54, repro,
2017-03-10,3.55, 3.91, -12.63, 1.93, 1.65, 7.21, repro,
2017-03-11,6.01, 2.68, -13.32, 1.93, 1.61, 7.05, repro,
2017-03-12,3.89, 2.91, -7.50, 1.90, 1.59, 6.98, repro,
2017-03-13,5.90, 3.77, -5.18, 1.97, 1.69, 7.31, repro,
2017-03-14,3.91, 4.72, 0.48, 1.93, 1.64, 7.21, repro,
2017-03-15,3.98, 3.66, -0.88, 1.97, 1.68, 7.32, repro,
2017-03-16,4.81, 4.16, -3.24, 1.92, 1.63, 7.16, repro,
2017-03-17,5.48, 3.09, -7.63, 1.92, 1.64, 7.11, repro,
2017-03-18,4.97, 4.56, -10.95, 2.00, 1.75, 7.55, repro,
2017-03-19,4.39, 3.13, -5.14, 1.99, 1.72, 7.53, repro,
2017-03-20,3.78, 2.59, -1.85, 1.94, 1.66, 7.29, repro,
2017-03-21,6.37, 5.58, -6.99, 1.90, 1.61, 7.08, repro,
2017-03-22,4.74, 3.62, -5.58, 1.89, 1.59, 7.02, repro,
2017-03-23,5.33, 2.45, -4.91, 1.90, 1.64, 7.06, repro,
2017-03-24,5.02, 3.14, -6.88, 1.91, 1.64, 7.12, repro,
2017-03-25,6.64, 3.01, -9.73, 1.94, 1.68, 7.35, repro,
2017-03-26,5.84, 2.61, -9.47, 1.91, 1.60, 7.09, repro,
2017-03-27,4.87, 1.52, -3.07, 1.90, 1.60, 7.04, repro,
2017-03-28,4.52, 3.72, -4.86, 1.92, 1.62, 7.15, repro,
2017-03-29,2.90, 2.36, -4.69, 1.87, 1.54, 6.87, repro,
2017-03-30,6.26, 3.28, -12.37, 1.88, 1.56, 6.95, repro,
2017-03-31,4.22, 0.16, -3.07, 1.87, 1.56, 6.91, repro,
2017-04-01,5.08, 3.38, -6.05, 2.08, 1.84, 7.88, repro,
2017-04-02,4.64, 2.85, -2.46, 2.00, 1.71, 7.35, repro,
2017-04-03,4.68, 2.36, -2.23, 1.87, 1.54, 6.86, repro,
2017-04-04,4.22, 3.22, -5.54, 2.02, 1.70, 7.40, repro,
2017-04-05,4.05, 3.39, -7.80, 1.89, 1.60, 7.03, repro,
2017-04-06,5.06, 2.92, -11.89, 1.93, 1.63, 7.16, repro,
2017-04-07,4.60, 3.77, -0.55, 1.93, 1.62, 7.09, repro,
2017-04-08,2.61, -0.03, -5.81, 1.87, 1.54, 6.84, repro,
2017-04-09,4.97, 2.15, -6.95, 1.94, 1.64, 7.15, repro,
2017-04-10,4.30, 3.05, -11.95, 1.90, 1.61, 7.06, repro,
2017-04-11,3.63, 3.00, -8.06, 1.91, 1.59, 7.12, repro,
2017-04-12,3.77, 3.65, -10.74, 1.86, 1.54, 6.85, repro,
2017-04-13,3.25, 4.22, -7.11, 1.89, 1.58, 7.01, repro,
2017-04-14,3.85, 1.57, -15.09, 1.88, 1.55, 6.90, repro,
2017-04-15,3.94, 2.40, -6.25, 1.92, 1.64, 7.18, repro,
2017-04-16,4.79, 2.76, -9.70, 1.87, 1.58, 6.98, repro,
2017-04-17,3.81, 4.92, -4.63, 1.90, 1.59, 7.05, repro,
2017-04-18,4.72, 3.90, -11.58, 1.86, 1.54, 6.82, repro,
2017-04-19,5.45, 3.25, -11.35, 1.94, 1.61, 7.05, repro,
2017-04-20,4.12, 2.66, -7.10, 1.92, 1.63, 7.15, repro,
2017-04-21,3.94, 2.06, -8.85, 1.89, 1.61, 7.07, repro,
2017-04-22,3.93, 3.70, -6.90, 1.89, 1.58, 6.91, repro,
2017-04-23,4.02, 3.47, -11.53, 1.86, 1.54, 6.82, repro,
2017-04-24,4.00, 2.27, -8.68, 1.91, 1.59, 7.00, repro,
2017-04-25,4.70, 2.28, -8.96, 1.95, 1.60, 7.20, repro,
2017-04-26,5.27, 2.03, -11.94, 1.89, 1.58, 6.95, repro,
2017-04-27,5.30, 3.25, -12.59, 1.88, 1.58, 6.99, repro,
2017-04-28,5.13, 4.26, -8.39, 1.88, 1.57, 6.93, repro,
2017-04-29,6.60, 4.74, -7.21, 1.86, 1.53, 6.80, repro,
2017-04-30,4.87, 2.83, -12.04, 1.92, 1.57, 6.98, repro,
2017-05-01,5.24, 2.66, -5.45, 1.95, 1.68, 7.22, repro,
2017-05-02,5.11, 3.76, -5.90, 1.86, 1.54, 6.84, repro,
2017-05-03,5.09, 2.67, -7.70, 1.86, 1.53, 6.77, repro,
2017-05-04,4.31, 4.60, -11.45, 1.93, 1.61, 7.04, repro,
2017-05-05,3.92, 2.87, -5.87, 1.98, 1.64, 7.31, repro,
2017-05-06,4.03, 1.83, -8.22, 1.89, 1.58, 6.94, repro,
2017-05-07,5.48, 2.35, -8.45, 1.90, 1.63, 7.09, repro,
2017-05-08,4.09, 3.41, -11.72, 1.88, 1.59, 6.94, repro,
2017-05-09,4.41, 2.34, -5.00, 1.88, 1.58, 6.94, repro,
2017-05-10,3.59, 3.15, -6.85, 1.91, 1.62, 7.05, repro,
2017-05-11,4.10, 3.74, -10.77, 1.91, 1.59, 7.10, repro,
2017-05-12,3.92, 3.23, -8.09, 1.88, 1.58, 6.94, repro,
2017-05-13,4.16, 2.65, -10.58, 1.85, 1.54, 6.79, repro,
2017-05-14,4.57, 3.51, -10.14, 1.85, 1.54, 6.78, repro,
2017-05-15,3.44, 3.12, -4.42, 1.88, 1.57, 6.90, repro,
2017-05-16,4.74, 1.65, -4.77, 1.90, 1.59, 7.01, repro,
2017-05-17,4.41, 1.86, -7.10, 1.97, 1.64, 7.15, repro,
2017-05-18,3.69, 2.84, -3.99, 1.95, 1.69, 7.40, repro,
2017-05-19,5.29, 3.82, -17.59, 1.89, 1.55, 6.91, repro,
2017-05-20,4.33, 2.88, -2.76, 1.89, 1.58, 6.97, repro,
2017-05-21,3.31, 2.29, -5.94, 1.91, 1.59, 7.02, repro,
2017-05-22,3.49, 1.96, -6.36, 1.90, 1.60, 7.04, repro,
2017-05-23,4.60, 3.05, -1.98, 1.90, 1.58, 6.96, repro,
2017-05-24,4.78, 3.33, 0.08, 1.87, 1.55, 6.91, repro,
2017-05-25,5.17, 1.65, 1.02, 1.88, 1.58, 6.94, repro,
2017-05-26,3.49, 2.96, -2.49, 1.87, 1.55, 6.85, repro,
2017-05-27,4.02, 1.99, -5.72, 1.91, 1.60, 7.04, repro,
2017-05-28,2.79, 2.62, -1.41, 1.93, 1.63, 7.16, repro,
2017-05-29,3.70, 2.85, -1.24, 1.93, 1.66, 7.12, repro,
2017-05-30,4.02, 2.41, -4.91, 1.90, 1.64, 7.11, repro,
2017-05-31,3.99, 3.55, -6.37, 1.87, 1.56, 6.91, repro,
2017-06-01,4.03, 1.78, -7.13, 1.91, 1.58, 6.98, repro,
2017-06-02,4.36, 3.36, -2.70, 2.00, 1.74, 7.46, repro,
2017-06-03,3.06, 2.69, 3.90, 2.06, 1.79, 7.57, repro,
2017-06-04,3.56, 3.70, 3.35, 2.03, 1.78, 7.69, repro,
2017-06-05,3.09, 2.18, 0.21, 1.86, 1.55, 6.87, repro,
2017-06-06,4.85, 3.50, -2.11, 1.93, 1.64, 7.15, repro,
2017-06-07,3.45, 2.73, 1.10, 1.98, 1.65, 7.22, repro,
2017-06-08,4.07, 1.89, -5.06, 2.00, 1.74, 7.50, repro,
2017-06-09,3.79, 2.47, 3.15, 1.88, 1.56, 6.93, repro,
2017-06-10,4.61, 1.80, -1.64, 1.92, 1.63, 7.15, repro,
2017-06-11,3.50, 1.84, 1.59, 1.90, 1.60, 6.99, repro,
2017-06-12,3.64, 3.79, -0.60, 1.88, 1.55, 6.92, repro,
2017-06-13,3.04, 2.31, -0.50, 1.89, 1.59, 6.95, repro,
2017-06-14,3.76, 2.99, 1.75, 1.89, 1.59, 7.01, repro,
2017-06-15,3.90, 2.46, 1.95, 1.91, 1.63, 7.14, repro,
2017-06-16,2.22, 1.42, 5.84, 1.93, 1.67, 7.25, repro,
2017-06-17,3.89, 2.77, 1.96, 1.90, 1.60, 7.03, repro,
2017-06-18,4.16, 3.22, 4.63, 1.89, 1.59, 6.97, repro,
2017-06-19,5.12, 2.94, 0.02, 1.90, 1.60, 7.05, repro,
2017-06-20,4.19, 1.43, 1.84, 1.89, 1.59, 7.03, repro,
2017-06-21,4.87, 2.28, 5.92, 1.95, 1.66, 7.23, repro,
2017-06-22,2.85, 2.67, 1.29, 1.88, 1.55, 6.92, repro,
2017-06-23,3.82, 4.91, 0.52, 1.93, 1.63, 7.16, repro,
2017-06-24,4.12, 3.05, -0.10, 1.88, 1.59, 6.98, repro,
2017-06-25,6.53, 2.08, -11.48, 1.89, 1.61, 7.03, repro,
2017-06-26,4.76, 3.87, 2.55, 1.90, 1.59, 7.01, repro,
2017-06-27,3.15, 2.21, 3.52, 1.89, 1.59, 6.97, repro,
2017-06-28,3.70, 2.93, -2.48, 1.91, 1.59, 7.03, repro,
2017-06-29,3.32, 2.39, 3.20, 1.93, 1.64, 7.18, repro,
2017-06-30,2.04, 2.37, -1.90, 1.95, 1.66, 7.20, repro,
2017-07-01,2.47, 2.42, 0.32, 1.97, 1.74, 7.48, repro,
2017-07-02,3.85, 2.29, -1.30, 1.88, 1.58, 6.97, repro,
2017-07-03,2.48, 3.02, 3.73, 1.93, 1.63, 7.15, repro,
2017-07-04,2.66, 4.70, 0.19, 1.92, 1.63, 7.13, repro,
2017-07-05,3.88, 2.56, -7.84, 1.91, 1.64, 7.13, repro,
2017-07-06,3.88, 4.10, -2.65, 2.02, 1.64, 7.27, repro,
2017-07-07,4.23, 2.26, -0.03, 1.99, 1.64, 7.23, repro,
2017-07-08,3.48, 3.44, 1.80, 1.92, 1.61, 7.06, repro,
2017-07-09,3.60, 2.99, -6.29, 1.91, 1.58, 7.01, repro,
2017-07-10,4.37, 2.79, 5.28, 1.93, 1.64, 7.16, repro,
2017-07-11,1.76, 2.39, 5.65, 1.91, 1.64, 7.17, repro,
2017-07-12,3.14, 2.24, -0.08, 1.96, 1.69, 7.28, repro,
2017-07-13,3.99, 2.68, -2.57, 1.95, 1.66, 7.21, repro,
2017-07-14,3.94, 2.91, 0.30, 1.91, 1.60, 7.03, repro,
2017-07-15,3.38, 2.89, -2.62, 2.13, 1.73, 7.58, repro,
2017-07-16,4.50, 2.22, 2.69, 1.90, 1.60, 7.04, repro,
2017-07-17,3.78, 2.57, 3.29, 1.92, 1.63, 7.10, repro,
2017-07-18,3.40, 2.54, -0.06, 1.85, 1.56, 6.88, repro,
2017-07-19,2.36, 2.43, 2.42, 1.88, 1.55, 6.92, repro,
2017-07-20,2.76, 2.77, -1.29, 1.92, 1.63, 7.11, repro,
2017-07-21,3.58, 2.53, -7.73, 1.93, 1.64, 7.15, repro,
2017-07-22,2.17, 2.48, -5.26, 1.86, 1.55, 6.88, repro,
2017-07-23,3.38, 2.36, -0.10, 1.91, 1.63, 7.13, repro,
2017-07-24,4.34, 4.23, -5.09, 1.95, 1.64, 7.27, repro,
2017-07-25,5.25, 2.16, -3.14, 1.89, 1.59, 6.99, repro,
2017-07-26,4.00, 2.01, -3.87, 1.93, 1.64, 7.17, repro,
2017-07-27,2.84, 1.87, -0.88, 1.86, 1.55, 6.87, repro,
2017-07-28,2.60, 2.25, -1.73, 1.91, 1.63, 7.12, repro,
2017-07-29,1.21, 2.25, 1.92, 1.93, 1.64, 7.18, repro,
2017-07-30,2.56, 2.49, -2.69, 1.86, 1.56, 6.89, repro,
2017-07-31,2.48, 3.16, 0.57, 2.00, 1.72, 7.44, repro,
2017-08-01,2.04, 3.05, -1.55, 1.87, 1.55, 6.91, repro,
2017-08-02,3.14, 3.01, -10.07, 1.94, 1.63, 7.16, repro,
2017-08-03,2.00, 1.39, 3.21, 1.91, 1.58, 7.15, repro,
2017-08-04,3.69, 2.88, -0.48, 1.96, 1.68, 7.45, repro,
2017-08-05,1.48, 2.75, 1.20, 1.95, 1.68, 7.29, repro,
2017-08-06,0.94, 1.94, -1.83, 1.94, 1.68, 7.30, repro,
2017-08-07,1.68, 2.51, 0.55, 1.88, 1.58, 6.95, repro,
2017-08-08,1.19, 2.48, 0.99, 1.91, 1.63, 7.16, repro,
2017-08-09,3.04, 2.21, -3.46, 1.86, 1.55, 6.88, repro,
2017-08-10,0.40, 0.37, 0.59, 1.88, 1.56, 6.92, repro,
2017-08-11,1.05, 1.53, 3.29, 1.98, 1.65, 7.37, repro,
2017-08-12,1.69, 1.75, 2.88, 1.94, 1.68, 7.25, repro,
2017-08-13,0.46, 1.21, 2.18, 1.88, 1.60, 7.04, repro,
2017-08-14,1.14, 1.90, -0.45, 1.98, 1.67, 7.38, repro,
2017-08-15,2.30, 0.72, 1.50, 1.96, 1.69, 7.37, repro,
2017-08-16,2.30, 0.96, 1.71, 1.89, 1.59, 7.01, repro,
2017-08-17,1.75, 1.57, -1.46, 2.03, 1.79, 7.73, repro,
2017-08-18,2.08, 1.62, 3.90, 1.99, 1.72, 7.46, repro,
2017-08-19,1.85, 3.59, -2.35, 1.92, 1.64, 7.16, repro,
2017-08-20,2.62, 1.07, 1.73, 1.97, 1.69, 7.35, repro,
2017-08-21,0.85, 2.31, -2.00, 1.94, 1.65, 7.24, repro,
2017-08-22,2.36, 2.08, 1.85, 1.92, 1.61, 7.12, repro,
2017-08-23,1.78, 1.90, -0.48, 1.99, 1.72, 7.57, repro,
2017-08-24,1.59, 2.11, -3.69, 1.88, 1.60, 7.04, repro,
2017-08-25,2.17, 1.21, -3.20, 1.95, 1.62, 7.22, repro,
2017-08-26,1.79, 0.13, -2.12, 1.88, 1.56, 6.94, repro,
2017-08-27,0.58, 1.90, -3.73, 1.87, 1.56, 6.93, repro,
2017-08-28,1.03, 1.44, -1.08, 1.96, 1.76, 7.58, repro,
2017-08-29,1.16, 2.57, -1.63, 1.94, 1.69, 7.25, repro,
2017-08-30,1.76, 2.40, 0.53, 1.97, 1.67, 7.31, repro,
2017-08-31,0.56, 0.85, 6.34, 1.94, 1.63, 7.15, repro,
2017-09-01,2.59, 2.37, 6.53, 1.91, 1.59, 7.03, repro,
2017-09-02,2.20, 2.32, -1.19, 1.90, 1.59, 7.08, repro,
2017-09-03,1.64, 3.51, -2.81, 1.96, 1.63, 7.25, repro,
2017-09-04,3.50, 1.58, -1.55, 1.88, 1.56, 6.95, repro,
2017-09-05,1.88, 2.06, -0.23, 1.91, 1.60, 7.10, repro,
2017-09-06,1.04, 1.93, 1.38, 1.90, 1.60, 7.10, repro,
2017-09-07,3.37, 1.72, 4.26, 1.96, 1.70, 7.44, repro,
2017-09-08,1.74, 0.10, 1.26, 1.92, 1.65, 7.21, repro,
2017-09-09,0.11, -0.42, 3.12, 1.92, 1.63, 7.14, repro,
2017-09-10,0.77, 0.29, 4.25, 1.93, 1.63, 7.20, repro,
2017-09-11,3.60, 1.09, 10.60, 1.91, 1.62, 7.12, repro,
2017-09-12,0.26, 0.43, 6.30, 1.94, 1.68, 7.25, repro,
2017-09-13,0.61, 1.19, 1.49, 1.91, 1.65, 7.15, repro,
2017-09-14,-0.16, 0.15, 5.83, 1.93, 1.65, 7.14, repro,
2017-09-15,-0.07, 1.11, 8.44, 1.90, 1.61, 7.02, repro,
2017-09-16,1.18, 1.11, 7.65, 1.89, 1.60, 7.05, repro,
2017-09-17,0.14, 0.43, 3.81, 1.96, 1.70, 7.41, repro,
2017-09-18,-0.02, 0.35, 7.51, 1.89, 1.59, 7.02, repro,
2017-09-19,0.03, 1.12, 4.22, 1.89, 1.58, 6.95, repro,
2017-09-20,0.67, 0.40, 5.25, 1.90, 1.60, 7.03, repro,
2017-09-21,2.18, 1.94, 2.14, 1.96, 1.70, 7.54, repro,
2017-09-22,0.47, 0.46, 1.93, 1.90, 1.60, 7.04, repro,
2017-09-23,1.48, -0.09, 5.39, 1.87, 1.54, 6.86, repro,
2017-09-24,0.43, 1.74, 9.36, 1.90, 1.63, 7.08, repro,
2017-09-25,-0.66, 0.71, -0.13, 1.87, 1.55, 6.91, repro,
2017-09-26,0.92, 1.98, 3.72, 1.90, 1.60, 7.06, repro,
2017-09-27,0.77, 1.22, 2.84, 1.92, 1.65, 7.18, repro,
2017-09-28,2.00, -0.01, 0.04, 1.98, 1.68, 7.32, repro,
2017-09-29,0.99, 1.15, -0.85, 1.93, 1.66, 7.29, repro,
2017-09-30,0.56, -0.06, 1.89, 1.93, 1.64, 7.16, repro,
2017-10-01,1.62, -0.57, 1.61, 1.88, 1.56, 6.94, repro,
2017-10-02,1.81, 0.78, 6.45, 1.90, 1.61, 7.14, repro,
2017-10-03,1.30, 0.64, 5.20, 1.86, 1.56, 6.93, repro,
2017-10-04,0.06, 0.02, -2.36, 2.00, 1.71, 7.56, repro,
2017-10-05,0.16, 0.83, -1.90, 1.96, 1.69, 7.27, repro,
2017-10-06,0.74, 0.58, 4.73, 2.00, 1.69, 7.32, repro,
2017-10-07,1.61, 1.30, -2.47, 1.94, 1.66, 7.34, repro,
2017-10-08,1.33, 1.22, 0.67, 1.90, 1.60, 7.03, repro,
2017-10-09,0.76, -0.21, 4.27, 1.99, 1.73, 7.47, repro,
2017-10-10,0.87, 0.52, -0.43, 1.95, 1.69, 7.30, repro,
2017-10-11,0.03, 2.71, -1.24, 1.95, 1.69, 7.37, repro,
2017-10-12,0.06, 1.18, 6.44, 1.96, 1.67, 7.32, repro,
2017-10-13,2.06, 0.71, -5.56, 1.89, 1.60, 7.07, repro,
2017-10-14,0.85, 0.46, 1.81, 1.94, 1.67, 7.26, repro,
2017-10-15,1.06, 0.49, 3.63, 1.95, 1.68, 7.32, repro,
2017-10-16,1.17, 0.54, 0.44, 1.92, 1.64, 7.16, repro,
2017-10-17,2.07, 0.22, -3.78, 1.89, 1.57, 7.01, repro,
2017-10-18,0.70, 0.37, 2.60, 1.87, 1.55, 6.90, repro,
2017-10-19,0.92, 0.77, 7.78, 1.95, 1.69, 7.21, repro,
2017-10-20,0.98, 0.38, 3.72, 1.90, 1.59, 7.02, repro,
2017-10-21,0.99, 1.12, 5.78, 1.99, 1.71, 7.40, repro,
2017-10-22,0.88, 1.50, -0.96, 1.91, 1.58, 7.09, repro,
2017-10-23,1.05, 0.07, -2.70, 1.95, 1.70, 7.27, repro,
2017-10-24,0.95, -0.30, -2.63, 1.95, 1.68, 7.29, repro,
2017-10-25,2.14, 0.78, -2.31, 1.95, 1.67, 7.25, repro,
2017-10-26,1.49, 0.54, 1.59, 1.95, 1.67, 7.25, repro,
2017-10-27,-0.15, 1.71, -4.15, 1.99, 1.67, 7.27, repro,
