PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8423230397 North Latitude, -122.4943347110 East Longitude, 65.87093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-01,0.00, 0.00, 0.00, 4.07, 3.78, 15.36, repro,
2007-01-02,0.89, -1.15, -1.42, 2.23, 1.98, 8.69, repro,
2007-01-03,1.25, -2.32, -9.64, 2.09, 1.73, 7.97, repro,
2007-01-04,-1.50, -5.79, -9.67, 2.09, 1.74, 7.97, repro,
2007-01-05,1.41, -4.80, -8.73, 2.16, 1.76, 8.31, repro,
2007-01-06,0.75, -2.30, -4.85, 2.07, 1.70, 7.79, repro,
2007-01-07,0.48, -3.88, -18.83, 2.10, 1.69, 7.74, repro,
2007-01-08,0.34, -5.99, -13.40, 2.14, 1.74, 7.94, repro,
2007-01-09,1.31, -6.25, -15.97, 2.07, 1.66, 7.63, repro,
2007-01-10,2.42, -2.15, -14.13, 2.12, 1.67, 7.68, repro,
2007-01-12,0.83, -3.54, -18.02, 2.06, 1.65, 7.59, repro,
2007-01-13,0.05, -3.26, -14.22, 2.03, 1.64, 7.50, repro,
2007-01-14,-0.10, -3.27, -9.19, 2.03, 1.64, 7.49, repro,
2007-01-15,1.01, -2.71, -20.45, 2.04, 1.63, 7.49, repro,
2007-01-16,1.21, -3.10, -16.42, 2.09, 1.65, 7.58, repro,
2007-01-17,0.11, -5.41, -23.68, 2.08, 1.69, 7.72, repro,
2007-01-18,1.05, -3.10, -28.85, 2.07, 1.68, 7.66, repro,
2007-01-19,1.22, -2.98, -15.17, 2.08, 1.64, 7.67, repro,
2007-01-20,0.66, -3.40, -15.41, 2.07, 1.64, 7.67, repro,
2007-01-21,2.27, -2.79, 3.02, 2.05, 1.64, 7.53, repro,
2007-01-22,1.52, -2.91, -18.55, 2.44, 1.88, 9.03, repro,
2007-01-23,1.29, -3.69, -17.52, 2.04, 1.66, 7.57, repro,
2007-01-24,0.82, -3.62, -11.44, 2.02, 1.64, 7.43, repro,
2007-01-25,0.03, -2.52, -20.31, 2.06, 1.66, 7.40, repro,
2007-01-26,-0.38, -2.92, -13.73, 2.03, 1.62, 7.35, repro,
2007-01-27,-0.20, -4.67, -17.96, 2.03, 1.65, 7.50, repro,
2007-01-28,1.11, -3.55, -23.86, 2.02, 1.64, 7.39, repro,
2007-01-29,0.04, -3.79, -15.52, 2.03, 1.64, 7.43, repro,
2007-01-30,0.47, -2.53, -8.69, 2.00, 1.62, 7.28, repro,
2007-01-31,0.09, -3.10, -4.59, 2.03, 1.63, 7.36, repro,
2007-02-01,0.14, -1.72, -12.77, 2.07, 1.67, 7.58, repro,
2007-02-02,0.97, -3.08, -13.62, 2.06, 1.66, 7.61, repro,
2007-02-03,0.67, -2.88, -15.31, 2.04, 1.65, 7.56, repro,
2007-02-04,0.17, -4.24, -12.87, 2.01, 1.62, 7.32, repro,
2007-02-05,2.26, -1.87, -20.46, 2.02, 1.62, 7.36, repro,
2007-02-06,1.33, -1.15, -20.51, 2.04, 1.64, 7.49, repro,
2007-02-07,1.74, -3.29, -5.96, 2.04, 1.64, 7.48, repro,
2007-02-08,0.76, -1.45, -10.49, 2.05, 1.71, 7.72, repro,
2007-02-09,2.42, 0.07, -15.85, 2.06, 1.69, 7.71, repro,
2007-02-10,3.12, -2.77, -20.07, 2.02, 1.63, 7.39, repro,
