PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0695798538 North Latitude, -47.1413147444 East Longitude, 666.97584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-17,0.00, 0.00, 0.00, 2.37, 1.60, 7.63, repro,
2008-05-18,-0.96, -0.83, 1.78, 2.28, 1.58, 7.45, repro,
2008-05-19,0.62, -1.10, 2.08, 2.30, 1.58, 7.46, repro,
2008-05-20,0.11, -0.90, 0.37, 2.36, 1.64, 7.53, repro,
2008-05-21,0.24, -0.83, 3.85, 2.32, 1.60, 7.58, repro,
2008-05-22,-0.06, -1.54, -3.85, 2.46, 1.72, 8.09, repro,
2008-05-23,0.14, 0.13, -1.51, 2.54, 1.73, 8.06, repro,
2008-05-24,-0.15, 0.31, -6.87, 2.43, 1.67, 7.79, repro,
2008-05-25,-2.92, 2.85, 1.43, 2.39, 1.66, 7.62, repro,
2008-05-26,1.82, -0.27, 9.61, 2.39, 1.64, 7.70, repro,
2008-05-27,2.69, 0.14, -4.72, 2.34, 1.63, 7.60, repro,
2008-05-28,0.46, -0.07, -4.50, 4.11, 2.67, 11.79, repro,
2008-05-29,-0.64, 0.48, 0.56, 2.36, 1.63, 7.73, repro,
2008-05-30,2.41, 0.61, -0.07, 2.42, 1.65, 7.70, repro,
2008-05-31,3.86, -2.06, 5.22, 2.27, 1.58, 7.40, repro,
2008-06-01,2.80, -0.62, -1.60, 2.37, 1.63, 7.59, repro,
2008-06-02,0.50, -0.19, 1.71, 2.84, 1.88, 8.87, repro,
2008-06-03,2.95, -0.32, -0.16, 2.40, 1.66, 7.80, repro,
2008-06-04,2.81, 0.83, 4.51, 2.31, 1.60, 7.52, repro,
2008-06-05,1.61, -0.19, 1.63, 2.27, 1.57, 7.41, repro,
2008-06-06,0.92, 0.29, 3.49, 2.42, 1.68, 8.07, repro,
2008-06-07,-0.43, 1.08, 4.71, 2.53, 1.70, 8.06, repro,
2008-06-08,1.05, 0.60, 0.80, 2.46, 1.68, 7.92, repro,
2008-06-09,1.48, 1.40, 1.72, 2.37, 1.61, 7.64, repro,
2008-06-10,2.12, 0.19, -0.39, 2.28, 1.57, 7.43, repro,
2008-06-11,2.66, 0.70, -1.41, 2.28, 1.57, 7.42, repro,
2008-06-12,1.20, -0.07, 2.96, 2.35, 1.62, 7.62, repro,
2008-06-13,3.02, 0.62, -3.61, 2.31, 1.58, 7.54, repro,
2008-06-14,0.85, 0.55, -2.36, 2.49, 1.75, 8.19, repro,
2008-06-15,4.76, -0.14, -7.40, 2.53, 1.78, 8.48, repro,
2008-06-16,1.56, -0.03, 1.10, 2.37, 1.62, 7.61, repro,
2008-06-17,1.41, 0.63, -1.12, 2.36, 1.61, 7.59, repro,
2008-06-18,1.89, 0.06, -5.29, 2.38, 1.63, 7.67, repro,
2008-06-19,2.34, -1.21, 0.20, 2.36, 1.64, 7.72, repro,
2008-06-20,2.71, -1.41, -5.39, 2.48, 1.73, 7.98, repro,
2008-06-21,2.52, -1.51, 0.63, 2.33, 1.63, 7.52, repro,
2008-06-22,3.34, -0.49, -3.15, 2.29, 1.59, 7.42, repro,
2008-06-23,2.87, -0.11, -1.12, 2.30, 1.59, 7.48, repro,
2008-06-24,2.55, -0.36, -3.70, 2.32, 1.59, 7.54, repro,
2008-06-25,3.65, -0.16, -5.18, 3.34, 2.35, 10.72, repro,
2008-06-26,1.60, -1.20, -1.38, 2.47, 1.70, 7.85, repro,
2008-06-27,2.94, -0.82, -0.92, 2.36, 1.69, 7.98, repro,
2008-06-28,3.16, -1.41, -1.69, 2.29, 1.58, 7.45, repro,
2008-06-29,5.27, -1.90, -2.27, 2.39, 1.65, 7.71, repro,
2008-06-30,3.90, -1.32, -3.54, 2.34, 1.59, 7.53, repro,
2008-07-01,3.40, -0.29, 0.83, 2.31, 1.59, 7.52, repro,
2008-07-02,1.48, -1.54, 3.09, 2.29, 1.57, 7.43, repro,
2008-07-03,2.92, -2.25, -2.55, 2.29, 1.57, 7.43, repro,
2008-07-04,3.00, -1.52, 1.35, 2.29, 1.57, 7.41, repro,
2008-07-05,2.84, -1.05, -5.56, 2.31, 1.58, 7.49, repro,
2008-07-06,3.02, -1.13, -0.08, 2.32, 1.58, 7.55, repro,
2008-07-07,0.90, -0.65, 3.89, 2.30, 1.57, 7.48, repro,
2008-07-08,1.34, -1.97, 3.80, 2.28, 1.57, 7.45, repro,
2008-07-09,3.47, -2.57, 3.11, 2.28, 1.57, 7.43, repro,
2008-07-10,1.23, -2.59, 3.89, 2.33, 1.62, 7.80, repro,
2008-07-11,-1.28, -4.69, 2.12, 2.34, 1.64, 7.90, repro,
2008-07-12,-0.07, -3.40, 6.46, 2.49, 1.72, 8.19, repro,
2008-07-13,-0.50, -1.90, 9.08, 2.39, 1.67, 7.82, repro,
2008-07-14,-0.08, -2.03, 13.73, 2.30, 1.58, 7.51, repro,
2008-07-15,0.85, -2.01, 5.46, 2.29, 1.60, 7.59, repro,
2008-07-16,0.67, -2.50, 1.28, 2.43, 1.68, 7.85, repro,
2008-07-17,-1.26, -2.18, 8.02, 2.32, 1.59, 7.57, repro,
2008-07-18,2.62, -3.50, 6.17, 2.34, 1.62, 7.57, repro,
2008-07-19,0.66, -3.16, 8.54, 2.33, 1.61, 7.57, repro,
2008-07-20,1.34, -3.45, 6.50, 2.30, 1.60, 7.54, repro,
2008-07-21,1.09, -2.89, 8.17, 2.39, 1.62, 7.80, repro,
2008-07-22,-0.51, -0.38, 8.91, 2.36, 1.65, 7.84, repro,
2008-07-23,-0.77, -0.37, 9.40, 2.44, 1.66, 7.88, repro,
2008-07-24,1.10, -3.70, 14.53, 2.31, 1.59, 7.60, repro,
2008-07-25,1.11, -3.52, 14.21, 2.29, 1.58, 7.48, repro,
2008-07-26,1.18, -2.59, 11.52, 2.28, 1.58, 7.48, repro,
2008-07-27,0.38, -3.45, 11.83, 2.39, 1.67, 7.98, repro,
2008-07-28,1.10, -2.70, 11.36, 2.34, 1.61, 7.76, repro,
2008-07-29,2.68, -4.43, 6.50, 2.36, 1.59, 7.63, repro,
2008-07-30,2.51, -2.95, 10.38, 2.41, 1.67, 7.98, repro,
2008-07-31,0.74, -3.58, 9.42, 2.27, 1.58, 7.48, repro,
2008-08-01,0.04, -3.13, 11.89, 2.28, 1.58, 7.49, repro,
2008-08-02,1.22, -3.10, 10.84, 2.29, 1.59, 7.76, repro,
2008-08-03,0.36, -4.48, 8.78, 2.36, 1.62, 7.70, repro,
2008-08-04,1.65, -3.99, 9.86, 2.31, 1.61, 7.53, repro,
2008-08-05,1.18, -3.49, 5.88, 2.28, 1.57, 7.46, repro,
2008-08-06,-0.08, -3.93, 12.16, 2.32, 1.61, 7.55, repro,
2008-08-07,0.75, -2.14, 13.32, 2.39, 1.68, 7.71, repro,
2008-08-08,0.65, -4.40, 13.40, 2.49, 1.68, 7.80, repro,
2008-08-09,-1.23, -4.69, 13.86, 2.53, 1.76, 8.16, repro,
2008-08-10,-1.79, -4.63, 12.12, 2.53, 1.78, 8.15, repro,
2008-08-11,-1.12, -5.20, 16.26, 2.34, 1.61, 7.62, repro,
2008-08-12,-0.92, -4.84, 16.75, 2.34, 1.63, 7.60, repro,
2008-08-13,-1.67, -3.86, 15.64, 3.50, 2.50, 10.77, repro,
2008-08-14,-2.85, -3.09, 22.73, 2.44, 1.69, 7.82, repro,
2008-08-15,-2.34, -3.64, 16.24, 2.35, 1.63, 7.59, repro,
2008-08-16,-2.45, -3.45, 21.27, 2.31, 1.60, 7.55, repro,
2008-08-17,-2.71, -2.51, 19.49, 2.37, 1.64, 7.67, repro,
2008-08-18,-1.32, -3.26, 18.59, 2.45, 1.71, 8.00, repro,
2008-08-19,-2.19, -2.52, 15.43, 2.42, 1.63, 7.73, repro,
2008-08-20,-3.14, -3.11, 20.64, 2.37, 1.64, 7.74, repro,
2008-08-21,-1.09, -4.45, 17.67, 2.32, 1.59, 7.52, repro,
2008-08-22,-1.50, -4.21, 24.37, 2.36, 1.63, 7.66, repro,
2008-08-23,-2.05, -2.90, 28.98, 2.33, 1.60, 7.62, repro,
2008-08-24,0.66, -5.09, 28.73, 2.41, 1.63, 7.77, repro,
