PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 47.3913622519 North Latitude, -122.6094613897 East Longitude, 82.53580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-01,0.00, 0.00, 0.00, 2.36, 1.65, 7.50, repro,
2003-09-02,1.16, 0.32, 0.96, 2.32, 1.61, 7.31, repro,
2003-09-03,-0.37, -0.96, -1.06, 2.38, 1.66, 7.50, repro,
2003-09-04,-0.67, 0.20, 10.99, 2.47, 1.73, 7.82, repro,
2003-09-05,0.36, 0.19, 2.94, 2.34, 1.61, 7.37, repro,
2003-09-06,-0.33, -0.32, 7.45, 2.32, 1.61, 7.38, repro,
2003-09-07,0.30, -0.66, 11.49, 2.35, 1.62, 7.38, repro,
2003-09-08,0.14, -0.63, -5.42, 2.33, 1.62, 7.38, repro,
2003-09-09,1.21, 0.60, 6.06, 2.36, 1.62, 7.41, repro,
2003-09-18,-0.58, 0.17, 6.22, 2.34, 1.61, 7.33, repro,
2003-09-19,-0.55, -0.46, 9.38, 2.40, 1.71, 7.70, repro,
2003-09-20,0.99, 0.50, -3.30, 2.35, 1.65, 7.40, repro,
2003-09-21,0.99, 1.41, -3.28, 2.43, 1.68, 7.59, repro,
2003-09-22,0.84, -0.89, -0.59, 2.45, 1.74, 7.76, repro,
2003-09-24,2.12, 0.54, -6.31, 2.42, 1.66, 7.62, repro,
2003-09-25,2.46, 0.01, -1.56, 2.44, 1.65, 7.61, repro,
2003-09-27,2.41, -2.12, 4.01, 2.47, 1.70, 7.70, repro,
2003-09-28,1.67, -2.60, 3.08, 2.44, 1.67, 7.61, repro,
2003-09-30,0.53, -1.06, -0.75, 2.50, 1.76, 7.97, repro,
2003-10-01,-0.24, -0.75, -7.99, 2.52, 1.76, 7.96, repro,
2003-10-02,2.53, -0.90, -4.41, 2.48, 1.71, 7.68, repro,
2003-10-03,1.85, -1.69, 10.03, 2.41, 1.64, 7.40, repro,
2003-10-04,0.12, -1.32, 3.19, 2.58, 1.75, 7.93, repro,
2003-10-05,1.01, -2.20, 6.18, 2.42, 1.66, 7.48, repro,
2003-10-06,2.23, -1.39, 6.48, 2.49, 1.72, 7.75, repro,
2003-10-07,-0.78, -1.55, 16.39, 2.49, 1.75, 7.81, repro,
2003-10-08,1.34, -2.40, 7.22, 2.49, 1.77, 7.91, repro,
2003-10-09,1.32, -2.53, -0.85, 2.42, 1.70, 7.60, repro,
2003-10-15,1.84, -1.06, -4.56, 2.41, 1.74, 7.82, repro,
2003-10-16,2.77, -0.62, 6.36, 2.29, 1.60, 7.20, repro,
2003-10-17,1.86, 0.63, -1.19, 2.33, 1.63, 7.41, repro,
2003-10-18,1.50, -2.38, -0.53, 2.32, 1.63, 7.37, repro,
2003-10-19,2.42, -3.21, -2.43, 2.28, 1.60, 7.21, repro,
2003-10-20,2.48, -1.75, -0.13, 2.40, 1.71, 7.61, repro,
2003-10-21,0.95, -1.48, -5.36, 2.32, 1.62, 7.40, repro,
2003-10-22,1.92, -2.17, 0.06, 2.45, 1.68, 7.67, repro,
2003-10-23,0.90, -2.89, -11.25, 2.41, 1.68, 7.63, repro,
2003-10-24,2.29, -1.13, -16.65, 2.38, 1.66, 7.49, repro,
2003-10-25,1.33, -1.38, -15.43, 2.29, 1.59, 7.19, repro,
2003-10-26,1.59, -2.18, -15.09, 2.37, 1.69, 7.60, repro,
2003-10-28,1.95, -3.33, -3.15, 2.34, 1.65, 7.37, repro,
2003-10-29,1.89, -2.59, -8.87, 2.56, 1.86, 8.51, repro,
2003-10-30,2.51, -2.99, -11.34, 2.65, 1.83, 8.52, repro,
2003-10-31,2.67, -2.18, -10.52, 2.32, 1.62, 7.31, repro,
2003-11-01,0.38, -1.47, -8.14, 2.29, 1.58, 7.20, repro,
2003-11-02,1.47, -1.18, -4.65, 2.27, 1.57, 7.10, repro,
2003-11-03,3.12, -0.78, -4.59, 2.33, 1.61, 7.39, repro,
2003-11-04,2.95, -1.87, -6.35, 2.29, 1.60, 7.25, repro,
2003-11-05,2.10, -1.62, -10.17, 2.33, 1.62, 7.31, repro,
2003-11-06,2.00, -1.95, -9.76, 2.29, 1.59, 7.17, repro,
2003-11-07,1.52, -0.75, 0.61, 2.26, 1.59, 7.17, repro,
2003-11-08,2.33, -0.40, -0.02, 2.30, 1.61, 7.29, repro,
2003-11-09,0.80, -1.42, 3.32, 2.32, 1.63, 7.40, repro,
2003-11-10,0.20, -0.44, -3.61, 2.39, 1.69, 7.60, repro,
2003-11-11,-0.71, -2.58, -1.02, 2.40, 1.66, 7.55, repro,
2003-11-12,2.65, -1.41, -6.98, 2.99, 2.16, 9.97, repro,
2003-11-13,-0.08, 0.16, -5.12, 2.47, 1.69, 7.67, repro,
2003-11-14,0.50, -2.47, -2.44, 2.55, 1.76, 7.91, repro,
2003-11-15,1.73, -1.47, 0.18, 2.32, 1.62, 7.34, repro,
2003-11-16,0.26, -3.74, -6.03, 2.54, 1.75, 7.72, repro,
2003-11-17,1.30, -3.49, -3.58, 2.41, 1.73, 7.74, repro,
2003-11-19,-0.70, -1.48, 3.77, 2.33, 1.63, 7.36, repro,
2003-11-20,1.79, -1.92, -5.92, 2.61, 1.85, 8.47, repro,
2003-11-21,1.86, -1.11, -8.58, 2.35, 1.64, 7.47, repro,
2003-11-22,0.07, -1.56, -7.81, 2.45, 1.81, 8.00, repro,
2003-11-23,-0.23, -0.26, -3.48, 2.50, 1.84, 8.23, repro,
2003-11-24,0.86, -0.57, -0.37, 2.29, 1.63, 7.30, repro,
2003-11-25,1.24, -2.29, 4.38, 2.53, 1.74, 8.09, repro,
2003-11-26,0.50, -0.73, 7.59, 2.33, 1.62, 7.40, repro,
2003-11-27,0.42, 1.03, -14.38, 2.30, 1.62, 7.32, repro,
2003-11-28,-0.15, 0.89, -10.18, 2.31, 1.64, 7.43, repro,
2003-11-29,1.19, 0.68, -2.29, 2.31, 1.64, 7.36, repro,
2003-11-30,0.38, -0.76, -7.20, 2.28, 1.63, 7.35, repro,
2003-12-01,2.22, -0.29, -2.75, 2.27, 1.60, 7.23, repro,
2003-12-02,-0.16, -0.58, -10.31, 2.45, 1.70, 7.67, repro,
2003-12-03,1.21, 1.08, -6.26, 2.45, 1.74, 7.72, repro,
2003-12-04,1.85, -0.67, -10.39, 2.35, 1.69, 7.62, repro,
2003-12-05,0.46, -1.68, -2.21, 2.90, 2.16, 9.68, repro,
2003-12-12,1.35, -1.07, -9.67, 2.31, 1.65, 7.36, repro,
2003-12-13,2.02, -1.52, -5.59, 2.35, 1.64, 7.37, repro,
2003-12-14,0.77, -1.14, -3.09, 2.30, 1.64, 7.33, repro,
2003-12-15,1.07, -1.42, -7.41, 2.35, 1.67, 7.58, repro,
2003-12-16,1.57, -1.57, -1.53, 2.37, 1.66, 7.49, repro,
2003-12-17,1.83, -0.68, -8.60, 2.40, 1.67, 7.53, repro,
2003-12-18,2.06, -0.08, -12.31, 2.48, 1.80, 8.12, repro,
2003-12-19,1.61, -1.59, -14.05, 2.37, 1.70, 7.63, repro,
2003-12-20,1.78, -0.96, 3.33, 2.51, 1.82, 8.23, repro,
2003-12-22,1.22, -0.28, -13.30, 2.30, 1.64, 7.33, repro,
2003-12-23,1.49, -1.45, -18.34, 2.36, 1.68, 7.56, repro,
2003-12-24,0.70, -2.36, -1.82, 2.37, 1.67, 7.57, repro,
2003-12-25,1.31, -2.29, -3.12, 2.35, 1.67, 7.54, repro,
2003-12-26,2.09, -1.86, -2.79, 2.29, 1.62, 7.33, repro,
2003-12-27,2.44, -2.17, -9.97, 2.28, 1.61, 7.31, repro,
2003-12-28,2.21, -1.56, -4.77, 2.36, 1.65, 7.63, repro,
2003-12-29,2.32, -3.49, -6.89, 2.29, 1.61, 7.29, repro,
2003-12-30,1.02, -2.76, -8.39, 2.29, 1.62, 7.33, repro,
2003-12-31,2.68, -3.07, -6.62, 2.29, 1.60, 7.23, repro,
2004-01-01,0.64, -2.89, -1.73, 2.31, 1.64, 7.45, repro,
2004-01-02,2.02, -1.84, -8.44, 2.31, 1.63, 7.36, repro,
2004-01-03,0.92, -3.12, -16.47, 2.34, 1.65, 7.49, repro,
2004-01-04,1.51, -2.76, -14.57, 2.34, 1.64, 7.47, repro,
2004-01-05,0.74, -2.68, -21.66, 2.32, 1.65, 7.50, repro,
2004-01-06,2.32, -1.73, -15.84, 2.36, 1.66, 7.49, repro,
2004-01-07,2.89, -1.76, -14.74, 2.32, 1.62, 7.34, repro,
2004-01-08,2.34, -3.46, -20.53, 2.36, 1.67, 7.58, repro,
2004-01-09,0.51, -1.39, -15.06, 2.36, 1.67, 7.63, repro,
2004-01-10,0.88, -2.23, -12.46, 2.32, 1.61, 7.29, repro,
2004-01-11,0.63, -2.39, -12.72, 2.37, 1.67, 7.47, repro,
2004-01-12,3.15, -2.11, -18.46, 2.39, 1.67, 7.47, repro,
2004-01-13,2.35, -3.37, -15.18, 2.37, 1.65, 7.33, repro,
2004-01-14,1.76, -2.60, -20.83, 2.38, 1.68, 7.56, repro,
2004-01-15,1.28, -2.58, -18.42, 2.30, 1.65, 7.43, repro,
2004-01-16,2.00, -2.69, -14.31, 2.42, 1.66, 7.50, repro,
2004-01-17,2.57, -1.42, -14.92, 2.30, 1.67, 7.46, repro,
2004-01-18,5.23, -2.25, -9.98, 2.29, 1.62, 7.26, repro,
2004-01-19,2.53, -3.31, -18.84, 2.93, 2.11, 9.50, repro,
2004-01-20,2.83, -2.48, -25.56, 2.51, 1.72, 7.61, repro,
2004-01-21,1.90, -1.94, -21.60, 2.36, 1.70, 7.63, repro,
2004-01-22,2.01, -2.16, -17.64, 2.35, 1.67, 7.44, repro,
2004-01-23,1.94, -3.04, -13.28, 2.27, 1.64, 7.31, repro,
2004-01-24,4.13, -1.74, -6.47, 2.35, 1.68, 7.46, repro,
2004-01-25,2.78, -2.34, -11.83, 2.38, 1.73, 7.71, repro,
2004-01-26,1.60, -0.91, -8.36, 2.30, 1.61, 7.16, repro,
2004-01-27,1.75, -2.40, -14.19, 2.59, 1.87, 8.38, repro,
2004-01-28,1.65, -2.14, -12.70, 2.42, 1.77, 7.77, repro,
2004-01-29,1.03, -0.97, -4.97, 2.34, 1.67, 7.47, repro,
2004-01-30,1.75, -2.46, 0.31, 2.34, 1.66, 7.40, repro,
2004-01-31,2.06, -2.63, -13.34, 2.36, 1.73, 7.64, repro,
2004-02-01,0.23, -2.20, -10.16, 2.24, 1.59, 7.13, repro,
2004-02-02,1.61, -0.90, -11.69, 2.26, 1.59, 7.12, repro,
2004-02-03,2.89, -1.88, -7.67, 2.29, 1.65, 7.38, repro,
2004-02-04,4.05, -1.06, -6.65, 2.65, 1.82, 8.12, repro,
2004-02-05,1.53, -1.68, -7.00, 2.30, 1.69, 7.54, repro,
2004-02-06,3.41, -2.06, -2.43, 2.28, 1.63, 7.31, repro,
2004-02-07,1.77, -0.48, -11.22, 2.27, 1.63, 7.26, repro,
2004-02-08,1.97, -0.58, -16.87, 2.33, 1.64, 7.28, repro,
2004-02-09,1.73, 1.06, -14.69, 3.58, 2.48, 11.12, repro,
2004-02-10,1.09, -0.81, -12.98, 2.28, 1.66, 7.39, repro,
2004-02-11,1.58, -1.38, -12.59, 2.29, 1.65, 7.38, repro,
2004-02-12,1.99, -1.34, -10.90, 2.33, 1.65, 7.46, repro,
2004-02-13,1.18, -1.60, -1.25, 2.33, 1.64, 7.44, repro,
2004-02-14,3.88, -0.12, -10.65, 2.33, 1.64, 7.46, repro,
2004-02-15,1.92, -0.98, -7.53, 2.36, 1.69, 7.69, repro,
2004-02-16,0.82, 0.50, -3.02, 2.33, 1.64, 7.47, repro,
2004-02-17,1.00, -2.06, -9.45, 2.33, 1.63, 7.45, repro,
2004-02-18,3.04, -1.96, -8.56, 2.79, 1.86, 8.33, repro,
2004-02-19,1.78, -1.71, -2.40, 2.32, 1.63, 7.46, repro,
2004-02-20,2.23, -0.57, -8.59, 2.32, 1.63, 7.47, repro,
2004-02-21,0.74, -0.75, -8.06, 2.29, 1.60, 7.21, repro,
2004-02-22,1.52, -0.57, -1.87, 2.32, 1.61, 7.24, repro,
2004-02-23,1.03, -2.00, -4.79, 2.30, 1.62, 7.23, repro,
2004-02-24,1.56, -0.88, -0.04, 2.31, 1.62, 7.27, repro,
2004-02-25,1.17, -1.27, -1.95, 2.33, 1.63, 7.35, repro,
2004-02-26,0.07, -2.19, -1.90, 2.30, 1.63, 7.29, repro,
2004-02-27,1.19, -1.49, -1.08, 2.31, 1.63, 7.33, repro,
2004-02-28,0.51, -2.03, -10.63, 2.30, 1.61, 7.25, repro,
2004-02-29,1.46, -2.17, -10.75, 2.30, 1.62, 7.27, repro,
2004-03-01,1.77, -1.23, -8.58, 2.31, 1.62, 7.28, repro,
2004-03-02,0.97, -1.68, -12.50, 2.30, 1.63, 7.29, repro,
2004-03-03,1.27, -2.04, -9.84, 2.36, 1.69, 7.57, repro,
2004-03-04,-0.08, -2.40, -7.06, 2.35, 1.69, 7.53, repro,
2004-03-05,2.65, -3.53, -0.24, 2.35, 1.69, 7.53, repro,
2004-03-06,1.63, -1.51, -12.48, 2.33, 1.66, 7.40, repro,
2004-03-07,1.87, -1.52, -10.41, 2.33, 1.64, 7.41, repro,
2004-03-08,0.51, -0.46, -16.25, 2.31, 1.63, 7.32, repro,
2004-03-09,2.39, -2.64, -12.00, 2.36, 1.68, 7.56, repro,
2004-03-10,2.05, -1.78, -12.40, 2.33, 1.63, 7.34, repro,
2004-03-11,2.40, -1.27, -15.95, 2.31, 1.61, 7.24, repro,
2004-03-12,1.32, -2.05, -10.50, 2.32, 1.63, 7.33, repro,
2004-03-13,3.49, -1.23, -15.03, 2.35, 1.67, 7.45, repro,
2004-03-14,2.05, -1.61, -11.48, 2.31, 1.62, 7.27, repro,
2004-03-15,2.17, -1.29, -13.19, 2.31, 1.62, 7.28, repro,
2004-03-16,2.69, -2.04, -12.86, 2.30, 1.62, 7.25, repro,
2004-03-18,3.37, -0.81, 0.81, 2.47, 1.71, 7.82, repro,
2004-03-19,4.45, -1.24, -4.67, 2.36, 1.67, 7.55, repro,
2004-03-20,2.10, 0.47, -13.86, 2.38, 1.66, 7.57, repro,
2004-03-21,1.23, -1.08, -14.12, 2.37, 1.67, 7.56, repro,
2004-03-22,1.36, -1.24, -13.03, 2.36, 1.66, 7.55, repro,
2004-03-23,3.34, 0.28, -10.14, 2.37, 1.67, 7.59, repro,
2004-03-24,2.52, -1.76, 1.71, 2.37, 1.67, 7.58, repro,
2004-03-25,1.96, -0.40, 2.93, 2.36, 1.66, 7.50, repro,
2004-03-26,-0.57, -2.67, -3.56, 2.43, 1.69, 7.74, repro,
2004-03-27,1.99, -2.10, -6.25, 2.35, 1.66, 7.55, repro,
2004-03-28,1.70, -0.52, -15.64, 2.37, 1.66, 7.57, repro,
2004-03-29,1.45, -0.36, -15.91, 2.63, 1.88, 8.65, repro,
2004-03-30,2.33, -0.06, -0.68, 2.37, 1.71, 7.60, repro,
2004-03-31,1.32, -1.65, -8.73, 2.35, 1.64, 7.37, repro,
2004-04-01,2.89, -1.85, -16.33, 2.44, 1.68, 7.53, repro,
2004-04-02,2.61, -0.08, -19.25, 2.33, 1.63, 7.40, repro,
2004-04-03,2.87, -0.97, -12.08, 2.32, 1.63, 7.39, repro,
2004-04-04,2.09, 0.15, -4.16, 2.31, 1.63, 7.30, repro,
2004-04-05,1.79, -1.19, -6.05, 2.30, 1.62, 7.27, repro,
2004-04-06,1.89, -2.34, -13.13, 2.46, 1.72, 7.81, repro,
2004-04-07,2.24, -0.90, -7.49, 2.32, 1.64, 7.40, repro,
2004-04-08,1.50, -0.46, -13.54, 2.28, 1.60, 7.16, repro,
2004-04-09,2.96, -0.39, -11.47, 2.28, 1.59, 7.18, repro,
2004-04-10,1.67, 0.20, -7.47, 2.26, 1.58, 7.11, repro,
2004-04-11,2.04, -0.44, -3.25, 2.27, 1.58, 7.12, repro,
2004-04-13,0.60, -0.33, -14.52, 2.32, 1.62, 7.38, repro,
2004-04-14,3.13, -0.31, -8.45, 2.33, 1.63, 7.45, repro,
2004-04-15,1.80, -0.76, -6.53, 2.38, 1.67, 7.54, repro,
2004-04-16,2.09, -1.37, -8.56, 2.26, 1.59, 7.13, repro,
2004-04-17,2.69, -1.48, -8.11, 2.28, 1.59, 7.19, repro,
2004-04-18,1.71, -1.87, 0.47, 2.28, 1.60, 7.24, repro,
2004-04-19,1.09, -0.54, -0.71, 2.30, 1.60, 7.24, repro,
2004-04-20,1.25, -0.88, 0.65, 2.29, 1.59, 7.20, repro,
2004-04-21,1.09, -0.77, 3.94, 2.28, 1.59, 7.18, repro,
2004-04-22,3.16, -1.28, -6.85, 2.27, 1.58, 7.14, repro,
2004-04-23,1.53, -0.70, -7.81, 2.37, 1.65, 7.44, repro,
2004-04-24,1.26, -0.23, -12.15, 2.28, 1.59, 7.23, repro,
2004-04-25,2.02, -0.27, -7.80, 2.30, 1.59, 7.19, repro,
2004-04-26,1.81, 0.31, -11.14, 2.29, 1.60, 7.24, repro,
2004-04-27,4.45, 0.05, -7.06, 2.29, 1.60, 7.23, repro,
2004-04-28,2.79, -1.96, -0.94, 2.28, 1.59, 7.17, repro,
2004-04-29,2.03, -1.29, -8.65, 2.30, 1.61, 7.30, repro,
2004-04-30,0.71, -0.42, -9.18, 2.53, 1.73, 8.16, repro,
2004-05-01,1.23, 0.60, -13.19, 2.37, 1.64, 7.56, repro,
2004-05-09,1.98, -1.43, 0.29, 2.43, 1.72, 7.79, repro,
2004-05-11,1.23, -0.81, -11.26, 3.92, 2.80, 12.26, repro,
2004-05-12,-0.48, -1.92, -11.71, 2.29, 1.63, 7.31, repro,
2004-05-13,-0.16, -2.30, -8.49, 2.29, 1.62, 7.31, repro,
2004-05-14,0.66, -3.23, -8.06, 2.32, 1.64, 7.43, repro,
2004-05-15,-1.49, -2.85, -0.19, 2.29, 1.63, 7.34, repro,
2004-05-16,-1.57, -2.70, -3.29, 2.25, 1.62, 7.28, repro,
2004-05-17,0.18, -2.56, -5.70, 2.27, 1.63, 7.30, repro,
2004-05-18,-0.20, -1.85, -4.22, 2.27, 1.61, 7.31, repro,
2004-05-19,0.35, -3.29, -5.54, 2.33, 1.60, 7.28, repro,
2004-05-20,1.41, -3.64, -6.35, 2.32, 1.59, 7.32, repro,
2004-05-21,-1.22, -3.62, -0.41, 2.32, 1.65, 7.40, repro,
2004-05-22,-1.94, -2.38, -2.16, 2.24, 1.58, 7.11, repro,
2004-05-23,0.50, -2.44, -6.15, 2.26, 1.58, 7.13, repro,
2004-05-24,-1.05, -2.72, -3.99, 2.27, 1.58, 7.17, repro,
2004-05-25,-0.26, -2.98, -1.85, 2.33, 1.62, 7.48, repro,
2004-05-26,0.01, -4.39, 0.34, 5.50, 3.90, 18.78, repro,
2004-05-27,-1.99, -3.59, 6.19, 2.34, 1.67, 7.47, repro,
2004-05-28,-1.75, -3.35, -2.53, 2.35, 1.67, 7.44, repro,
2004-05-29,-0.79, -3.41, -4.27, 2.30, 1.63, 7.36, repro,
2004-05-30,-0.74, -2.46, 4.04, 2.37, 1.67, 7.59, repro,
2004-05-31,-2.07, -3.15, 4.50, 2.26, 1.58, 7.23, repro,
2004-06-01,-2.12, -2.48, -2.26, 2.25, 1.59, 7.21, repro,
2004-06-02,-0.93, -2.04, -0.96, 2.24, 1.58, 7.14, repro,
2004-06-03,-0.10, -2.88, -9.06, 2.24, 1.59, 7.16, repro,
2004-06-04,-0.54, -2.31, -6.61, 2.26, 1.57, 7.13, repro,
2004-06-05,-1.09, -4.32, -5.08, 2.33, 1.62, 7.45, repro,
2004-06-06,-3.13, -2.30, 1.49, 2.25, 1.58, 7.20, repro,
2004-06-07,-0.26, -3.75, -1.97, 2.24, 1.58, 7.18, repro,
2004-06-08,-1.02, -2.46, -3.75, 2.25, 1.59, 7.18, repro,
2004-06-09,-2.78, -2.25, -1.65, 2.28, 1.59, 7.27, repro,
2004-06-11,-1.82, -2.18, -0.50, 2.26, 1.59, 7.26, repro,
2004-06-12,-0.53, -3.07, -4.02, 2.25, 1.59, 7.22, repro,
2004-06-13,-1.41, -1.89, -6.15, 2.27, 1.59, 7.26, repro,
2004-06-14,-1.01, -3.29, -9.96, 2.30, 1.65, 7.42, repro,
2004-06-15,-0.43, -2.29, -11.06, 2.32, 1.61, 7.31, repro,
2004-06-16,0.12, -1.77, -10.69, 2.33, 1.61, 7.35, repro,
2004-06-17,-0.94, -1.83, -9.06, 2.31, 1.64, 7.37, repro,
2004-06-18,-0.74, -2.02, -10.56, 2.37, 1.63, 7.44, repro,
2004-06-19,-3.40, -2.78, -2.80, 2.34, 1.63, 7.34, repro,
2004-06-20,-1.29, -1.72, -5.42, 2.27, 1.59, 7.24, repro,
2004-06-22,0.63, -2.25, -1.18, 2.29, 1.59, 7.24, repro,
2004-06-23,-0.92, -2.37, -6.03, 2.26, 1.57, 7.20, repro,
2004-06-25,-1.82, -2.04, -3.57, 2.35, 1.63, 7.56, repro,
2004-06-26,-0.96, -2.16, -5.86, 2.29, 1.61, 7.30, repro,
2004-06-27,-0.51, -2.07, -3.42, 2.25, 1.59, 7.25, repro,
2004-06-28,0.76, -3.66, -3.44, 2.26, 1.59, 7.24, repro,
2004-06-29,-0.10, -2.21, -5.05, 2.33, 1.65, 7.49, repro,
2004-06-30,-0.03, -1.65, -5.49, 2.41, 1.69, 7.62, repro,
2004-07-02,0.85, -1.39, -3.98, 2.25, 1.59, 7.25, repro,
2004-07-03,-0.42, -2.27, -5.24, 2.28, 1.62, 7.35, repro,
2004-07-04,-1.00, -1.70, -3.73, 2.25, 1.61, 7.28, repro,
2004-07-05,-0.48, -2.35, -11.70, 2.26, 1.59, 7.24, repro,
2004-07-06,-0.13, -2.05, -6.33, 2.26, 1.60, 7.30, repro,
2004-07-07,-0.51, -3.59, -2.33, 2.33, 1.63, 7.35, repro,
2004-07-08,-0.18, -2.56, -2.83, 2.27, 1.61, 7.34, repro,
2004-07-09,-1.74, -1.84, -1.09, 2.31, 1.60, 7.28, repro,
2004-07-10,-2.80, -1.73, -6.16, 2.31, 1.62, 7.33, repro,
2004-07-11,-2.23, -1.15, -9.28, 2.30, 1.60, 7.30, repro,
2004-07-12,1.99, -2.35, -4.76, 2.25, 1.59, 7.22, repro,
2004-07-13,-1.08, -2.61, -2.64, 2.26, 1.60, 7.27, repro,
2004-07-14,-1.16, -2.49, -6.60, 2.32, 1.62, 7.41, repro,
2004-07-15,-1.76, -3.03, -5.54, 2.31, 1.62, 7.36, repro,
2004-07-16,-1.43, -0.69, -5.19, 3.59, 2.49, 11.36, repro,
2004-07-17,-1.94, -0.83, -5.50, 2.29, 1.60, 7.33, repro,
2004-07-18,-1.62, -1.58, 3.26, 2.24, 1.59, 7.19, repro,
2004-07-19,-0.87, -0.99, 7.04, 2.31, 1.67, 7.55, repro,
2004-07-20,-1.07, -0.27, -7.56, 2.31, 1.66, 7.45, repro,
2004-07-21,-2.44, -0.85, 0.49, 2.24, 1.60, 7.17, repro,
2004-07-22,-0.75, -0.47, -12.18, 2.27, 1.67, 7.36, repro,
2004-07-23,0.51, -0.17, -6.12, 2.24, 1.60, 7.23, repro,
2004-07-24,-0.82, -0.50, -0.37, 2.23, 1.59, 7.17, repro,
2004-07-25,-0.71, -0.90, -2.57, 2.25, 1.61, 7.24, repro,
2004-07-26,-0.96, -1.44, -1.30, 2.25, 1.63, 7.38, repro,
2004-07-27,-0.68, 1.03, -12.55, 3.54, 2.38, 10.98, repro,
2004-07-28,-0.66, -0.70, -5.58, 2.25, 1.60, 7.24, repro,
2004-07-29,0.49, -0.73, -3.56, 2.23, 1.59, 7.16, repro,
2004-07-30,-0.59, -0.17, -3.92, 2.25, 1.60, 7.20, repro,
2004-07-31,-0.18, -1.49, 0.71, 2.23, 1.60, 7.17, repro,
2004-08-01,-1.32, -0.43, -7.43, 2.24, 1.58, 7.13, repro,
2004-08-02,-1.39, 0.37, -8.96, 2.27, 1.60, 7.24, repro,
2004-08-03,-0.38, -0.18, 0.12, 2.32, 1.62, 7.40, repro,
2004-08-04,-1.07, -0.25, 4.78, 2.29, 1.61, 7.31, repro,
2004-08-05,-0.22, -1.96, 5.47, 2.29, 1.67, 7.47, repro,
2004-08-06,-0.51, -0.46, -6.79, 2.29, 1.64, 7.38, repro,
2004-08-07,-0.86, -0.64, -3.25, 2.31, 1.70, 7.54, repro,
2004-08-08,0.65, 0.83, -11.44, 2.26, 1.60, 7.22, repro,
2004-08-09,1.01, -0.27, -9.15, 2.23, 1.59, 7.16, repro,
2004-08-10,0.30, -0.56, -6.14, 2.23, 1.59, 7.13, repro,
2004-08-11,-0.20, -0.74, -12.20, 2.23, 1.59, 7.11, repro,
2004-08-12,-0.66, -0.37, -7.57, 2.24, 1.60, 7.16, repro,
2004-08-13,-0.75, 0.07, -5.12, 2.30, 1.63, 7.38, repro,
2004-08-14,0.06, 0.68, -1.10, 2.25, 1.59, 7.17, repro,
2004-08-15,-0.31, 0.15, -2.35, 2.23, 1.58, 7.11, repro,
2004-08-16,1.70, -0.44, -5.16, 2.31, 1.71, 7.58, repro,
2004-08-17,-0.17, -0.46, -6.25, 2.23, 1.59, 7.17, repro,
2004-08-18,0.01, -0.64, -1.07, 2.23, 1.59, 7.15, repro,
2004-08-19,-2.42, 0.77, 0.56, 2.27, 1.59, 7.19, repro,
2004-08-20,-0.99, -1.00, -2.21, 2.25, 1.59, 7.18, repro,
2004-08-21,0.65, -1.65, 1.98, 2.27, 1.59, 7.18, repro,
2004-08-22,0.43, -1.23, 7.03, 2.27, 1.60, 7.24, repro,
2004-08-23,-0.91, -0.83, -0.25, 2.22, 1.60, 7.18, repro,
2004-08-24,0.38, 0.21, 2.83, 2.26, 1.61, 7.27, repro,
2004-08-25,-1.85, -1.81, 2.21, 2.33, 1.64, 7.42, repro,
2004-08-26,0.60, -0.16, 1.85, 2.28, 1.59, 7.21, repro,
2004-08-27,-1.61, -0.88, -5.08, 2.27, 1.59, 7.22, repro,
2004-08-28,-0.18, -0.11, -4.38, 2.25, 1.64, 7.29, repro,
2004-08-29,0.23, 0.21, -4.73, 2.34, 1.69, 7.53, repro,
2004-08-30,-0.49, -0.49, -3.25, 2.29, 1.65, 7.42, repro,
2004-09-01,4.84, 4.55, -10.55, 5.06, 3.11, 14.54, repro,
2004-09-02,-0.94, -0.26, -3.54, 2.32, 1.64, 7.41, repro,
2004-09-03,-1.10, -0.19, -4.77, 2.25, 1.61, 7.22, repro,
2004-09-04,-0.49, -0.33, 2.49, 2.30, 1.63, 7.34, repro,
2004-09-05,0.62, -1.43, -2.40, 2.29, 1.63, 7.31, repro,
2004-09-06,-0.83, 0.17, 2.37, 2.27, 1.59, 7.22, repro,
2004-09-07,0.17, 0.26, -2.71, 2.24, 1.59, 7.19, repro,
2004-09-08,-0.91, -1.25, -7.87, 2.29, 1.64, 7.35, repro,
2004-09-09,0.72, -0.69, 3.35, 2.25, 1.60, 7.19, repro,
2004-09-10,0.01, -0.14, -3.24, 2.25, 1.60, 7.24, repro,
2004-09-11,-0.65, -0.31, 8.99, 2.29, 1.62, 7.40, repro,
2004-09-12,-1.41, -1.23, 10.14, 2.27, 1.59, 7.25, repro,
2004-09-13,1.15, -0.69, 6.54, 2.31, 1.60, 7.26, repro,
2004-09-14,0.77, -0.50, -4.57, 2.27, 1.60, 7.20, repro,
2004-09-15,-1.42, -0.36, 6.79, 2.31, 1.64, 7.34, repro,
2004-09-16,0.99, -0.75, 5.79, 2.24, 1.60, 7.22, repro,
