PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC70
Station name,Brokebits_AK2003
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3047108796 North Latitude, -148.1883218544 East Longitude, 810.86475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-29,0.00, 0.00, 0.00, 2.29, 1.53, 7.48, repro,
2007-06-30,1.52, -0.74, 3.10, 2.27, 1.53, 7.39, repro,
2007-07-01,0.59, -1.09, 2.19, 2.27, 1.53, 7.39, repro,
2007-07-02,2.67, -1.47, 5.68, 2.25, 1.54, 7.40, repro,
2007-07-03,1.57, -0.07, -1.27, 2.26, 1.54, 7.44, repro,
2007-07-04,-1.43, 0.36, -2.69, 2.38, 1.60, 7.76, repro,
2007-07-05,0.19, -1.27, -1.00, 2.28, 1.53, 7.46, repro,
2007-07-06,-0.47, -0.95, -8.38, 2.28, 1.53, 7.44, repro,
2007-07-07,1.10, -1.12, -2.27, 2.27, 1.53, 7.43, repro,
2007-07-08,1.23, 0.18, -6.08, 2.25, 1.53, 7.43, repro,
2007-07-09,0.89, -0.14, -1.74, 2.26, 1.53, 7.47, repro,
2007-07-10,0.31, -0.33, 1.01, 2.28, 1.53, 7.47, repro,
2007-07-11,1.16, -0.32, 7.68, 2.44, 1.62, 7.79, repro,
2007-07-12,0.95, -0.51, -0.26, 2.25, 1.53, 7.40, repro,
2007-07-13,2.30, -0.54, 4.12, 2.29, 1.57, 7.55, repro,
2007-07-14,1.69, -0.39, -0.06, 2.45, 1.65, 7.84, repro,
2007-07-15,0.98, -1.57, 1.62, 2.31, 1.54, 7.50, repro,
2007-07-16,1.28, -0.80, 1.30, 2.28, 1.52, 7.39, repro,
2007-07-17,2.54, -0.14, 5.19, 2.26, 1.53, 7.39, repro,
2007-07-18,1.13, -1.22, -2.46, 2.24, 1.53, 7.35, repro,
2007-07-19,2.77, -0.24, 6.69, 2.25, 1.53, 7.43, repro,
2007-07-20,0.87, -0.28, 9.95, 2.37, 1.58, 7.67, repro,
2007-07-21,2.08, -0.74, 12.35, 2.29, 1.54, 7.48, repro,
2007-07-22,1.69, -1.48, 7.60, 2.27, 1.52, 7.43, repro,
2007-07-23,0.94, -1.65, 11.79, 2.25, 1.53, 7.39, repro,
2007-07-24,1.32, -0.97, 9.78, 2.25, 1.52, 7.39, repro,
2007-07-25,2.01, -1.33, 8.27, 2.25, 1.52, 7.42, repro,
2007-07-26,1.60, -1.03, 7.78, 2.29, 1.52, 7.43, repro,
2007-07-27,0.34, -0.30, 4.43, 2.28, 1.52, 7.42, repro,
2007-07-28,0.87, -1.49, 9.24, 2.24, 1.51, 7.33, repro,
2007-07-29,1.84, 0.07, 5.53, 2.29, 1.54, 7.46, repro,
2007-07-30,0.38, -1.31, 10.73, 2.28, 1.52, 7.41, repro,
2007-07-31,-0.32, -1.39, 3.37, 2.29, 1.52, 7.39, repro,
2007-08-01,1.55, -0.27, -5.30, 2.30, 1.54, 7.46, repro,
2007-08-02,0.10, -0.03, 4.39, 2.25, 1.52, 7.34, repro,
2007-08-03,0.94, -1.60, 8.36, 2.26, 1.52, 7.38, repro,
2007-08-04,-0.39, -0.86, 8.76, 2.26, 1.52, 7.39, repro,
2007-08-05,1.26, -0.86, 1.50, 2.25, 1.52, 7.38, repro,
2007-08-06,-0.99, -1.79, 8.98, 2.34, 1.56, 7.53, repro,
2007-08-07,0.55, -1.03, 13.47, 2.37, 1.58, 7.58, repro,
2007-08-08,1.42, -2.50, 4.10, 2.25, 1.51, 7.34, repro,
2007-08-09,2.06, -1.44, 5.66, 2.26, 1.53, 7.40, repro,
2007-08-10,2.39, -2.22, 2.86, 2.34, 1.59, 7.57, repro,
2007-08-11,1.82, -1.06, 3.71, 2.32, 1.52, 7.45, repro,
2007-08-12,1.04, -0.12, 0.63, 2.24, 1.52, 7.36, repro,
2007-08-13,0.59, -1.90, 0.04, 2.23, 1.51, 7.32, repro,
2007-08-14,1.39, -2.91, 2.99, 2.43, 1.64, 7.92, repro,
2007-08-15,1.66, -1.43, 5.55, 2.42, 1.63, 7.87, repro,
2007-08-16,1.00, -2.49, 6.36, 2.34, 1.58, 7.77, repro,
2007-08-17,0.86, 0.29, 5.54, 2.37, 1.59, 7.82, repro,
2007-08-18,1.56, -0.58, 14.92, 2.38, 1.61, 7.74, repro,
2007-08-19,1.34, -1.56, 15.76, 2.40, 1.63, 7.83, repro,
2007-08-20,-0.57, -1.73, 13.09, 2.33, 1.57, 7.69, repro,
2007-08-21,0.44, -2.06, 7.90, 2.31, 1.57, 7.60, repro,
2007-08-22,0.35, -1.44, 10.88, 2.38, 1.58, 7.68, repro,
2007-08-23,0.70, -1.86, 10.78, 2.27, 1.54, 7.49, repro,
2007-08-24,1.84, -1.83, 16.36, 2.37, 1.61, 7.99, repro,
2007-08-25,0.97, -1.26, 11.19, 2.38, 1.62, 7.85, repro,
2007-08-26,0.72, -0.86, 7.26, 2.41, 1.64, 7.87, repro,
2007-08-27,-0.08, -0.74, 8.69, 2.43, 1.64, 7.86, repro,
2007-08-28,1.73, -1.71, 2.21, 2.37, 1.61, 7.82, repro,
2007-08-29,1.63, -1.11, 8.42, 2.33, 1.59, 7.71, repro,
2007-08-30,0.30, -0.67, 10.15, 2.45, 1.67, 8.00, repro,
2007-08-31,0.08, -1.45, 9.73, 2.34, 1.59, 7.73, repro,
2007-09-01,0.67, -0.58, 8.01, 2.38, 1.61, 7.80, repro,
2007-09-02,0.08, -1.27, 5.19, 2.39, 1.63, 7.87, repro,
2007-09-03,0.88, -1.79, 13.00, 2.34, 1.59, 7.74, repro,
2007-09-04,-0.49, -1.35, 8.41, 2.33, 1.59, 7.70, repro,
2007-09-05,0.29, -1.42, 13.14, 2.40, 1.61, 7.95, repro,
2007-09-06,-1.32, 0.18, 12.26, 2.33, 1.59, 7.70, repro,
2007-09-07,0.00, -0.36, 11.06, 2.33, 1.59, 7.72, repro,
2007-09-08,-0.39, -1.39, 6.18, 2.40, 1.62, 7.82, repro,
2007-09-09,-0.74, -1.73, 9.40, 2.39, 1.64, 7.88, repro,
2007-09-10,0.14, -1.04, 1.82, 2.33, 1.58, 7.68, repro,
2007-09-11,-0.35, -1.71, -0.77, 2.33, 1.59, 7.71, repro,
2007-09-12,1.76, -0.07, 9.98, 2.35, 1.60, 7.78, repro,
2007-09-13,-0.43, -1.33, 1.86, 2.33, 1.59, 7.77, repro,
2007-09-14,-0.67, -0.68, 1.50, 2.34, 1.59, 7.78, repro,
2007-09-15,0.11, -0.70, 13.67, 2.39, 1.65, 7.89, repro,
2007-09-16,-1.42, -0.90, 6.54, 2.34, 1.59, 7.69, repro,
2007-09-17,0.21, -0.72, 10.86, 2.34, 1.59, 7.75, repro,
2007-09-18,-0.03, -0.94, 0.37, 2.31, 1.57, 7.56, repro,
2007-09-19,-0.72, -1.71, 1.61, 2.25, 1.52, 7.36, repro,
2007-09-20,-0.37, -0.77, 5.86, 2.27, 1.52, 7.43, repro,
2007-09-21,0.80, -1.42, 7.38, 2.28, 1.53, 7.43, repro,
2007-09-22,-1.92, -0.21, 6.41, 2.27, 1.54, 7.38, repro,
2007-09-23,-0.64, -0.50, 9.82, 2.32, 1.56, 7.54, repro,
2007-09-24,0.24, -0.75, 11.47, 2.31, 1.55, 7.70, repro,
2007-09-25,-0.05, -0.98, 3.20, 2.34, 1.56, 7.71, repro,
2007-09-26,-0.64, -1.21, 10.43, 2.28, 1.52, 7.41, repro,
2007-09-27,0.00, -1.09, 5.89, 2.35, 1.56, 7.61, repro,
2007-09-28,-0.11, -0.33, 13.19, 2.28, 1.53, 7.42, repro,
2007-09-29,-1.32, -0.11, 10.41, 2.32, 1.59, 7.56, repro,
2007-09-30,-1.62, -0.30, 10.90, 2.33, 1.55, 7.59, repro,
2007-10-01,-2.40, -0.82, 12.91, 2.33, 1.55, 7.54, repro,
2007-10-02,-1.89, -1.03, 11.73, 2.40, 1.61, 7.77, repro,
2007-10-03,-0.19, -0.60, 9.40, 2.37, 1.60, 7.74, repro,
2007-10-04,0.37, -0.91, 7.14, 2.31, 1.56, 7.57, repro,
2007-10-05,-0.93, -0.44, 14.76, 2.26, 1.53, 7.46, repro,
2007-10-06,-1.40, -0.98, 16.16, 2.28, 1.52, 7.39, repro,
2007-10-07,-0.12, -1.41, 15.54, 2.28, 1.53, 7.46, repro,
2007-10-08,-1.44, -0.83, 4.91, 2.41, 1.63, 7.86, repro,
2007-10-09,1.41, -1.90, 6.42, 2.40, 1.66, 7.82, repro,
2007-10-10,0.28, -1.30, 9.85, 2.35, 1.62, 7.82, repro,
2007-10-11,-1.10, -1.23, 15.72, 2.26, 1.53, 7.41, repro,
2007-10-12,-0.58, -0.49, 15.23, 2.28, 1.52, 7.40, repro,
2007-10-13,0.43, -0.81, 15.95, 2.29, 1.53, 7.48, repro,
2007-10-14,-0.29, -1.31, 12.35, 2.30, 1.54, 7.51, repro,
2007-10-15,0.19, -1.12, 15.50, 2.24, 1.52, 7.35, repro,
2007-10-16,0.42, -1.16, 14.87, 2.26, 1.54, 7.44, repro,
2007-10-17,-0.37, -0.65, 14.60, 2.32, 1.55, 7.47, repro,
2007-10-18,-0.75, -1.50, 17.10, 2.39, 1.59, 7.65, repro,
2007-10-19,-0.53, -1.24, 16.83, 2.31, 1.55, 7.58, repro,
2007-10-20,0.66, -0.98, 14.94, 2.35, 1.58, 7.65, repro,
2007-10-21,0.36, -0.70, 11.61, 2.23, 1.53, 7.36, repro,
2007-10-22,-0.07, -1.79, 16.83, 2.30, 1.55, 7.50, repro,
2007-10-23,0.09, -2.82, 11.93, 2.44, 1.64, 7.76, repro,
2007-10-24,0.36, -2.50, 9.55, 2.39, 1.59, 7.70, repro,
2007-10-25,-0.27, -1.95, 6.47, 2.37, 1.58, 7.69, repro,
2007-10-26,-0.04, -2.25, 9.77, 2.37, 1.59, 7.79, repro,
2007-10-27,-0.48, -1.41, 10.68, 2.29, 1.55, 7.45, repro,
2007-10-28,-0.34, -2.18, 10.77, 2.30, 1.54, 7.46, repro,
2007-10-29,-0.32, -2.13, 13.39, 2.33, 1.55, 7.55, repro,
2007-10-30,0.43, -1.09, 21.73, 2.31, 1.57, 7.56, repro,
2007-10-31,-0.87, -1.90, 21.44, 2.31, 1.55, 7.52, repro,
2007-11-01,-1.64, -2.62, 19.29, 2.25, 1.51, 7.39, repro,
2007-11-02,0.01, -3.00, 19.28, 2.26, 1.51, 7.39, repro,
2007-11-03,-1.78, -2.11, 11.95, 2.27, 1.52, 7.41, repro,
2007-11-04,-0.43, -0.70, 10.88, 2.29, 1.52, 7.46, repro,
2007-11-05,-2.44, -1.16, 8.27, 2.29, 1.52, 7.42, repro,
2007-11-06,-2.24, -1.44, 12.13, 2.24, 1.50, 7.32, repro,
2007-11-07,-2.62, -1.39, 13.79, 2.23, 1.50, 7.30, repro,
2007-11-08,-3.90, -1.77, 18.50, 2.30, 1.54, 7.43, repro,
2007-11-09,-2.44, -1.27, 25.13, 2.34, 1.56, 7.55, repro,
2007-11-10,-2.88, -0.81, 24.34, 2.29, 1.53, 7.47, repro,
2007-11-11,-3.51, -0.47, 21.34, 2.26, 1.52, 7.39, repro,
2007-11-12,-3.23, -1.35, 23.54, 2.30, 1.57, 7.59, repro,
2007-11-13,-3.59, -1.24, 27.14, 2.28, 1.52, 7.44, repro,
2007-11-14,-5.09, -0.49, 20.25, 2.26, 1.53, 7.43, repro,
2007-11-15,-2.81, -1.08, 23.46, 2.27, 1.52, 7.43, repro,
2007-11-16,-2.89, -1.86, 19.89, 2.27, 1.52, 7.43, repro,
2007-11-17,-3.04, -1.60, 5.56, 2.26, 1.51, 7.38, repro,
2007-11-18,-3.65, -2.10, 2.76, 2.27, 1.50, 7.40, repro,
2007-11-19,-3.38, -2.17, -0.18, 2.29, 1.52, 7.48, repro,
2007-11-20,-2.84, -0.32, 0.68, 2.56, 1.74, 8.81, repro,
2007-11-21,-4.65, -0.92, -0.11, 2.38, 1.59, 7.74, repro,
2007-11-22,-1.63, -1.57, 11.79, 2.30, 1.52, 7.48, repro,
2007-11-23,-1.91, 0.27, 16.75, 2.37, 1.57, 7.71, repro,
2007-11-24,-2.99, -0.64, 14.77, 2.32, 1.54, 7.58, repro,
2007-11-25,-3.67, -0.43, 8.38, 2.31, 1.54, 7.56, repro,
2007-11-26,-4.14, -1.65, 13.11, 2.44, 1.66, 8.44, repro,
2007-11-27,-2.21, -2.24, 3.45, 2.35, 1.55, 7.61, repro,
2007-11-28,-2.40, -1.08, 1.79, 2.34, 1.55, 7.68, repro,
2007-11-29,-1.52, -0.98, 0.23, 2.42, 1.64, 8.40, repro,
2007-11-30,-2.67, -0.53, -3.17, 2.38, 1.57, 7.79, repro,
2007-12-01,-3.60, -1.53, -3.69, 2.40, 1.61, 8.09, repro,
2007-12-02,-1.33, -1.43, -2.75, 2.42, 1.65, 8.41, repro,
2007-12-03,-0.68, -1.79, 7.03, 2.62, 1.79, 9.09, repro,
2007-12-04,-1.36, -0.90, 9.57, 2.46, 1.73, 8.57, repro,
2007-12-05,-2.67, -1.46, 6.51, 2.53, 1.72, 8.42, repro,
2007-12-06,-3.97, -1.37, 5.82, 2.48, 1.69, 8.67, repro,
2007-12-07,-2.20, -0.66, -0.52, 2.42, 1.65, 8.43, repro,
2007-12-08,-1.75, -2.07, 4.34, 2.45, 1.63, 8.44, repro,
2007-12-09,-2.87, -1.09, 1.71, 2.62, 1.80, 9.32, repro,
2007-12-10,-1.90, -0.41, 7.65, 2.47, 1.63, 8.43, repro,
2007-12-11,-2.34, -0.22, 9.89, 2.44, 1.62, 8.13, repro,
2007-12-12,-3.03, -0.36, 1.51, 2.39, 1.60, 8.14, repro,
2007-12-13,-1.64, -1.18, 0.18, 2.49, 1.66, 8.47, repro,
2007-12-14,-0.55, -1.99, 0.84, 2.30, 1.54, 7.62, repro,
2007-12-15,0.54, -1.82, 9.68, 2.30, 1.54, 7.60, repro,
2007-12-16,-1.06, -0.47, -4.49, 2.38, 1.57, 7.75, repro,
2007-12-17,0.94, -0.75, 4.27, 2.43, 1.62, 7.97, repro,
2007-12-18,0.52, -1.80, -0.91, 2.34, 1.57, 7.75, repro,
2007-12-19,2.51, -1.53, 5.56, 2.50, 1.71, 8.57, repro,
2007-12-20,0.73, -2.54, 3.05, 2.34, 1.57, 7.92, repro,
2007-12-21,-0.24, -1.20, 2.18, 2.48, 1.68, 8.46, repro,
2007-12-22,-2.18, -1.31, 2.82, 2.49, 1.68, 8.35, repro,
2007-12-23,-0.97, -2.65, 2.35, 2.37, 1.59, 8.06, repro,
2007-12-24,-1.75, -3.31, 3.36, 2.38, 1.61, 8.19, repro,
2007-12-25,-0.18, -3.79, 7.33, 2.34, 1.57, 7.98, repro,
2007-12-26,0.12, -2.30, 2.61, 2.32, 1.55, 7.84, repro,
2007-12-27,-0.89, -1.07, 8.55, 2.43, 1.59, 8.06, repro,
2007-12-28,-0.52, -1.58, 5.49, 2.42, 1.61, 8.13, repro,
2007-12-29,0.02, -2.51, 1.16, 2.39, 1.58, 7.80, repro,
2007-12-30,0.98, -2.24, -0.34, 2.35, 1.57, 7.76, repro,
2007-12-31,0.10, -1.87, -1.18, 2.29, 1.53, 7.57, repro,
2008-01-01,0.09, -1.72, -0.93, 2.29, 1.53, 7.55, repro,
2008-01-02,0.15, -2.08, 6.94, 2.31, 1.53, 7.61, repro,
2008-01-03,-0.80, -2.28, 12.15, 2.27, 1.53, 7.47, repro,
2008-01-04,-0.25, -2.67, 14.30, 2.32, 1.58, 7.63, repro,
2008-01-05,0.34, -1.87, 14.15, 2.35, 1.55, 7.69, repro,
2008-01-06,-0.29, -2.31, 8.12, 2.27, 1.52, 7.44, repro,
2008-01-07,-0.18, -1.92, 6.56, 2.25, 1.51, 7.34, repro,
2008-01-08,0.37, -2.44, 2.19, 2.30, 1.54, 7.64, repro,
2008-01-09,0.53, -3.28, 4.98, 2.29, 1.55, 7.62, repro,
2008-01-10,-1.82, -3.13, 6.43, 2.24, 1.52, 7.35, repro,
2008-01-11,-0.33, -2.61, 5.21, 2.31, 1.54, 7.57, repro,
2008-01-12,0.12, -2.69, 7.89, 2.25, 1.51, 7.30, repro,
2008-01-13,-0.48, -3.50, 4.23, 2.27, 1.52, 7.36, repro,
2008-01-14,-0.79, -4.35, 2.45, 2.31, 1.55, 7.57, repro,
2008-01-15,-1.28, -3.75, -0.57, 2.24, 1.52, 7.36, repro,
2008-01-16,-1.82, -2.16, -4.24, 2.29, 1.55, 7.71, repro,
2008-01-17,1.15, -2.57, -7.79, 2.30, 1.53, 7.62, repro,
2008-01-18,0.72, -2.90, -6.40, 2.31, 1.54, 7.49, repro,
2008-01-19,-0.45, -3.54, -12.92, 2.29, 1.53, 7.54, repro,
2008-01-20,0.63, -3.60, -10.97, 2.26, 1.52, 7.38, repro,
2008-01-21,-0.87, -1.91, -7.73, 2.30, 1.57, 7.58, repro,
2008-01-22,-1.38, -0.93, 7.96, 2.27, 1.52, 7.44, repro,
2008-01-23,-0.91, -3.63, 5.46, 2.33, 1.53, 7.51, repro,
2008-01-24,1.13, -4.28, 3.01, 2.31, 1.55, 7.53, repro,
2008-01-25,-0.22, -3.80, 10.32, 2.36, 1.58, 8.09, repro,
2008-01-26,1.84, -3.66, 5.24, 2.33, 1.56, 7.70, repro,
2008-01-27,0.19, -4.71, -1.45, 2.32, 1.58, 7.77, repro,
2008-01-28,0.18, -3.28, 7.40, 2.35, 1.56, 7.71, repro,
2008-01-29,1.40, -3.56, -3.58, 2.41, 1.65, 8.14, repro,
2008-01-30,0.68, -4.94, -3.90, 2.45, 1.66, 8.47, repro,
2008-01-31,1.59, -5.58, 0.58, 2.27, 1.53, 7.48, repro,
2008-02-01,1.04, -5.68, -3.13, 2.33, 1.57, 7.91, repro,
2008-02-02,1.41, -5.46, 1.33, 2.36, 1.58, 7.92, repro,
2008-02-03,1.55, -5.21, -5.60, 2.32, 1.55, 7.54, repro,
2008-02-04,2.60, -4.99, -4.50, 2.28, 1.52, 7.38, repro,
2008-02-05,1.16, -6.33, -0.97, 2.39, 1.63, 7.83, repro,
2008-02-06,1.90, -5.61, 1.09, 2.39, 1.63, 7.87, repro,
2008-02-07,2.93, -3.92, -5.25, 2.34, 1.58, 7.70, repro,
2008-02-08,1.35, -2.34, -4.15, 2.26, 1.53, 7.46, repro,
2008-02-09,2.37, -3.00, 1.94, 2.28, 1.54, 7.52, repro,
2008-02-10,2.10, -3.01, 14.20, 2.51, 1.68, 7.96, repro,
2008-02-11,0.02, -3.14, 11.55, 2.28, 1.53, 7.49, repro,
2008-02-12,0.40, -2.86, 3.56, 2.26, 1.52, 7.43, repro,
2008-02-13,-0.47, -2.23, -5.96, 2.28, 1.52, 7.46, repro,
2008-02-14,-1.80, -1.53, 7.28, 2.26, 1.52, 7.42, repro,
2008-02-15,-0.31, -3.72, 14.02, 2.33, 1.55, 7.65, repro,
2008-02-16,-0.32, -3.15, 9.43, 2.25, 1.53, 7.43, repro,
2008-02-17,-0.78, -2.34, 0.95, 2.25, 1.51, 7.39, repro,
2008-02-18,-0.42, -1.27, 6.15, 2.27, 1.53, 7.50, repro,
2008-02-19,-0.61, -3.89, 11.52, 2.29, 1.54, 7.55, repro,
2008-02-20,1.56, -0.79, 18.71, 2.25, 1.51, 7.33, repro,
2008-02-21,-0.10, -2.45, 20.62, 2.24, 1.51, 7.33, repro,
2008-02-22,0.20, -2.65, 9.53, 2.24, 1.51, 7.37, repro,
2008-02-23,0.01, -2.91, -0.50, 2.26, 1.51, 7.44, repro,
2008-02-24,0.21, -2.87, -4.63, 2.26, 1.52, 7.47, repro,
2008-02-25,0.56, -2.74, -2.39, 2.27, 1.52, 7.45, repro,
2008-02-26,-0.38, -2.52, -0.04, 2.25, 1.52, 7.37, repro,
2008-02-27,-0.01, -2.23, 3.42, 2.26, 1.52, 7.43, repro,
2008-02-28,-1.52, -2.48, -0.50, 2.47, 1.67, 7.75, repro,
2008-02-29,-1.52, -3.08, 1.81, 2.32, 1.54, 7.59, repro,
2008-03-01,0.35, -2.24, -0.30, 2.29, 1.54, 7.56, repro,
2008-03-02,-0.02, -2.28, 0.03, 2.27, 1.51, 7.40, repro,
2008-03-03,-0.60, -2.33, 1.14, 2.26, 1.51, 7.42, repro,
2008-03-04,-0.13, -2.22, -2.34, 2.24, 1.51, 7.38, repro,
2008-03-05,0.13, -2.25, 3.15, 2.33, 1.58, 7.71, repro,
2008-03-06,-2.43, -2.04, 7.34, 2.27, 1.53, 7.49, repro,
2008-03-07,1.08, -1.66, 11.15, 2.26, 1.51, 7.44, repro,
2008-03-08,-0.47, -2.85, 14.61, 2.47, 1.61, 7.87, repro,
2008-03-09,-2.15, -1.88, 11.15, 2.41, 1.66, 8.10, repro,
2008-03-10,-3.10, -2.62, 3.20, 2.24, 1.52, 7.41, repro,
2008-03-11,-2.09, -2.05, 1.33, 2.28, 1.54, 7.56, repro,
2008-03-12,-1.75, -1.40, -0.94, 2.27, 1.52, 7.45, repro,
2008-03-13,-1.02, -2.20, -2.51, 2.27, 1.52, 7.51, repro,
2008-03-14,-1.14, -2.34, -6.25, 2.26, 1.52, 7.44, repro,
2008-03-15,-2.07, -2.24, -7.04, 2.28, 1.58, 7.55, repro,
2008-03-16,-1.96, -1.77, 2.06, 2.25, 1.53, 7.44, repro,
2008-03-17,-0.94, -2.52, 3.10, 2.38, 1.57, 7.74, repro,
2008-03-18,-0.75, -2.22, -0.22, 2.37, 1.57, 7.71, repro,
2008-03-19,-0.91, -3.14, 3.05, 2.33, 1.55, 7.58, repro,
2008-03-20,-1.49, -2.73, -0.68, 2.31, 1.55, 7.55, repro,
2008-03-21,-1.46, -2.31, 1.71, 2.31, 1.55, 7.54, repro,
2008-03-22,-1.50, -1.59, -4.85, 2.31, 1.54, 7.50, repro,
2008-03-23,-1.51, -2.36, -0.28, 2.32, 1.54, 7.56, repro,
2008-03-24,-2.27, -2.24, 4.25, 2.33, 1.54, 7.58, repro,
2008-03-25,-1.98, -2.18, -0.37, 2.34, 1.59, 7.67, repro,
2008-03-26,-1.14, -2.35, -2.88, 2.41, 1.64, 7.91, repro,
2008-03-27,-2.17, -2.40, -4.64, 2.43, 1.66, 7.82, repro,
2008-03-28,-1.54, -2.85, -6.02, 2.34, 1.56, 7.67, repro,
2008-03-29,-1.93, -2.87, -2.83, 2.30, 1.53, 7.47, repro,
2008-03-30,-2.89, -2.26, 3.30, 2.29, 1.53, 7.44, repro,
2008-03-31,-2.28, -1.75, 3.37, 2.30, 1.53, 7.45, repro,
2008-04-01,-1.94, -1.75, -0.25, 2.27, 1.52, 7.42, repro,
2008-04-02,-0.56, -1.65, -1.07, 2.30, 1.54, 7.60, repro,
2008-04-03,-0.90, -3.09, 5.87, 2.29, 1.54, 7.48, repro,
2008-04-04,-2.20, -3.68, 0.99, 2.31, 1.54, 7.51, repro,
2008-04-05,-2.97, -3.06, 2.03, 2.33, 1.54, 7.52, repro,
2008-04-06,-1.95, -2.92, 0.95, 2.35, 1.57, 7.65, repro,
2008-04-07,-2.65, -2.08, 0.82, 2.30, 1.54, 7.48, repro,
2008-04-08,-2.16, -2.30, -0.41, 2.29, 1.53, 7.43, repro,
2008-04-09,-1.92, -2.27, 2.36, 2.29, 1.53, 7.43, repro,
2008-04-10,-2.11, -2.92, 4.89, 2.29, 1.53, 7.41, repro,
2008-04-11,-2.84, -2.41, -0.81, 2.30, 1.53, 7.49, repro,
2008-04-12,-1.54, -2.59, 0.70, 2.30, 1.54, 7.47, repro,
2008-04-13,-1.91, -2.75, 5.54, 2.30, 1.54, 7.43, repro,
2008-04-14,-3.00, -3.12, 10.78, 2.29, 1.53, 7.44, repro,
2008-04-15,-2.07, -3.04, 11.89, 2.32, 1.57, 7.51, repro,
2008-04-16,-3.81, -2.50, 5.43, 2.40, 1.61, 7.70, repro,
2008-04-17,-1.86, -2.23, -3.93, 2.29, 1.54, 7.50, repro,
2008-04-18,-1.56, -2.35, -13.91, 2.27, 1.52, 7.41, repro,
2008-04-19,-1.34, -2.27, -13.16, 2.27, 1.53, 7.42, repro,
2008-04-20,-0.70, -2.31, -7.65, 2.28, 1.53, 7.42, repro,
2008-04-21,-0.69, -2.02, -7.41, 2.27, 1.52, 7.37, repro,
2008-04-22,-0.99, -2.02, -10.94, 2.30, 1.53, 7.48, repro,
2008-04-23,-2.35, -1.61, -9.89, 2.48, 1.66, 8.06, repro,
2008-04-24,-0.90, -2.53, -4.69, 2.35, 1.58, 7.69, repro,
2008-04-25,-3.64, -2.94, 0.68, 2.28, 1.52, 7.43, repro,
2008-04-26,-3.27, -2.55, -5.15, 2.34, 1.57, 7.53, repro,
2008-04-27,-1.97, -2.01, 2.38, 2.32, 1.57, 7.52, repro,
2008-04-28,-1.50, -2.73, -1.17, 2.35, 1.57, 7.58, repro,
2008-04-29,-1.67, -3.13, 0.24, 2.40, 1.62, 7.85, repro,
2008-04-30,-1.47, -2.27, -3.83, 2.28, 1.53, 7.42, repro,
2008-05-01,-0.91, -2.57, -4.07, 2.29, 1.53, 7.47, repro,
2008-05-02,-1.79, -2.97, -4.10, 2.26, 1.51, 7.34, repro,
2008-05-03,-1.79, -1.75, -4.78, 2.26, 1.52, 7.40, repro,
2008-05-04,-1.49, -3.03, -8.34, 2.28, 1.52, 7.44, repro,
2008-05-05,-0.95, -2.38, -5.93, 2.27, 1.51, 7.40, repro,
2008-05-06,-1.28, -2.81, -11.35, 2.33, 1.58, 7.66, repro,
2008-05-07,-2.23, -3.07, -10.41, 2.27, 1.51, 7.39, repro,
2008-05-08,-2.88, -1.95, -14.16, 2.28, 1.52, 7.42, repro,
2008-05-09,-1.54, -2.46, -7.66, 2.25, 1.52, 7.43, repro,
2008-05-10,-1.78, -3.26, -5.33, 2.27, 1.53, 7.45, repro,
2008-05-11,-1.52, -2.80, 0.89, 2.26, 1.53, 7.42, repro,
2008-05-12,-0.91, -2.78, 1.37, 2.27, 1.51, 7.42, repro,
2008-05-13,0.23, -2.69, 4.64, 2.25, 1.50, 7.34, repro,
2008-05-14,-1.82, -2.56, 2.53, 2.24, 1.52, 7.33, repro,
2008-05-15,-2.11, -2.41, -1.35, 2.27, 1.53, 7.42, repro,
2008-05-16,-0.64, -3.11, -3.01, 2.26, 1.52, 7.38, repro,
2008-05-17,0.11, -2.83, -3.53, 2.26, 1.51, 7.41, repro,
2008-05-18,-0.58, -2.00, -8.68, 2.28, 1.52, 7.47, repro,
2008-05-19,0.80, -2.49, -8.90, 2.28, 1.53, 7.44, repro,
2008-05-20,0.60, -1.83, -2.40, 2.26, 1.53, 7.41, repro,
2008-05-21,0.33, -1.86, -3.38, 2.27, 1.54, 7.44, repro,
2008-05-22,-0.31, -2.11, -11.33, 2.29, 1.54, 7.53, repro,
2008-05-23,0.56, -2.47, -9.74, 2.32, 1.57, 7.60, repro,
2008-05-24,0.26, -1.64, -13.65, 2.28, 1.53, 7.45, repro,
2008-05-25,-0.44, -2.00, -16.02, 2.27, 1.53, 7.43, repro,
2008-05-26,1.43, -3.05, -10.39, 2.27, 1.53, 7.43, repro,
2008-05-27,2.08, -3.08, -5.89, 2.26, 1.54, 7.43, repro,
2008-05-28,0.32, -2.68, -8.14, 2.33, 1.55, 7.55, repro,
2008-05-29,0.45, -1.94, -9.03, 2.29, 1.54, 7.48, repro,
2008-05-30,-0.76, -3.01, -4.39, 2.30, 1.54, 7.47, repro,
2008-05-31,-0.01, -3.04, -6.12, 2.29, 1.53, 7.44, repro,
2008-06-01,0.77, -2.81, 3.32, 2.28, 1.54, 7.45, repro,
