PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2021-02-19
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-28,0.00, 0.00, 0.00, 1.88, 1.77, 7.84, repro,
2003-06-29,1.72, 2.26, 5.49, 1.92, 1.80, 7.93, repro,
2003-06-30,0.01, 1.81, 8.54, 2.25, 2.22, 9.56, repro,
2003-07-01,1.45, -1.29, 7.43, 1.95, 1.83, 8.27, repro,
2003-07-02,0.75, 2.69, 6.39, 2.03, 1.88, 8.55, repro,
2003-07-03,0.27, 0.18, -1.86, 1.95, 1.93, 8.10, repro,
2003-07-04,-0.23, 1.59, 5.61, 1.93, 1.83, 7.88, repro,
2003-07-05,0.86, 0.95, 4.38, 1.90, 1.78, 7.86, repro,
2003-07-06,1.86, -0.08, 5.33, 1.89, 1.78, 7.80, repro,
2003-07-07,0.59, 0.69, 2.93, 1.88, 1.78, 7.80, repro,
2003-07-08,0.38, 1.13, -1.43, 1.93, 1.80, 7.95, repro,
2003-07-10,0.98, 0.78, -3.69, 1.90, 1.78, 7.84, repro,
2003-07-11,0.83, 4.40, 0.36, 2.09, 1.88, 8.69, repro,
2003-07-12,-0.87, 1.50, -3.41, 1.98, 1.93, 8.38, repro,
2003-07-13,0.99, 3.37, -2.75, 1.98, 1.83, 8.30, repro,
2003-07-14,0.23, 0.77, 4.61, 1.89, 1.77, 7.80, repro,
2003-07-15,-1.81, 4.56, -3.52, 2.10, 2.01, 8.74, repro,
2003-07-16,-2.14, 2.19, 11.66, 2.06, 1.88, 8.62, repro,
2003-07-17,-0.11, 4.49, 6.38, 2.15, 1.92, 8.73, repro,
2003-07-18,-1.66, 3.72, -0.58, 2.81, 2.82, 12.81, repro,
2003-07-19,-1.54, 1.01, -16.67, 2.06, 2.06, 8.89, repro,
2003-07-20,2.23, 1.65, -2.44, 2.04, 1.95, 8.56, repro,
2003-07-21,1.37, 1.05, 0.09, 1.99, 1.91, 8.50, repro,
2003-07-22,-4.14, -0.65, -2.37, 3.30, 3.30, 13.86, repro,
2003-07-23,1.06, 2.48, 1.83, 1.89, 1.79, 7.78, repro,
2003-07-24,1.57, 2.18, 4.82, 1.97, 1.84, 8.28, repro,
2003-07-25,-1.47, 0.76, -1.88, 1.89, 1.83, 7.90, repro,
2003-07-26,1.61, 2.49, -0.19, 2.02, 1.88, 8.60, repro,
2003-07-27,-0.72, 1.01, 4.21, 1.98, 2.00, 8.58, repro,
2003-07-28,-2.11, -0.20, 4.00, 2.02, 1.96, 8.69, repro,
2003-07-29,1.91, 1.63, -2.69, 2.02, 1.97, 8.34, repro,
2003-07-30,1.17, 2.64, -8.52, 1.91, 1.81, 8.18, repro,
2003-07-31,-0.26, 1.13, 4.43, 1.91, 1.84, 8.06, repro,
2003-08-01,-1.67, 1.44, 1.07, 1.99, 1.91, 8.53, repro,
2003-08-02,-1.68, 3.17, 8.71, 1.93, 1.95, 8.35, repro,
2003-08-03,0.51, 1.00, 14.39, 1.94, 1.93, 8.31, repro,
2003-08-04,0.59, 1.81, -2.44, 1.91, 1.95, 8.23, repro,
2003-08-05,-0.37, 1.23, 2.14, 1.86, 1.79, 7.88, repro,
2003-08-06,0.96, 1.99, 3.51, 1.89, 1.81, 7.97, repro,
2003-08-07,1.92, 2.43, -3.56, 2.11, 2.31, 9.10, repro,
2003-08-08,-0.13, 3.09, -7.19, 1.86, 1.75, 7.81, repro,
2003-08-09,0.93, 3.31, 1.76, 1.86, 1.77, 7.73, repro,
2003-08-10,-0.06, 1.61, 4.03, 1.86, 1.79, 7.85, repro,
2003-08-11,-3.13, -1.16, 4.73, 2.08, 2.19, 9.09, repro,
2003-08-12,0.91, 1.24, -4.11, 2.01, 1.88, 8.50, repro,
2003-08-13,1.89, 3.02, 2.99, 2.20, 2.19, 9.50, repro,
2003-08-14,-0.67, 2.50, 8.47, 1.93, 1.91, 8.22, repro,
2003-08-15,-1.20, 1.64, -1.10, 1.87, 1.79, 7.86, repro,
2003-08-16,1.44, 3.65, 1.06, 1.86, 1.78, 7.80, repro,
2003-08-17,0.70, 2.05, -0.13, 1.82, 1.74, 7.68, repro,
2003-08-18,-0.75, 2.70, 5.21, 1.88, 1.80, 7.85, repro,
2003-08-19,0.89, 1.53, -6.30, 2.12, 2.07, 9.17, repro,
2003-08-20,1.71, 2.92, 5.41, 1.93, 1.80, 7.91, repro,
2003-08-21,1.81, 3.55, 3.04, 1.96, 1.85, 8.28, repro,
2003-08-22,0.29, 2.63, -3.57, 1.86, 1.81, 7.93, repro,
2003-08-23,0.79, 2.57, 6.56, 1.98, 1.99, 8.46, repro,
2003-08-24,-0.60, 3.01, 1.54, 2.11, 2.31, 9.08, repro,
2003-08-25,1.21, 2.64, -4.02, 1.86, 1.77, 7.83, repro,
2003-08-26,1.52, 3.78, 0.81, 2.09, 2.23, 9.04, repro,
2003-08-27,1.04, 3.10, -4.74, 1.86, 1.78, 7.80, repro,
2003-08-28,-0.48, 1.73, 9.38, 1.86, 1.78, 7.79, repro,
2003-08-29,0.15, 1.65, 4.48, 1.92, 1.85, 7.94, repro,
2003-08-30,1.89, 1.70, 1.93, 1.83, 1.73, 7.64, repro,
2003-08-31,1.10, 1.49, 5.87, 1.86, 1.81, 7.92, repro,
2003-09-01,-0.30, 2.56, 7.52, 1.93, 1.93, 8.19, repro,
2003-09-02,2.33, 1.67, 5.25, 1.84, 1.76, 7.77, repro,
2003-09-03,2.23, 1.55, 15.40, 2.09, 1.94, 8.89, repro,
2003-09-04,0.08, 1.92, -4.71, 1.88, 1.81, 7.81, repro,
2003-09-05,-0.80, 2.23, 2.67, 1.91, 1.90, 8.00, repro,
2003-09-06,2.90, 0.74, 16.12, 2.05, 2.06, 8.59, repro,
2003-09-07,0.91, 2.83, -1.92, 1.83, 1.74, 7.61, repro,
2003-09-08,1.03, 0.33, 5.61, 1.88, 1.80, 7.72, repro,
2003-09-09,1.79, 1.93, 4.48, 1.91, 1.80, 7.97, repro,
2003-09-10,0.91, 1.34, -6.31, 2.05, 2.02, 8.58, repro,
2003-09-11,1.87, 0.81, -3.33, 1.88, 1.80, 7.71, repro,
2003-09-12,1.66, 2.48, 2.81, 1.97, 1.84, 8.03, repro,
2003-09-13,2.14, 1.51, 5.28, 1.87, 1.81, 7.70, repro,
2003-09-14,2.78, 0.55, 5.97, 1.94, 1.80, 7.90, repro,
2003-09-15,2.22, 1.56, -2.67, 1.97, 1.85, 8.02, repro,
2003-09-16,0.97, 1.68, 4.37, 1.98, 1.86, 8.07, repro,
2003-09-17,0.31, 5.40, 0.37, 2.02, 1.96, 8.41, repro,
2003-09-18,2.34, 2.98, 5.10, 1.86, 1.82, 7.73, repro,
2003-09-19,0.70, 2.63, 8.82, 1.92, 1.90, 7.91, repro,
2003-09-20,0.47, 4.98, -2.89, 2.00, 1.88, 8.24, repro,
2003-09-21,0.19, 4.07, -1.01, 1.89, 1.84, 7.82, repro,
2003-09-22,-0.73, 1.42, -3.49, 1.92, 1.90, 8.04, repro,
2003-09-23,4.65, 3.60, -2.20, 2.01, 1.95, 8.55, repro,
2003-09-24,0.58, 4.10, 8.31, 1.99, 1.84, 8.42, repro,
2003-09-25,1.06, 1.48, -10.01, 2.03, 1.87, 8.25, repro,
2003-09-26,1.59, 1.55, 3.75, 2.03, 1.93, 8.33, repro,
2003-09-27,2.35, 3.32, 0.82, 1.98, 1.89, 7.98, repro,
2003-09-28,1.40, 2.75, 2.76, 1.96, 1.87, 7.95, repro,
2003-09-29,3.15, 1.92, 8.98, 2.01, 1.94, 8.35, repro,
2003-09-30,1.63, 0.57, 0.15, 2.05, 1.95, 8.47, repro,
2003-10-01,0.92, 2.52, -12.96, 2.06, 1.99, 8.30, repro,
2003-10-02,1.56, 0.92, 7.71, 2.03, 1.91, 8.13, repro,
2003-10-03,2.17, 3.76, 2.84, 1.97, 1.86, 8.18, repro,
2003-10-04,3.54, 1.82, 4.11, 2.17, 2.15, 9.22, repro,
2003-10-05,3.11, 3.95, 13.83, 1.95, 1.83, 7.97, repro,
2003-10-06,2.55, 1.60, -1.98, 1.99, 1.95, 8.20, repro,
2003-10-07,3.10, 3.05, 7.53, 2.13, 2.07, 8.61, repro,
2003-10-08,3.94, 2.33, 1.58, 2.02, 1.93, 8.21, repro,
2003-10-09,3.66, 3.08, -0.39, 2.02, 1.94, 8.21, repro,
2003-10-10,2.34, 4.05, 8.17, 1.97, 1.86, 8.17, repro,
2003-10-11,3.52, 2.08, 6.24, 1.90, 1.79, 7.95, repro,
2003-10-12,3.24, 3.33, 6.09, 2.07, 1.92, 8.50, repro,
2003-10-13,2.86, 2.29, -2.72, 1.92, 1.83, 7.94, repro,
2003-10-14,1.24, 3.71, 5.51, 1.96, 1.83, 7.94, repro,
2003-10-15,1.75, 2.22, 9.62, 1.93, 2.02, 8.24, repro,
2003-10-16,1.72, 2.19, 11.11, 1.82, 1.76, 7.66, repro,
2003-10-17,2.45, 3.88, 5.38, 1.86, 1.81, 7.79, repro,
2003-10-18,2.71, 0.85, 0.05, 1.89, 1.85, 8.02, repro,
2003-10-19,2.71, 1.03, -0.15, 1.86, 1.81, 7.76, repro,
2003-10-20,3.00, 1.95, -1.29, 1.91, 1.86, 7.88, repro,
2003-10-21,3.28, 2.35, -0.27, 1.87, 1.79, 7.75, repro,
2003-10-22,3.31, 2.35, 0.42, 1.95, 1.90, 8.09, repro,
2003-10-23,2.76, 2.12, 6.05, 1.91, 1.84, 7.92, repro,
2003-10-24,2.25, 2.71, 6.75, 1.95, 1.88, 8.23, repro,
2003-10-25,2.34, 2.18, -3.49, 1.82, 1.75, 7.68, repro,
2003-10-26,1.56, 1.95, -4.68, 1.86, 1.82, 7.98, repro,
2003-10-27,3.77, 5.20, 1.31, 1.82, 1.75, 7.63, repro,
2003-10-28,3.18, 3.23, -0.65, 1.82, 1.77, 7.68, repro,
2003-10-29,2.58, 3.30, 6.47, 1.98, 1.89, 8.72, repro,
2003-10-30,0.83, 2.41, 5.98, 2.09, 2.05, 9.01, repro,
2003-10-31,3.84, 2.99, 8.33, 1.87, 1.80, 7.88, repro,
