PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2022-11-13
Release Date, 2023-05-18
Reference position, 62.6711772760 North Latitude, -150.6850739647 East Longitude, 1521.18246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-23,0.00, 0.00, 0.00, 2.35, 1.57, 7.62, repro,
2007-09-24,1.30, -0.88, -0.73, 2.35, 1.55, 7.63, repro,
2007-09-25,-0.59, -0.56, -1.97, 2.37, 1.58, 7.67, repro,
2007-09-26,-1.14, -0.73, -2.68, 2.34, 1.56, 7.46, repro,
2007-09-27,0.18, 0.41, -7.87, 2.37, 1.58, 7.61, repro,
2007-09-28,-0.39, 0.35, 1.49, 2.31, 1.55, 7.50, repro,
2007-09-29,-1.78, 0.55, 5.67, 2.33, 1.55, 7.51, repro,
2007-09-30,-1.96, -0.79, 7.66, 2.37, 1.58, 7.61, repro,
2007-10-01,-2.13, -0.96, 6.90, 2.38, 1.59, 7.59, repro,
2007-10-02,-1.22, -0.62, 3.79, 2.49, 1.64, 7.80, repro,
2007-10-03,0.14, -1.22, 0.20, 2.45, 1.61, 7.77, repro,
2007-10-04,-0.07, -0.26, 0.34, 2.43, 1.59, 7.72, repro,
2007-10-05,-1.49, 0.31, 9.52, 2.37, 1.56, 7.64, repro,
2007-10-06,-1.10, -0.44, 6.49, 2.29, 1.53, 7.36, repro,
2007-10-07,0.19, -0.82, 5.59, 2.29, 1.52, 7.34, repro,
2007-10-08,-0.04, -0.98, -1.31, 2.52, 1.67, 8.00, repro,
2007-10-09,0.63, -0.63, 3.19, 2.43, 1.68, 7.86, repro,
2007-10-10,-0.13, -0.87, 3.53, 2.39, 1.61, 7.86, repro,
2007-10-11,-1.43, -0.23, 8.52, 2.31, 1.54, 7.47, repro,
2007-10-12,-0.66, -0.50, 8.35, 2.28, 1.53, 7.33, repro,
2007-10-13,-1.14, 0.06, 7.09, 2.41, 1.59, 7.62, repro,
2007-10-14,-2.23, -1.13, 10.79, 2.43, 1.60, 7.70, repro,
2007-10-15,-2.77, -0.48, 11.06, 2.36, 1.57, 7.66, repro,
2007-10-16,-1.69, -0.77, 7.70, 2.31, 1.54, 7.50, repro,
2007-10-17,0.11, -0.85, 8.19, 2.49, 1.64, 7.80, repro,
2007-10-18,-0.81, -1.43, 12.16, 2.49, 1.65, 7.80, repro,
2007-10-19,-0.31, -0.74, 11.81, 2.42, 1.61, 7.71, repro,
2007-10-20,0.03, -1.09, 11.98, 2.35, 1.57, 7.59, repro,
2007-10-21,0.07, -1.56, 8.42, 2.43, 1.60, 7.74, repro,
2007-10-22,0.45, -0.98, 5.75, 2.43, 1.60, 7.70, repro,
2007-10-23,0.23, -2.17, 2.48, 2.41, 1.60, 7.65, repro,
2007-10-24,1.18, -1.56, 0.45, 2.40, 1.60, 7.62, repro,
2007-10-25,-0.22, -0.58, -0.85, 2.44, 1.60, 7.71, repro,
2007-10-26,-0.33, -2.04, 3.62, 2.37, 1.58, 7.72, repro,
2007-10-27,-0.93, -3.34, 2.26, 2.51, 1.63, 7.87, repro,
2007-10-28,1.36, -3.62, 2.72, 2.41, 1.59, 7.63, repro,
2007-10-29,0.95, -1.32, 2.81, 2.40, 1.59, 7.62, repro,
2007-10-30,-0.65, -1.64, 11.00, 2.32, 1.56, 7.47, repro,
2007-10-31,-2.04, -1.22, 10.24, 2.40, 1.58, 7.67, repro,
2007-11-01,-1.99, -1.42, 14.76, 2.29, 1.52, 7.42, repro,
2007-11-02,-1.19, -1.73, 7.81, 2.29, 1.51, 7.36, repro,
2007-11-03,0.51, -1.68, 2.02, 2.30, 1.52, 7.39, repro,
2007-11-04,0.98, -2.03, -3.19, 2.26, 1.52, 7.32, repro,
