PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1229375496 North Latitude, -122.9081427624 East Longitude, 66.59866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.15, 1.71, 7.79, repro,
2007-05-25,0.23, -0.87, -1.52, 1.98, 1.56, 7.18, repro,
2007-05-26,-0.11, 0.34, 1.01, 2.00, 1.60, 7.25, repro,
2007-05-27,-0.42, 0.93, 2.74, 2.07, 1.70, 7.58, repro,
2007-05-28,-0.65, -0.08, -1.08, 1.96, 1.57, 7.09, repro,
2007-05-29,0.39, -0.15, 3.57, 1.99, 1.56, 7.16, repro,
2007-05-30,0.11, -0.12, -3.23, 2.03, 1.57, 7.29, repro,
2007-05-31,0.44, 0.56, -2.33, 2.13, 1.76, 7.83, repro,
2007-06-01,-0.72, 0.73, 2.65, 1.98, 1.56, 7.14, repro,
2007-06-02,-1.45, -0.44, 2.51, 1.94, 1.55, 7.05, repro,
2007-06-03,-0.32, 0.02, 0.04, 1.96, 1.56, 7.14, repro,
2007-06-04,0.19, 0.45, 3.44, 1.98, 1.56, 7.20, repro,
2007-06-05,-0.59, -0.77, 8.29, 2.01, 1.57, 7.27, repro,
2007-06-06,-0.11, 0.54, 4.78, 1.97, 1.56, 7.17, repro,
2007-06-07,1.16, 0.04, 0.89, 1.95, 1.56, 7.09, repro,
2007-06-08,1.28, 0.76, -2.04, 1.96, 1.56, 7.14, repro,
2007-06-09,0.31, 0.31, -1.28, 1.99, 1.60, 7.29, repro,
2007-06-10,2.56, 0.67, -2.71, 1.99, 1.58, 7.25, repro,
2007-06-11,0.57, 1.20, 1.05, 2.00, 1.65, 7.33, repro,
2007-06-12,0.14, 1.01, -4.81, 1.98, 1.65, 7.26, repro,
2007-06-13,2.02, 0.54, -5.50, 2.01, 1.61, 7.26, repro,
2007-06-14,1.93, 0.03, -4.33, 2.01, 1.61, 7.27, repro,
2007-06-15,1.12, -0.04, -0.31, 1.97, 1.56, 7.18, repro,
2007-06-16,0.61, 0.20, -2.09, 1.96, 1.56, 7.16, repro,
2007-06-17,0.73, 0.34, -6.34, 1.94, 1.55, 7.04, repro,
2007-06-18,0.35, 0.81, -2.66, 1.95, 1.56, 7.11, repro,
2007-06-19,1.94, 0.26, -6.13, 1.97, 1.56, 7.16, repro,
2007-06-20,1.22, 0.26, -7.27, 1.96, 1.56, 7.15, repro,
2007-06-21,0.80, 0.43, -5.94, 1.96, 1.56, 7.19, repro,
2007-06-22,-0.21, 0.95, -6.23, 1.95, 1.55, 7.12, repro,
2007-06-23,0.35, 0.36, -8.20, 1.95, 1.55, 7.12, repro,
2007-06-24,-1.35, 1.54, -3.89, 1.98, 1.60, 7.32, repro,
2007-06-25,1.31, 0.43, -7.32, 1.97, 1.56, 7.19, repro,
2007-06-26,0.44, 0.61, -8.66, 1.97, 1.56, 7.17, repro,
2007-06-27,-0.20, 0.01, 0.18, 1.97, 1.57, 7.24, repro,
2007-06-28,-0.25, 1.31, -5.80, 1.96, 1.56, 7.15, repro,
2007-06-29,0.76, 1.18, 0.26, 1.94, 1.55, 7.08, repro,
2007-06-30,0.01, -0.25, -4.48, 1.96, 1.56, 7.15, repro,
2007-07-01,0.12, -0.43, 0.12, 1.97, 1.56, 7.20, repro,
2007-07-02,0.60, 1.09, -1.72, 1.97, 1.57, 7.26, repro,
2007-07-03,-0.51, -0.01, -1.80, 1.96, 1.57, 7.24, repro,
2007-07-04,0.69, 1.00, -9.06, 1.95, 1.55, 7.12, repro,
2007-07-05,0.56, 0.12, -2.14, 1.95, 1.55, 7.09, repro,
2007-07-06,1.80, 0.42, -4.03, 1.96, 1.55, 7.14, repro,
2007-07-07,0.46, 0.50, -3.37, 1.97, 1.57, 7.20, repro,
2007-07-08,-1.11, -0.24, 1.54, 1.97, 1.57, 7.22, repro,
2007-07-09,1.74, 0.84, -0.68, 1.95, 1.57, 7.20, repro,
2007-07-10,1.99, 0.09, -4.70, 1.94, 1.55, 7.07, repro,
2007-07-11,0.44, -0.23, -6.12, 1.94, 1.55, 7.06, repro,
2007-07-12,0.85, 1.28, -1.53, 2.00, 1.62, 7.34, repro,
2007-07-13,0.38, 1.02, -6.51, 2.01, 1.63, 7.41, repro,
2007-07-14,-0.11, 1.25, -1.50, 2.08, 1.74, 7.72, repro,
2007-07-15,-0.56, 1.20, -0.48, 1.98, 1.62, 7.31, repro,
2007-07-16,0.48, 0.42, 7.33, 1.98, 1.62, 7.31, repro,
2007-07-17,0.55, 0.27, 3.15, 1.98, 1.62, 7.32, repro,
2007-07-18,0.62, -0.45, -4.15, 1.98, 1.57, 7.26, repro,
2007-07-19,1.01, 0.33, 4.98, 1.98, 1.56, 7.21, repro,
2007-07-20,1.28, 1.18, 2.56, 1.99, 1.62, 7.39, repro,
2007-07-21,-0.98, -0.01, 9.75, 1.99, 1.62, 7.36, repro,
2007-07-22,0.42, 1.38, 4.67, 2.00, 1.62, 7.35, repro,
2007-07-23,1.02, -0.26, 1.67, 2.01, 1.63, 7.46, repro,
2007-07-24,-0.15, 0.81, 5.67, 2.02, 1.63, 7.46, repro,
2007-07-25,0.82, 0.39, 5.58, 2.01, 1.61, 7.37, repro,
2007-07-26,1.16, -0.13, 3.27, 1.95, 1.57, 7.19, repro,
2007-07-27,0.59, 0.97, 2.46, 1.99, 1.63, 7.38, repro,
2007-07-28,0.78, 0.29, 2.35, 2.01, 1.63, 7.43, repro,
2007-07-29,-0.02, 0.24, 1.78, 2.01, 1.63, 7.40, repro,
2007-07-30,1.00, 0.21, 1.78, 2.00, 1.62, 7.34, repro,
2007-07-31,0.79, 0.57, -6.41, 1.96, 1.56, 7.12, repro,
2007-08-01,1.22, 0.85, 1.57, 1.94, 1.57, 7.10, repro,
2007-08-02,1.79, 0.76, 2.63, 1.95, 1.56, 7.12, repro,
2007-08-03,1.61, 0.66, 1.68, 1.98, 1.57, 7.20, repro,
2007-08-04,1.70, 0.04, 1.84, 1.96, 1.56, 7.11, repro,
2007-08-05,0.70, 2.30, 7.19, 2.00, 1.56, 7.25, repro,
2007-08-06,0.77, 0.50, 11.01, 2.00, 1.66, 7.48, repro,
2007-08-07,0.07, 0.63, 8.94, 1.97, 1.61, 7.30, repro,
2007-08-08,0.78, 0.98, 4.34, 1.95, 1.57, 7.15, repro,
2007-08-09,-0.92, -0.98, 13.89, 1.98, 1.57, 7.21, repro,
2007-08-10,2.11, 0.60, 5.66, 1.95, 1.55, 7.09, repro,
2007-08-11,1.33, 0.87, -2.24, 1.95, 1.56, 7.13, repro,
2007-08-12,1.01, 0.11, 4.11, 1.94, 1.56, 7.07, repro,
2007-08-13,0.89, 0.54, 0.92, 1.94, 1.56, 7.09, repro,
2007-08-14,0.95, 0.52, 1.67, 2.06, 1.68, 7.49, repro,
2007-08-15,0.26, -0.16, 4.41, 2.07, 1.68, 7.51, repro,
2007-08-16,0.69, 0.88, 7.17, 2.03, 1.62, 7.41, repro,
2007-08-17,0.81, 0.78, 5.22, 2.03, 1.63, 7.40, repro,
2007-08-18,0.01, 0.48, 4.58, 2.06, 1.66, 7.62, repro,
2007-08-19,1.42, 0.59, 5.19, 2.06, 1.66, 7.65, repro,
2007-08-20,-0.07, 0.38, 3.05, 2.03, 1.61, 7.41, repro,
2007-08-21,0.25, 0.42, 5.10, 2.09, 1.63, 7.55, repro,
2007-08-22,0.72, 0.08, 6.40, 2.05, 1.62, 7.45, repro,
2007-08-23,0.84, 0.58, 4.46, 1.99, 1.57, 7.22, repro,
2007-08-24,1.03, 0.28, 7.57, 2.10, 1.65, 7.62, repro,
2007-08-25,0.56, -0.35, 2.39, 2.04, 1.65, 7.52, repro,
2007-08-26,1.77, 1.33, 4.90, 2.14, 1.73, 7.83, repro,
2007-08-27,0.78, -0.23, 1.51, 2.09, 1.69, 7.70, repro,
2007-08-28,0.52, -0.06, 3.63, 2.05, 1.65, 7.54, repro,
2007-08-29,-0.53, 0.68, 4.40, 2.05, 1.64, 7.51, repro,
2007-08-30,-0.03, 1.44, 3.19, 2.03, 1.63, 7.50, repro,
2007-08-31,-0.03, -0.59, 4.32, 2.05, 1.64, 7.51, repro,
2007-09-01,0.11, -0.44, 2.63, 2.06, 1.65, 7.56, repro,
2007-09-02,-0.20, -0.96, 4.45, 2.04, 1.64, 7.51, repro,
2007-09-03,-0.05, -1.14, 4.60, 2.05, 1.65, 7.54, repro,
2007-09-04,0.69, -0.92, 5.19, 2.04, 1.63, 7.48, repro,
2007-09-05,0.65, -0.09, 6.77, 2.03, 1.63, 7.44, repro,
2007-09-06,0.30, -0.46, 5.53, 2.05, 1.65, 7.53, repro,
2007-09-07,0.24, -0.17, 7.27, 2.04, 1.63, 7.47, repro,
2007-09-08,0.77, -0.15, 1.91, 2.12, 1.72, 7.89, repro,
2007-09-09,-0.40, -0.26, 7.39, 2.15, 1.73, 7.97, repro,
2007-09-10,0.66, 0.76, 4.35, 2.08, 1.67, 7.70, repro,
2007-09-11,0.03, -0.34, 2.21, 2.05, 1.64, 7.50, repro,
2007-09-12,0.98, -0.76, 0.21, 2.09, 1.68, 7.72, repro,
2007-09-13,-0.06, -0.77, 9.03, 2.18, 1.71, 7.96, repro,
2007-09-14,0.39, -0.44, -1.40, 2.11, 1.70, 7.78, repro,
2007-09-15,-0.63, -1.38, 11.10, 2.22, 1.68, 8.04, repro,
2007-09-16,0.81, -0.70, 5.04, 2.06, 1.64, 7.55, repro,
2007-09-17,-0.83, -0.24, 14.28, 2.13, 1.73, 7.89, repro,
2007-09-18,-0.21, 0.07, 1.44, 2.00, 1.63, 7.34, repro,
2007-09-19,-0.55, -1.37, 6.00, 1.97, 1.57, 7.16, repro,
2007-09-20,-0.72, -1.10, 8.12, 2.01, 1.59, 7.32, repro,
2007-09-21,0.37, -0.44, 7.94, 2.09, 1.65, 7.65, repro,
2007-09-22,-0.30, -0.32, 4.10, 2.01, 1.58, 7.35, repro,
2007-09-23,-1.09, 0.03, 7.35, 2.05, 1.61, 7.36, repro,
2007-09-24,0.50, 1.03, 5.54, 2.07, 1.63, 7.49, repro,
2007-09-25,-1.53, 0.46, 3.94, 2.05, 1.61, 7.44, repro,
2007-09-26,-0.21, 0.29, 7.86, 2.08, 1.59, 7.44, repro,
2007-09-27,-0.67, -0.30, 5.82, 2.05, 1.60, 7.52, repro,
2007-09-28,-0.27, -0.65, 5.22, 2.02, 1.66, 7.52, repro,
2007-09-29,-0.45, -0.40, 5.16, 2.04, 1.65, 7.45, repro,
2007-09-30,-0.43, -0.47, 5.07, 2.04, 1.66, 7.42, repro,
2007-10-01,-0.26, -0.92, 2.47, 2.06, 1.68, 7.60, repro,
2007-10-02,0.73, 0.69, 6.33, 2.09, 1.72, 7.80, repro,
2007-10-03,1.53, 0.35, 7.08, 2.05, 1.65, 7.62, repro,
2007-10-04,-0.74, -1.43, 6.28, 2.09, 1.67, 7.57, repro,
2007-10-05,-1.23, -0.83, 10.13, 2.10, 1.77, 7.76, repro,
2007-10-06,-0.35, 1.24, 9.57, 2.06, 1.66, 7.46, repro,
2007-10-07,-0.06, 1.41, 0.57, 2.08, 1.67, 7.56, repro,
2007-10-08,-0.45, 0.91, 5.62, 2.36, 1.82, 8.72, repro,
2007-10-09,-2.18, 0.68, 6.82, 2.19, 1.83, 8.21, repro,
2007-10-10,-0.37, 0.65, 1.53, 2.15, 1.70, 7.85, repro,
2007-10-11,-0.77, 0.84, 6.73, 2.01, 1.66, 7.40, repro,
2007-10-12,0.73, 1.76, 12.29, 2.03, 1.66, 7.43, repro,
2007-10-13,-0.46, 0.44, 4.79, 1.98, 1.59, 7.26, repro,
2007-10-14,-0.66, 0.27, 7.80, 1.99, 1.61, 7.40, repro,
2007-10-15,-1.06, -0.09, 8.82, 1.97, 1.59, 7.30, repro,
2007-10-16,-1.21, 0.50, 14.88, 1.97, 1.60, 7.27, repro,
2007-10-17,-1.24, -0.16, 13.07, 2.00, 1.63, 7.42, repro,
2007-10-18,-0.28, 0.34, 8.64, 1.97, 1.59, 7.25, repro,
2007-10-19,-1.26, 1.38, 9.82, 1.98, 1.60, 7.28, repro,
2007-10-20,0.07, 0.99, 3.08, 2.02, 1.61, 7.54, repro,
2007-10-21,-0.29, 1.98, 7.68, 1.97, 1.60, 7.31, repro,
2007-10-22,1.35, 1.07, 6.69, 1.98, 1.59, 7.28, repro,
2007-10-23,0.38, 1.61, -2.96, 2.06, 1.69, 7.61, repro,
2007-10-24,0.25, 1.52, -0.06, 2.08, 1.69, 7.64, repro,
2007-10-25,-0.50, 1.09, -3.57, 2.02, 1.64, 7.54, repro,
2007-10-26,0.44, 1.92, -2.21, 2.01, 1.66, 7.48, repro,
2007-10-27,0.13, 1.31, -3.65, 1.98, 1.60, 7.32, repro,
2007-10-28,0.39, 0.53, -1.00, 1.99, 1.61, 7.34, repro,
2007-10-29,0.85, 1.26, -1.60, 1.98, 1.60, 7.29, repro,
2007-10-30,-0.21, 0.36, 0.57, 1.97, 1.60, 7.28, repro,
2007-10-31,-0.43, 1.19, 3.55, 1.99, 1.60, 7.33, repro,
2007-11-01,0.92, 1.81, -0.81, 1.95, 1.56, 7.14, repro,
2007-11-02,0.51, 0.86, 3.13, 1.95, 1.56, 7.12, repro,
2007-11-03,0.14, 1.15, 2.41, 1.95, 1.56, 7.13, repro,
2007-11-04,1.27, 1.38, 2.95, 1.96, 1.56, 7.12, repro,
2007-11-05,0.08, 1.27, -1.57, 1.94, 1.56, 7.08, repro,
2007-11-06,-0.40, 0.44, -5.11, 2.02, 1.66, 7.50, repro,
2007-11-07,0.53, 0.57, -3.75, 1.94, 1.57, 7.11, repro,
2007-11-08,-0.17, 0.71, 1.04, 1.98, 1.60, 7.23, repro,
2007-11-09,0.41, 0.24, -5.09, 1.98, 1.59, 7.24, repro,
2007-11-10,0.32, 0.39, -1.88, 1.94, 1.55, 7.09, repro,
2007-11-11,-0.17, 0.07, 0.40, 1.94, 1.56, 7.12, repro,
2007-11-12,0.16, 0.13, -0.37, 1.95, 1.57, 7.17, repro,
2007-11-13,0.20, 0.26, 8.22, 1.97, 1.61, 7.29, repro,
2007-11-14,0.85, 0.85, -4.99, 1.97, 1.57, 7.18, repro,
2007-11-15,0.70, 0.57, -4.19, 1.98, 1.57, 7.22, repro,
2007-11-16,-0.80, -0.40, 6.92, 1.97, 1.58, 7.23, repro,
2007-11-17,0.04, 0.23, -3.44, 1.95, 1.56, 7.15, repro,
2007-11-18,1.79, 0.01, -0.80, 1.98, 1.59, 7.27, repro,
2007-11-19,1.84, 0.16, -3.49, 1.95, 1.56, 7.14, repro,
2007-11-20,0.29, -0.28, -6.30, 2.03, 1.63, 7.45, repro,
2007-11-21,1.09, 0.68, -3.20, 2.03, 1.71, 7.70, repro,
2007-11-22,1.20, -0.06, -10.23, 1.94, 1.58, 7.15, repro,
2007-11-23,0.13, -0.51, -6.88, 1.98, 1.66, 7.41, repro,
2007-11-24,1.75, 0.08, -3.60, 2.02, 1.66, 7.37, repro,
2007-11-25,2.29, -0.68, 2.62, 2.08, 1.72, 7.55, repro,
2007-11-26,1.17, 0.36, -3.78, 2.10, 1.78, 7.88, repro,
2007-11-27,1.36, -0.27, -2.87, 2.09, 1.72, 7.69, repro,
2007-11-28,0.30, -0.01, -2.93, 2.02, 1.67, 7.38, repro,
2007-11-29,0.47, -0.75, -2.65, 2.04, 1.66, 7.58, repro,
2007-11-30,0.62, -0.73, -1.48, 2.08, 1.70, 7.52, repro,
2007-12-01,1.76, -1.14, 1.58, 2.12, 1.78, 7.84, repro,
2007-12-02,0.58, 0.90, -3.79, 2.21, 1.87, 8.23, repro,
2007-12-03,-0.22, 1.19, -6.56, 2.19, 1.84, 8.46, repro,
2007-12-04,2.24, 1.53, -4.86, 2.31, 2.05, 8.93, repro,
2007-12-05,2.10, 1.58, 0.69, 2.08, 1.79, 7.97, repro,
2007-12-06,1.70, -0.85, 7.18, 2.27, 1.95, 8.59, repro,
2007-12-07,-1.33, -0.01, 6.62, 2.18, 1.87, 8.19, repro,
2007-12-08,0.10, -0.06, 1.61, 2.05, 1.71, 7.65, repro,
2007-12-09,2.16, 1.45, 0.10, 2.33, 2.13, 9.08, repro,
2007-12-10,0.80, 0.87, -2.61, 2.11, 1.77, 7.74, repro,
2007-12-11,0.83, 0.10, -1.42, 2.12, 1.77, 7.78, repro,
2007-12-12,2.60, -0.13, -13.03, 2.03, 1.64, 7.56, repro,
2007-12-13,1.70, 0.07, -8.22, 2.06, 1.65, 7.61, repro,
2007-12-14,1.50, 0.61, -2.38, 2.01, 1.60, 7.41, repro,
2007-12-15,0.68, 1.67, 1.44, 2.00, 1.59, 7.36, repro,
2007-12-16,0.90, 0.44, -0.06, 2.00, 1.60, 7.38, repro,
2007-12-17,-0.39, -0.09, 3.88, 2.05, 1.65, 7.46, repro,
2007-12-18,1.11, 0.16, 1.56, 2.02, 1.64, 7.51, repro,
2007-12-19,0.65, 0.58, 2.19, 2.12, 1.74, 8.02, repro,
2007-12-20,0.74, 0.28, 6.77, 2.01, 1.63, 7.44, repro,
2007-12-21,1.65, 1.73, -2.73, 2.09, 1.74, 7.93, repro,
2007-12-22,1.02, 1.32, -4.95, 2.20, 1.86, 8.29, repro,
2007-12-23,1.54, 1.46, 0.70, 2.06, 1.69, 7.64, repro,
2007-12-24,0.96, 1.00, 8.68, 2.10, 1.72, 8.00, repro,
2007-12-25,0.95, 1.32, -0.06, 2.06, 1.68, 7.61, repro,
2007-12-26,2.28, 1.47, 1.43, 2.01, 1.62, 7.37, repro,
2007-12-27,1.87, 1.29, 3.18, 2.05, 1.65, 7.55, repro,
2007-12-28,0.41, 0.02, 1.83, 2.08, 1.66, 7.67, repro,
2007-12-29,1.16, 0.96, 2.14, 2.03, 1.60, 7.45, repro,
2007-12-30,1.29, 1.20, -4.37, 2.07, 1.65, 7.57, repro,
2007-12-31,1.54, 1.82, -4.46, 1.99, 1.57, 7.24, repro,
2008-01-01,1.29, 0.73, -6.44, 1.99, 1.58, 7.28, repro,
2008-01-02,1.50, 1.23, -3.81, 2.02, 1.58, 7.32, repro,
2008-01-03,0.22, 0.39, -2.20, 2.03, 1.59, 7.41, repro,
2008-01-04,0.47, 0.06, 4.39, 2.03, 1.59, 7.45, repro,
2008-01-05,0.21, -0.13, 3.37, 1.98, 1.54, 7.18, repro,
2008-01-06,0.31, 0.08, 4.42, 1.98, 1.55, 7.24, repro,
2008-01-07,1.42, 1.87, 7.74, 1.98, 1.55, 7.22, repro,
2008-01-08,1.91, 1.67, 0.14, 2.16, 1.65, 7.96, repro,
2008-01-09,1.18, 1.39, 1.49, 2.01, 1.56, 7.33, repro,
2008-01-10,2.05, 1.67, 1.71, 1.98, 1.55, 7.20, repro,
2008-01-11,1.35, 1.78, 1.19, 1.97, 1.55, 7.18, repro,
2008-01-12,1.50, 2.92, 0.77, 2.03, 1.62, 7.39, repro,
2008-01-13,1.07, 2.05, -6.25, 1.98, 1.56, 7.22, repro,
2008-01-14,1.82, 1.90, -4.14, 1.96, 1.57, 7.20, repro,
2008-01-15,2.04, 1.32, 4.36, 2.06, 1.61, 7.62, repro,
2008-01-16,1.32, 1.24, -3.31, 2.01, 1.57, 7.27, repro,
2008-01-17,0.80, 1.16, 3.29, 2.04, 1.63, 7.39, repro,
2008-01-18,1.68, 1.96, 0.21, 1.97, 1.59, 7.26, repro,
2008-01-19,1.57, 1.22, -4.69, 1.97, 1.56, 7.17, repro,
2008-01-20,1.52, 0.82, -3.79, 1.94, 1.55, 7.10, repro,
2008-01-21,1.05, 0.55, -0.32, 1.98, 1.60, 7.30, repro,
2008-01-22,0.89, -0.21, -0.24, 1.96, 1.56, 7.17, repro,
2008-01-23,0.91, 1.35, -4.39, 1.95, 1.56, 7.15, repro,
2008-01-24,0.62, 1.51, 2.58, 1.97, 1.56, 7.16, repro,
2008-01-25,0.00, 0.95, -4.34, 1.95, 1.55, 7.15, repro,
2008-01-26,0.07, 2.53, 0.72, 1.94, 1.55, 7.11, repro,
2008-01-27,0.01, 1.03, 6.10, 1.97, 1.55, 7.19, repro,
2008-01-28,1.38, 1.39, 3.64, 1.96, 1.57, 7.18, repro,
2008-01-29,1.28, 2.22, 1.89, 2.04, 1.67, 7.50, repro,
2008-01-30,2.23, 1.41, 0.12, 2.06, 1.64, 7.55, repro,
2008-01-31,2.44, 1.19, -4.02, 1.95, 1.56, 7.16, repro,
2008-02-01,0.62, 1.59, -1.36, 1.96, 1.55, 7.15, repro,
2008-02-02,0.68, 1.51, -7.33, 1.96, 1.57, 7.20, repro,
2008-02-03,0.16, 0.92, 2.97, 1.94, 1.56, 7.10, repro,
2008-02-04,2.10, 1.81, -5.40, 1.95, 1.56, 7.15, repro,
2008-02-05,2.05, 2.54, -2.39, 1.98, 1.64, 7.38, repro,
2008-02-06,3.02, 2.69, -5.36, 1.99, 1.63, 7.37, repro,
2008-02-07,1.78, 2.14, -4.19, 1.99, 1.60, 7.36, repro,
2008-02-08,0.95, 1.66, -0.99, 1.95, 1.56, 7.16, repro,
2008-02-09,1.65, 1.97, -1.44, 1.96, 1.57, 7.18, repro,
2008-02-10,1.39, 1.77, -2.50, 1.96, 1.56, 7.18, repro,
2008-02-11,1.51, 1.58, -0.90, 1.94, 1.55, 7.11, repro,
2008-02-12,1.57, 1.85, 1.38, 1.95, 1.56, 7.16, repro,
2008-02-13,0.51, -0.02, 3.62, 1.94, 1.55, 7.10, repro,
2008-02-14,1.14, -0.72, 2.47, 1.94, 1.56, 7.11, repro,
2008-02-15,1.59, 0.54, -3.21, 1.98, 1.61, 7.28, repro,
2008-02-16,0.20, 0.79, 2.14, 1.95, 1.56, 7.17, repro,
2008-02-17,0.42, 1.86, 0.43, 1.93, 1.55, 7.08, repro,
2008-02-18,0.03, 0.50, 3.05, 1.96, 1.57, 7.26, repro,
2008-02-19,-0.09, 1.28, 5.77, 1.94, 1.56, 7.13, repro,
2008-02-20,0.43, 0.33, -2.26, 1.95, 1.57, 7.16, repro,
2008-02-21,0.30, -0.19, 4.50, 1.96, 1.57, 7.21, repro,
2008-02-22,-0.21, 0.31, 3.13, 1.94, 1.56, 7.11, repro,
2008-02-23,0.30, 0.39, -5.15, 1.99, 1.62, 7.39, repro,
2008-02-24,0.16, 1.54, -1.65, 1.95, 1.56, 7.14, repro,
2008-02-25,0.48, 1.15, 2.80, 1.96, 1.57, 7.19, repro,
2008-02-26,0.51, 0.92, -7.85, 1.96, 1.57, 7.18, repro,
2008-02-27,0.50, 1.08, -5.23, 1.98, 1.60, 7.31, repro,
2008-02-28,2.04, 0.63, -8.20, 1.98, 1.60, 7.34, repro,
2008-02-29,0.51, 0.17, 0.68, 1.98, 1.61, 7.32, repro,
2008-03-01,0.29, 1.00, 0.78, 1.96, 1.59, 7.30, repro,
2008-03-02,0.57, 0.71, -0.35, 1.99, 1.61, 7.32, repro,
2008-03-03,-0.15, 0.82, 4.11, 1.96, 1.56, 7.19, repro,
2008-03-04,1.21, 1.26, -0.52, 1.95, 1.56, 7.21, repro,
2008-03-05,0.80, 0.44, -3.88, 2.02, 1.68, 7.69, repro,
2008-03-06,1.33, 0.16, -9.58, 1.98, 1.61, 7.41, repro,
2008-03-07,1.06, 1.57, -4.77, 1.95, 1.56, 7.13, repro,
2008-03-08,-0.48, 1.13, 2.61, 1.98, 1.60, 7.38, repro,
2008-03-09,0.23, -0.18, -3.77, 1.99, 1.61, 7.48, repro,
2008-03-10,0.97, 0.55, -7.27, 1.96, 1.56, 7.24, repro,
2008-03-11,1.35, -0.01, -3.50, 1.96, 1.57, 7.21, repro,
2008-03-12,0.95, 0.66, -7.13, 1.97, 1.60, 7.40, repro,
2008-03-13,0.32, -0.06, 8.39, 1.98, 1.60, 7.37, repro,
2008-03-14,0.33, 0.86, 2.48, 1.99, 1.61, 7.46, repro,
2008-03-15,0.84, -0.70, -0.43, 1.96, 1.57, 7.23, repro,
2008-03-16,1.54, -0.25, 2.58, 1.99, 1.61, 7.42, repro,
2008-03-17,1.52, 0.08, -3.41, 2.09, 1.73, 7.99, repro,
2008-03-18,1.20, -0.23, -0.92, 2.02, 1.65, 7.57, repro,
2008-03-19,0.68, -0.69, -2.15, 1.99, 1.61, 7.41, repro,
2008-03-20,1.88, -0.06, -2.22, 1.99, 1.60, 7.40, repro,
2008-03-21,1.26, 0.37, -6.19, 1.99, 1.60, 7.37, repro,
2008-03-22,0.33, -0.89, -5.58, 2.00, 1.61, 7.42, repro,
2008-03-23,0.74, -0.86, -5.30, 2.00, 1.60, 7.39, repro,
2008-03-24,1.88, -0.23, -3.37, 1.99, 1.61, 7.42, repro,
2008-03-25,1.57, 0.14, -1.59, 2.02, 1.63, 7.48, repro,
2008-03-26,0.33, -0.26, -2.85, 2.01, 1.63, 7.51, repro,
2008-03-27,-0.26, -0.41, 0.29, 2.01, 1.62, 7.48, repro,
2008-03-28,1.19, -2.43, -2.78, 2.00, 1.60, 7.36, repro,
2008-03-29,1.45, -0.57, 2.55, 1.99, 1.58, 7.37, repro,
2008-03-30,1.05, -1.61, -3.09, 1.98, 1.57, 7.29, repro,
2008-03-31,1.58, 0.29, 0.16, 1.97, 1.56, 7.28, repro,
2008-04-01,1.28, 0.11, -0.27, 1.98, 1.57, 7.29, repro,
2008-04-02,1.09, -0.55, -3.12, 2.04, 1.58, 7.50, repro,
2008-04-03,1.04, -0.63, -1.86, 1.99, 1.57, 7.35, repro,
2008-04-04,1.48, 0.17, -5.92, 1.99, 1.57, 7.38, repro,
2008-04-05,1.91, 0.43, 1.79, 1.97, 1.56, 7.26, repro,
2008-04-06,0.52, 0.46, -2.08, 1.98, 1.56, 7.31, repro,
2008-04-07,0.70, -1.26, -0.11, 1.97, 1.56, 7.28, repro,
2008-04-08,0.87, -1.28, 1.80, 1.99, 1.56, 7.32, repro,
2008-04-09,0.43, -1.48, 3.59, 1.99, 1.58, 7.40, repro,
2008-04-10,1.53, 0.05, 1.52, 1.98, 1.57, 7.34, repro,
2008-04-11,0.68, 0.48, 0.26, 1.98, 1.57, 7.34, repro,
2008-04-12,0.85, 0.19, -0.58, 1.98, 1.57, 7.34, repro,
2008-04-13,0.95, -0.61, -0.82, 1.99, 1.56, 7.34, repro,
2008-04-14,1.54, -0.87, -0.38, 2.07, 1.62, 7.60, repro,
2008-04-15,1.49, -0.92, 3.26, 2.01, 1.62, 7.42, repro,
2008-04-16,0.19, -1.04, 2.26, 2.02, 1.61, 7.42, repro,
2008-04-17,1.09, -0.79, -0.82, 1.99, 1.57, 7.35, repro,
2008-04-18,-0.44, -0.35, 1.10, 1.99, 1.56, 7.37, repro,
2008-04-19,0.25, 1.67, -0.46, 1.99, 1.56, 7.37, repro,
2008-04-20,0.14, 0.58, 2.36, 1.98, 1.56, 7.33, repro,
2008-04-21,0.47, -0.29, 0.85, 1.98, 1.56, 7.36, repro,
2008-04-22,0.13, 0.09, -0.20, 1.99, 1.57, 7.42, repro,
2008-04-23,0.92, -0.65, 1.63, 2.06, 1.63, 7.67, repro,
2008-04-24,0.76, 0.58, 0.59, 2.02, 1.59, 7.50, repro,
2008-04-25,0.81, 0.60, -5.74, 1.99, 1.56, 7.32, repro,
2008-04-26,0.52, 0.32, -1.93, 2.06, 1.59, 7.54, repro,
2008-04-27,0.55, 0.09, -5.07, 2.08, 1.59, 7.59, repro,
2008-04-28,0.99, -0.04, -6.53, 2.07, 1.59, 7.60, repro,
2008-04-29,0.00, -0.74, 2.83, 2.15, 1.62, 7.79, repro,
