PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2950541891 North Latitude, -87.9603432568 East Longitude, 189.36994 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-03,0.00, 0.00, 0.00, 4.93, 3.83, 19.92, repro,
2001-10-04,1.29, -2.18, 0.40, 2.31, 1.78, 8.05, repro,
2001-10-05,-0.14, -5.20, 6.06, 2.23, 1.69, 7.61, repro,
2001-10-06,-0.25, -3.91, -0.55, 2.25, 1.65, 7.56, repro,
2001-10-07,-0.99, -4.42, 3.57, 2.29, 1.70, 7.82, repro,
2001-10-08,0.37, -2.11, 6.67, 2.19, 1.64, 7.49, repro,
2001-10-09,0.90, -2.13, 5.26, 2.21, 1.66, 7.63, repro,
2001-10-10,2.61, -2.97, 6.18, 2.99, 2.27, 10.20, repro,
2001-10-11,-0.36, -3.12, -0.16, 2.22, 1.67, 7.64, repro,
2001-10-12,1.06, -2.76, 7.31, 2.22, 1.68, 7.61, repro,
2001-10-13,-1.21, -2.51, 7.39, 2.30, 1.71, 7.87, repro,
2001-10-14,-2.06, -4.21, 19.95, 2.28, 1.68, 7.74, repro,
2001-10-15,-0.44, -4.92, 3.16, 2.26, 1.71, 7.81, repro,
2001-10-16,-0.73, -4.26, -3.57, 2.28, 1.72, 7.83, repro,
2001-10-17,-2.30, -4.45, 1.22, 2.39, 1.72, 8.08, repro,
2001-10-18,1.77, -2.18, 7.78, 2.23, 1.70, 7.70, repro,
2001-10-19,-0.37, -2.51, 10.08, 2.44, 1.77, 8.36, repro,
2001-10-20,-0.42, -4.15, 7.65, 2.23, 1.68, 7.69, repro,
2001-10-21,-0.68, -2.49, -7.62, 2.42, 1.82, 8.32, repro,
2001-10-22,0.15, -2.04, -2.41, 2.55, 1.84, 8.81, repro,
2001-10-23,-0.69, -4.66, 10.54, 2.27, 1.69, 7.83, repro,
2001-10-24,-2.22, -1.52, 8.58, 2.36, 1.81, 8.22, repro,
2001-10-25,-0.56, -4.36, 1.67, 2.49, 1.74, 8.38, repro,
2001-10-26,-2.58, -5.40, 1.30, 2.36, 1.71, 7.97, repro,
2001-10-27,-1.51, -4.06, 1.24, 2.29, 1.72, 7.95, repro,
2001-10-28,-2.10, -3.46, -7.89, 2.55, 1.90, 8.86, repro,
2001-10-29,-0.35, -4.62, -15.22, 2.27, 1.76, 8.04, repro,
2001-10-30,-1.20, -3.29, -9.54, 2.21, 1.68, 7.69, repro,
2001-10-31,-3.27, -3.52, 8.49, 2.35, 1.72, 8.09, repro,
2001-11-01,-1.80, -2.43, 14.08, 2.37, 1.81, 8.59, repro,
2001-11-02,-2.83, -4.14, 6.62, 2.23, 1.69, 7.77, repro,
2001-11-03,-0.71, -3.34, 2.37, 2.44, 1.83, 8.35, repro,
2001-11-04,0.38, -3.08, -4.94, 2.31, 1.76, 8.02, repro,
2001-11-05,-1.27, -3.16, -3.02, 2.56, 1.88, 8.75, repro,
2001-11-06,0.26, -4.06, -1.61, 2.68, 2.12, 9.79, repro,
2001-11-07,-2.80, -3.43, 0.15, 2.42, 1.86, 8.43, repro,
2001-11-08,0.32, -4.14, 2.52, 2.29, 1.80, 8.10, repro,
2001-11-09,0.12, -2.27, -5.39, 2.58, 1.98, 8.76, repro,
2001-11-10,-1.08, -4.70, 2.28, 2.53, 1.88, 8.67, repro,
2001-11-11,-0.58, -3.97, -5.82, 2.27, 1.71, 7.82, repro,
2001-11-12,-2.04, -4.31, -5.42, 2.48, 1.88, 8.51, repro,
2001-11-13,-0.82, -2.69, -3.74, 2.41, 1.85, 8.24, repro,
2001-11-14,1.28, -1.58, 1.08, 2.33, 1.80, 8.02, repro,
2001-11-15,-0.46, -3.17, 2.85, 2.40, 1.81, 8.14, repro,
