PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6671176591 North Latitude, -69.9398090279 East Longitude, -21.14043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-18,0.00, 0.00, 0.00, 1.76, 1.92, 8.18, repro,
2012-08-19,-2.52, -3.25, -7.30, 1.62, 1.83, 7.54, repro,
2012-08-20,-1.81, -0.01, -1.56, 1.68, 1.91, 7.95, repro,
2012-08-21,-2.03, -2.02, 0.35, 1.86, 2.07, 8.61, repro,
2012-08-22,-2.17, 0.12, 0.77, 1.75, 2.11, 8.18, repro,
2012-08-23,-1.29, -2.04, -5.80, 1.73, 2.05, 8.41, repro,
2012-08-24,-0.40, -0.85, -3.18, 1.67, 1.92, 7.74, repro,
2012-08-25,-3.38, -2.54, -9.70, 1.64, 1.83, 7.63, repro,
2012-08-26,-0.78, 1.55, -9.31, 1.66, 1.83, 7.63, repro,
2012-08-27,-3.82, -2.04, -11.91, 1.70, 1.95, 7.89, repro,
2012-08-28,-4.60, -3.08, -14.30, 1.65, 1.85, 7.62, repro,
2012-08-29,-3.31, -0.55, -5.89, 1.70, 1.94, 7.94, repro,
2012-08-30,-0.76, 1.67, 5.09, 1.71, 2.04, 7.93, repro,
2012-08-31,-1.00, -0.78, -8.75, 1.83, 2.32, 8.46, repro,
2012-09-01,-3.86, 0.65, -25.27, 1.69, 1.92, 7.92, repro,
2012-09-02,-1.69, 0.30, -11.77, 1.75, 1.96, 7.96, repro,
2012-09-03,-2.02, -0.59, -6.76, 1.62, 1.83, 7.51, repro,
2012-09-04,-3.23, 0.19, -14.65, 1.63, 1.83, 7.53, repro,
2012-09-05,-4.16, -1.44, -10.32, 1.61, 1.83, 7.51, repro,
2012-09-06,-2.75, -0.69, -10.84, 1.66, 1.86, 7.91, repro,
2012-09-07,-2.95, -0.82, -12.80, 1.76, 1.95, 8.27, repro,
2012-09-08,-2.00, -1.60, -5.81, 1.71, 1.91, 8.18, repro,
2012-09-09,-1.61, -2.76, -20.99, 1.67, 1.89, 7.67, repro,
2012-09-10,-3.11, -1.40, -10.19, 1.65, 1.85, 7.77, repro,
2012-09-11,-2.96, -2.77, -19.90, 1.69, 1.87, 7.93, repro,
2012-09-12,-1.52, -1.92, -8.94, 1.80, 2.08, 8.46, repro,
2012-09-13,-3.19, -1.56, -7.05, 1.84, 2.08, 8.73, repro,
2012-09-14,-3.24, -1.65, -12.14, 1.71, 1.89, 8.03, repro,
2012-09-15,-2.89, -1.73, -13.90, 1.68, 1.90, 7.96, repro,
2012-09-16,-1.33, -2.07, -5.81, 1.64, 1.84, 7.76, repro,
2012-09-17,-3.14, -1.19, -1.50, 1.63, 1.83, 7.57, repro,
2012-09-18,2.00, -1.09, -7.56, 1.70, 1.95, 7.89, repro,
2012-09-19,-2.73, 0.00, -12.98, 1.65, 1.91, 7.66, repro,
2012-09-20,-3.30, 0.14, 9.19, 1.71, 1.85, 8.02, repro,
2012-09-21,-2.86, -1.36, -13.96, 1.63, 1.89, 7.60, repro,
2012-09-22,-0.47, -3.16, 4.19, 1.64, 1.89, 7.73, repro,
2012-09-23,0.49, -3.64, -14.71, 1.63, 1.87, 7.59, repro,
2012-09-24,-2.35, -2.60, -7.35, 1.74, 2.07, 8.07, repro,
2012-09-25,-3.31, -1.12, 1.43, 1.67, 1.87, 7.77, repro,
2012-09-26,-2.34, -3.23, -2.71, 1.75, 2.05, 8.25, repro,
2012-09-27,-1.20, -1.87, -9.35, 1.67, 1.89, 7.89, repro,
2012-09-28,-1.24, -2.14, -13.10, 1.82, 2.22, 8.74, repro,
2012-09-29,-2.13, -8.95, -2.97, 1.76, 1.99, 8.56, repro,
2012-09-30,-4.23, 1.36, -3.43, 1.62, 1.81, 7.59, repro,
2012-10-01,-1.57, -4.50, -0.08, 1.62, 1.81, 7.61, repro,
2012-10-02,-0.32, -1.02, -1.80, 1.77, 2.07, 8.45, repro,
2012-10-03,0.02, 1.09, 1.06, 1.75, 1.96, 8.23, repro,
2012-10-04,-3.24, -2.85, -0.31, 1.86, 2.11, 8.73, repro,
2012-10-05,-1.81, 0.06, 2.20, 1.79, 2.03, 8.38, repro,
2012-10-06,-2.78, -0.22, -9.89, 1.63, 1.85, 7.64, repro,
2012-10-07,-2.29, 0.41, -4.76, 1.65, 1.86, 7.67, repro,
2012-10-08,-0.90, -2.26, -2.01, 1.77, 1.95, 8.22, repro,
2012-10-09,-1.83, -2.02, -6.15, 1.61, 1.82, 7.50, repro,
2012-10-10,-1.28, -2.09, 3.19, 1.61, 1.83, 7.56, repro,
