PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0028752856 North Latitude, -110.0020500434 East Longitude, 2236.30811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-01,0.00, 0.00, 0.00, 2.60, 2.02, 9.33, repro,
2005-10-02,0.51, 0.21, -8.60, 2.68, 2.07, 9.64, repro,
2005-10-03,2.46, -1.33, -14.67, 2.71, 2.10, 9.74, repro,
2005-10-04,6.79, -3.16, -14.26, 2.74, 2.05, 9.57, repro,
2005-10-05,4.47, -1.62, -12.57, 3.23, 2.56, 11.77, repro,
2005-10-06,1.01, 1.96, -8.22, 2.54, 1.84, 8.49, repro,
2005-10-07,-2.22, 0.76, -14.87, 2.61, 1.96, 9.04, repro,
2005-10-08,7.13, -0.42, -21.22, 2.77, 2.04, 9.41, repro,
2005-10-09,4.71, -1.29, -12.35, 2.68, 2.00, 9.26, repro,
2005-10-10,6.13, -1.03, -9.18, 2.72, 1.94, 8.87, repro,
2005-10-11,3.82, 0.19, -17.16, 2.60, 1.88, 8.79, repro,
2005-10-12,3.46, 0.91, -24.55, 2.70, 2.05, 9.48, repro,
2005-10-13,0.30, -1.42, -18.66, 2.64, 1.97, 8.98, repro,
2005-10-14,4.20, -3.55, -19.87, 2.69, 2.05, 9.11, repro,
2005-10-15,1.07, -2.11, -12.77, 2.53, 1.85, 8.52, repro,
2005-10-16,3.92, -0.71, -21.50, 2.71, 1.93, 8.95, repro,
2005-10-17,1.33, -1.98, -0.30, 2.88, 2.37, 10.57, repro,
2005-10-18,2.34, -0.39, -9.58, 2.86, 2.30, 10.67, repro,
2005-10-19,3.22, 0.34, -3.34, 2.66, 2.04, 9.31, repro,
2005-10-20,-0.93, -1.26, 7.86, 2.71, 1.98, 9.42, repro,
2005-10-21,2.58, 1.12, -4.35, 2.53, 1.88, 8.53, repro,
2005-10-22,2.33, -1.12, -15.99, 2.52, 1.86, 8.55, repro,
2005-10-23,3.00, 3.56, -26.45, 3.11, 2.34, 10.44, repro,
2005-10-24,-0.17, -0.68, -14.10, 3.18, 2.23, 10.51, repro,
2005-10-25,6.05, -1.97, -24.04, 2.71, 2.02, 9.50, repro,
2005-10-26,3.77, 0.32, -10.64, 2.83, 2.18, 9.88, repro,
2005-10-27,4.43, -0.15, -30.25, 2.58, 1.97, 8.97, repro,
2005-10-28,3.16, -0.40, -15.17, 2.61, 2.01, 9.20, repro,
2005-10-29,1.06, -0.41, -10.15, 2.59, 2.04, 9.23, repro,
2005-10-30,3.44, -0.50, -12.38, 2.52, 1.86, 8.50, repro,
2005-10-31,3.01, -2.38, -20.86, 2.74, 2.07, 9.09, repro,
2005-11-01,2.39, -3.19, -7.79, 2.78, 2.12, 9.63, repro,
2005-11-02,4.05, -1.23, -24.85, 2.67, 2.20, 9.64, repro,
2005-11-03,0.56, 0.78, 6.23, 2.79, 2.25, 10.24, repro,
2005-11-04,-2.03, -0.48, -15.99, 2.63, 2.01, 9.02, repro,
2005-11-05,2.47, 1.38, -2.06, 2.61, 1.99, 8.97, repro,
2005-11-06,1.98, 1.89, -25.31, 2.66, 2.06, 9.39, repro,
2005-11-07,1.73, -0.02, -17.84, 2.81, 2.30, 10.57, repro,
2005-11-08,1.17, -0.72, -6.34, 2.74, 2.22, 10.08, repro,
2005-11-09,0.96, -0.75, -11.01, 2.67, 1.96, 8.93, repro,
2005-11-10,2.08, 1.19, -9.14, 2.64, 2.07, 9.21, repro,
2005-11-11,6.82, -3.16, -21.62, 2.93, 2.41, 10.52, repro,
2005-11-12,1.32, 0.19, -12.36, 2.62, 2.15, 9.47, repro,
2005-11-13,1.05, 0.86, -14.78, 2.76, 2.05, 9.35, repro,
2005-11-14,0.62, -1.49, -14.59, 2.59, 1.89, 8.85, repro,
2005-11-15,3.90, -0.35, -20.56, 2.55, 1.88, 8.57, repro,
2005-11-16,3.75, 0.67, -18.60, 2.50, 1.81, 8.30, repro,
2005-11-17,1.44, -0.02, -25.44, 2.59, 1.94, 8.86, repro,
2005-11-18,0.15, -1.12, -18.13, 2.58, 1.87, 8.68, repro,
2005-11-19,5.39, -1.74, -29.93, 2.55, 1.86, 8.65, repro,
2005-11-20,3.03, 0.33, -18.69, 2.52, 1.83, 8.50, repro,
2005-11-21,5.31, -1.60, -14.41, 2.71, 1.95, 9.19, repro,
2005-11-22,4.86, -1.29, -20.58, 2.62, 1.93, 8.79, repro,
2005-11-23,3.68, -2.99, -21.26, 2.52, 1.81, 8.35, repro,
2005-11-24,2.28, -1.54, -13.78, 2.55, 1.89, 8.75, repro,
2005-11-25,3.09, -0.96, -10.72, 2.61, 1.86, 8.59, repro,
2005-11-26,4.61, -1.82, -13.71, 2.90, 2.08, 9.54, repro,
2005-11-27,1.95, -1.20, -3.57, 2.55, 1.84, 8.46, repro,
2005-11-28,1.65, -4.10, -14.09, 2.60, 1.87, 8.72, repro,
2005-11-29,4.03, -2.30, -24.09, 2.61, 1.86, 8.67, repro,
2005-11-30,0.31, -2.37, -17.03, 2.74, 1.95, 9.21, repro,
2005-12-01,2.53, -0.52, -11.44, 2.58, 1.86, 8.73, repro,
2005-12-02,0.77, -1.71, -24.26, 2.64, 1.91, 8.97, repro,
2005-12-03,-0.30, -3.71, -29.88, 2.59, 1.85, 8.71, repro,
2005-12-04,-0.03, -3.65, -34.22, 2.62, 1.88, 8.75, repro,
2005-12-05,3.08, -1.13, -40.80, 2.60, 1.83, 8.63, repro,
2005-12-06,0.70, -2.56, -34.08, 3.43, 2.18, 10.90, repro,
2005-12-07,1.94, -1.38, -40.73, 2.72, 1.87, 8.95, repro,
2005-12-08,1.23, -2.27, -34.66, 2.65, 1.88, 8.84, repro,
2005-12-09,3.15, -3.22, -27.05, 2.68, 1.90, 9.03, repro,
2005-12-10,4.96, -3.04, -31.45, 2.59, 1.84, 8.74, repro,
2005-12-11,1.38, -3.07, -13.94, 2.58, 1.83, 8.64, repro,
2005-12-12,1.92, -2.01, -11.52, 2.60, 1.86, 8.79, repro,
2005-12-13,0.59, -1.69, -2.57, 2.62, 1.89, 8.96, repro,
2005-12-14,0.59, -2.20, -14.10, 3.18, 2.19, 10.24, repro,
2005-12-15,3.42, -1.21, -25.73, 2.67, 1.87, 9.01, repro,
2005-12-16,1.67, -2.73, -18.68, 2.68, 1.89, 8.94, repro,
2005-12-17,3.25, 0.42, -15.34, 2.63, 1.83, 8.59, repro,
2005-12-18,3.13, -3.27, -29.42, 2.55, 1.81, 8.51, repro,
2005-12-19,-1.43, -1.64, -26.27, 2.52, 1.86, 8.51, repro,
2005-12-20,-0.74, -0.96, -34.11, 2.68, 2.01, 9.05, repro,
2005-12-21,-0.87, -5.29, -14.46, 2.99, 2.25, 10.45, repro,
2005-12-22,1.11, -0.30, -9.22, 2.70, 2.04, 9.43, repro,
2005-12-23,0.04, 1.03, -20.34, 2.94, 2.20, 10.63, repro,
2005-12-24,-0.13, 0.58, -9.18, 2.61, 1.90, 8.82, repro,
2005-12-25,-1.43, 1.69, -18.69, 2.62, 1.88, 8.80, repro,
2005-12-26,-2.33, 0.02, -9.55, 3.21, 2.41, 11.45, repro,
2005-12-27,1.54, -0.64, -16.29, 2.81, 2.09, 9.60, repro,
2005-12-28,1.99, -0.91, -21.00, 2.92, 2.11, 10.12, repro,
2005-12-29,1.86, -1.44, -34.10, 2.81, 2.04, 9.67, repro,
2005-12-30,-0.44, -0.30, -26.25, 2.65, 1.87, 8.75, repro,
2005-12-31,-3.21, -0.50, -21.32, 2.82, 2.03, 9.67, repro,
2006-01-01,1.43, -1.08, -27.36, 2.89, 2.15, 10.13, repro,
2006-01-02,-0.51, -2.48, -16.18, 2.65, 1.89, 8.92, repro,
2006-01-03,-1.75, -1.07, -1.79, 2.82, 2.06, 9.59, repro,
2006-01-04,2.36, -3.98, -31.08, 2.81, 2.09, 9.51, repro,
2006-01-05,1.55, -0.56, -32.35, 2.77, 1.95, 9.41, repro,
2006-01-06,0.22, -3.73, -34.14, 2.81, 1.97, 9.29, repro,
2006-01-07,-0.68, -2.23, -24.10, 2.62, 1.87, 8.76, repro,
2006-01-08,-1.95, -0.64, -3.80, 2.71, 2.02, 9.11, repro,
2006-01-09,1.19, -0.49, -13.32, 2.84, 2.14, 9.75, repro,
2006-01-10,-0.68, -0.87, -23.53, 3.42, 2.48, 11.93, repro,
2006-01-11,-2.93, 0.70, -11.75, 2.78, 1.99, 9.56, repro,
2006-01-12,2.68, -1.46, -30.39, 2.88, 2.10, 9.98, repro,
2006-01-13,-0.16, -0.79, -23.48, 2.73, 1.93, 9.32, repro,
2006-01-14,-1.53, -1.27, -24.09, 2.69, 1.88, 9.04, repro,
2006-01-15,1.76, -2.98, -13.53, 2.68, 1.92, 9.18, repro,
2006-01-16,-0.38, -2.71, -28.88, 3.09, 2.36, 11.08, repro,
2006-01-17,0.76, -5.57, -24.22, 2.67, 1.91, 8.80, repro,
2006-01-18,-0.58, -4.07, -18.79, 2.72, 1.93, 9.23, repro,
2006-01-19,-1.21, -1.45, -24.42, 2.85, 2.04, 9.77, repro,
2006-01-20,-3.24, -2.00, -14.72, 3.63, 2.51, 11.26, repro,
2006-01-24,2.84, -0.33, -17.05, 7.06, 4.99, 28.61, repro,
2006-01-25,3.50, -7.70, -21.64, 4.43, 3.28, 16.91, repro,
2006-01-26,-1.57, -0.39, -9.97, 2.68, 1.89, 8.88, repro,
2006-01-27,24.96, -15.09, -323.26, 420.40, 541.64, 1457.95, repro,
2006-02-01,-10.88, -10.48, -15.45, 7.68, 4.98, 29.10, repro,
2006-02-02,2.93, -5.70, -18.10, 5.10, 3.49, 18.27, repro,
2006-02-03,0.96, -4.26, -31.27, 3.85, 2.64, 13.31, repro,
2006-02-07,2.06, -1.98, -28.66, 4.63, 3.33, 17.34, repro,
2006-02-08,2.94, 0.43, -34.02, 2.61, 1.86, 8.89, repro,
2006-02-09,2.14, -2.10, -30.68, 2.83, 1.94, 9.70, repro,
2006-02-10,1.74, -2.46, -27.62, 2.97, 2.03, 9.65, repro,
2006-02-11,3.37, -2.29, -32.72, 2.68, 1.91, 9.32, repro,
2006-02-12,5.58, -2.81, -27.68, 2.63, 1.83, 8.78, repro,
2006-02-13,5.34, -3.53, -25.43, 2.62, 1.83, 8.82, repro,
2006-02-14,0.10, -4.38, -26.66, 2.60, 1.89, 8.93, repro,
2006-02-15,4.57, -2.23, -24.23, 2.58, 1.83, 8.57, repro,
2006-02-16,5.52, -1.47, -25.21, 2.67, 1.89, 9.12, repro,
2006-02-17,4.23, -0.14, -28.65, 2.84, 2.05, 9.63, repro,
2006-02-18,3.39, -2.40, -33.97, 2.78, 1.98, 9.18, repro,
2006-02-19,2.23, -3.82, -21.93, 2.69, 1.87, 8.70, repro,
2006-02-20,2.06, -5.42, -20.71, 2.51, 1.80, 8.40, repro,
2006-02-21,2.85, -2.46, -21.36, 2.58, 1.82, 8.70, repro,
2006-02-22,-2.33, -1.99, -16.29, 2.65, 1.91, 9.13, repro,
2006-02-23,-46.86, -12.37, 133.89, 135.02, 93.33, 261.93, repro,
2006-02-25,-1.84, -0.35, -18.88, 5.83, 4.09, 21.49, repro,
2006-02-26,0.33, -4.38, -23.05, 2.72, 1.94, 9.35, repro,
2006-02-27,0.30, -2.99, -17.84, 2.89, 2.22, 10.50, repro,
2006-02-28,4.06, -2.62, -18.74, 3.17, 2.39, 11.49, repro,
2006-03-01,0.74, -3.02, -25.00, 2.73, 2.05, 9.64, repro,
2006-03-02,-1.87, -7.27, -28.39, 3.01, 2.27, 10.36, repro,
2006-03-03,1.35, -4.02, -24.74, 2.65, 1.94, 9.01, repro,
2006-03-04,3.43, -3.59, -36.84, 2.79, 2.09, 9.61, repro,
2006-03-05,0.93, -0.87, -17.93, 2.79, 2.03, 9.73, repro,
2006-03-06,1.68, -3.84, -28.97, 2.71, 1.96, 9.30, repro,
2006-03-07,3.24, -4.59, -22.96, 2.64, 2.00, 9.30, repro,
2006-03-08,-2.17, -3.82, -9.75, 2.54, 1.84, 8.74, repro,
2006-03-09,-0.88, -4.51, -17.12, 2.49, 1.86, 8.57, repro,
2006-03-10,0.74, -2.88, -17.59, 2.54, 1.84, 8.64, repro,
2006-03-11,3.32, -3.40, -17.54, 2.68, 1.94, 9.27, repro,
2006-03-12,3.14, -5.31, -15.54, 2.71, 2.02, 9.56, repro,
2006-03-13,0.75, -3.64, -21.12, 2.56, 1.90, 8.87, repro,
2006-03-14,1.96, -3.62, -31.66, 2.67, 1.96, 9.32, repro,
2006-03-15,0.87, -1.79, -27.61, 2.58, 1.92, 9.02, repro,
2006-03-16,1.42, -3.05, -37.64, 2.77, 2.01, 9.47, repro,
2006-03-17,2.27, -1.90, -19.51, 2.73, 2.00, 9.60, repro,
2006-03-18,3.67, -1.97, -17.86, 2.65, 2.01, 9.44, repro,
2006-03-19,4.94, -3.72, -29.10, 2.66, 2.04, 9.56, repro,
2006-03-20,2.14, -1.84, -30.70, 2.71, 2.04, 9.34, repro,
2006-03-21,0.85, -1.99, -21.23, 2.59, 1.90, 8.94, repro,
2006-03-22,0.81, -3.35, -23.36, 2.69, 1.92, 9.10, repro,
2006-03-23,0.79, -1.84, -21.81, 2.72, 1.99, 9.39, repro,
2006-03-24,3.50, -3.52, -24.07, 2.81, 2.07, 9.83, repro,
2006-03-25,3.51, -3.88, -26.23, 2.85, 2.06, 10.06, repro,
2006-03-26,5.11, -3.72, -32.19, 2.77, 2.01, 9.62, repro,
2006-03-27,1.35, -3.43, -16.24, 2.75, 1.99, 9.63, repro,
2006-03-28,4.29, -1.24, -37.87, 3.40, 2.45, 12.10, repro,
2006-03-29,4.68, -1.62, -19.55, 2.63, 2.00, 9.26, repro,
2006-03-30,3.17, -4.39, -16.51, 2.59, 2.02, 9.33, repro,
2006-03-31,4.13, -3.95, -26.98, 2.60, 2.00, 9.44, repro,
2006-04-01,3.47, -3.13, -19.45, 2.61, 2.04, 9.41, repro,
2006-04-02,0.23, -3.06, -17.04, 2.63, 1.93, 9.05, repro,
2006-04-03,3.14, -2.78, -19.76, 2.54, 1.96, 8.95, repro,
2006-04-04,3.04, -2.42, -10.93, 2.60, 1.93, 9.22, repro,
2006-04-05,2.23, -2.68, -9.88, 2.63, 2.08, 9.77, repro,
2006-04-06,1.79, -4.13, -26.85, 2.59, 2.03, 9.51, repro,
2006-04-07,3.52, -2.13, -19.94, 2.64, 2.00, 9.46, repro,
2006-04-08,3.28, -1.38, -25.84, 2.61, 1.95, 9.12, repro,
2006-04-09,6.20, -0.98, -30.03, 2.58, 2.00, 9.16, repro,
2006-04-10,2.07, -2.57, -17.00, 2.54, 1.97, 9.02, repro,
2006-04-11,2.21, -4.51, -23.15, 2.69, 2.00, 9.78, repro,
2006-04-12,4.27, -5.49, -30.26, 2.56, 1.89, 8.90, repro,
2006-04-13,5.91, -5.18, -36.95, 2.59, 2.06, 9.53, repro,
2006-04-14,3.36, -2.60, -31.27, 2.65, 2.08, 9.42, repro,
2006-04-15,1.91, -1.80, -19.86, 2.57, 2.00, 9.29, repro,
2006-04-16,3.47, -3.13, -9.04, 2.50, 2.01, 9.18, repro,
2006-04-17,4.58, -5.27, -19.23, 2.67, 2.05, 9.60, repro,
2006-04-18,2.90, -4.57, -19.28, 2.55, 1.89, 9.02, repro,
2006-04-19,4.52, -4.48, -27.82, 2.55, 1.90, 8.87, repro,
2006-04-20,2.50, -3.35, -29.50, 2.55, 1.90, 9.01, repro,
2006-04-21,3.79, -7.13, -29.82, 2.42, 1.85, 8.66, repro,
2006-04-22,5.80, -2.42, -28.33, 3.06, 2.44, 11.61, repro,
2006-04-23,2.92, -4.02, -22.21, 2.54, 1.90, 8.84, repro,
2006-04-24,3.28, -1.55, -25.08, 2.44, 1.83, 8.55, repro,
2006-04-25,4.18, -3.40, -36.86, 2.46, 1.90, 8.73, repro,
2006-04-26,3.98, -2.98, -25.76, 2.63, 2.01, 9.19, repro,
2006-04-27,3.35, -4.56, -25.76, 2.56, 1.97, 9.07, repro,
2006-04-28,5.54, -2.26, -25.06, 2.56, 1.90, 8.79, repro,
2006-04-29,2.60, -2.36, -24.14, 2.58, 1.92, 8.85, repro,
2006-04-30,0.92, -4.69, -16.04, 2.56, 1.98, 9.23, repro,
2006-05-01,6.22, -5.99, -31.37, 2.62, 1.98, 9.44, repro,
2006-05-02,6.35, -3.52, -28.11, 2.49, 1.92, 8.76, repro,
2006-05-03,2.82, -3.69, -21.12, 2.47, 1.87, 8.56, repro,
2006-05-04,2.21, -1.72, -12.91, 2.42, 1.86, 8.58, repro,
2006-05-05,3.23, -2.75, -15.62, 2.60, 2.07, 9.43, repro,
2006-05-06,4.15, -4.89, -30.11, 2.48, 1.90, 8.85, repro,
2006-05-07,1.22, -0.89, -3.86, 2.60, 1.97, 9.22, repro,
2006-05-08,3.13, -2.07, -25.84, 2.58, 2.06, 9.49, repro,
2006-05-09,0.04, -1.29, -24.11, 2.59, 1.90, 8.94, repro,
2006-05-10,3.07, -3.42, -25.52, 2.42, 1.83, 8.48, repro,
2006-05-11,4.36, -3.57, -30.91, 2.44, 1.87, 8.72, repro,
2006-05-12,5.17, -4.88, -28.14, 2.59, 2.02, 9.52, repro,
2006-05-13,3.22, -2.06, -25.86, 3.02, 2.56, 11.38, repro,
2006-05-14,2.96, -3.59, -23.52, 2.56, 1.97, 9.11, repro,
2006-05-15,2.25, -1.77, -31.24, 2.41, 1.85, 8.53, repro,
2006-05-16,1.35, -3.98, -26.94, 2.49, 1.84, 8.67, repro,
2006-05-17,6.54, -2.23, -13.78, 2.59, 1.96, 9.30, repro,
2006-05-18,0.65, -4.50, -7.50, 2.51, 1.87, 8.90, repro,
2006-05-19,0.78, -3.78, -7.88, 2.63, 1.96, 9.22, repro,
2006-05-20,-0.64, -1.63, 1.95, 2.55, 1.90, 8.93, repro,
2006-05-21,3.20, 0.41, -18.19, 2.54, 1.88, 8.81, repro,
2006-05-22,0.79, -1.42, -13.43, 2.66, 1.97, 9.09, repro,
2006-05-23,1.03, -2.53, -26.91, 2.87, 2.04, 9.89, repro,
2006-05-24,1.10, -3.00, -16.11, 2.61, 1.93, 9.20, repro,
2006-05-25,2.24, -0.94, -7.90, 2.68, 1.98, 9.57, repro,
2006-05-26,3.36, -4.30, -15.19, 2.73, 1.95, 9.37, repro,
2006-05-27,1.80, -2.53, -12.58, 2.63, 1.97, 9.21, repro,
2006-05-28,1.66, -1.56, -17.30, 2.57, 2.01, 9.25, repro,
2006-05-29,1.98, -3.93, -23.47, 2.63, 1.94, 9.18, repro,
2006-05-30,2.40, -2.61, -24.80, 2.65, 2.01, 9.35, repro,
2006-05-31,2.97, -4.87, -28.47, 2.75, 2.11, 9.84, repro,
2006-06-01,-2.54, -1.81, -19.56, 2.56, 1.97, 9.08, repro,
2006-06-02,3.18, -2.87, -24.32, 2.55, 1.90, 8.97, repro,
2006-06-03,2.05, -2.38, -11.41, 2.67, 1.99, 9.46, repro,
2006-06-04,5.56, -3.85, -30.74, 2.81, 2.20, 9.89, repro,
2006-06-05,4.60, -4.46, -18.68, 2.62, 1.97, 9.17, repro,
2006-06-06,1.24, -5.23, -8.27, 2.74, 2.06, 9.58, repro,
2006-06-07,3.20, -3.36, -22.70, 2.71, 2.04, 9.44, repro,
2006-06-08,2.53, 0.23, -38.85, 2.72, 2.09, 9.75, repro,
2006-06-09,2.98, -6.50, -29.83, 2.79, 2.08, 9.55, repro,
2006-06-10,2.92, -4.16, -20.50, 2.64, 2.01, 9.47, repro,
2006-06-11,-2.24, -2.64, -17.05, 2.63, 1.94, 9.01, repro,
2006-06-12,2.06, -4.94, -10.40, 2.59, 2.00, 9.36, repro,
2006-06-13,7.64, -2.09, -24.46, 2.97, 2.12, 10.04, repro,
2006-06-14,4.06, -1.27, -13.08, 2.68, 2.01, 9.28, repro,
2006-06-15,2.80, -5.27, -29.82, 2.66, 2.02, 9.31, repro,
2006-06-16,-1.59, -3.59, -15.32, 2.60, 1.92, 8.95, repro,
2006-06-17,-3.39, -1.22, -7.37, 2.52, 1.91, 8.69, repro,
2006-06-18,1.32, -4.19, -11.60, 2.63, 2.01, 9.47, repro,
2006-06-19,2.57, -1.58, -26.59, 3.33, 2.53, 11.91, repro,
2006-06-20,3.63, -5.30, -13.70, 2.63, 2.02, 9.32, repro,
2006-06-21,1.18, -4.59, -4.65, 2.64, 2.00, 9.44, repro,
2006-06-22,2.74, -2.38, -4.54, 2.69, 2.01, 9.37, repro,
2006-06-23,1.68, -2.50, -26.85, 2.58, 1.98, 9.30, repro,
2006-06-24,3.47, -2.32, -25.38, 2.74, 2.11, 9.99, repro,
2006-06-25,1.73, -1.97, -23.03, 2.66, 2.01, 9.42, repro,
2006-06-26,3.55, -3.07, -25.41, 2.56, 1.95, 9.15, repro,
2006-06-27,0.77, -2.91, -6.63, 2.65, 2.03, 9.48, repro,
2006-06-28,-0.09, -7.51, -16.36, 2.59, 2.00, 9.41, repro,
2006-06-29,2.10, -2.91, -14.50, 2.55, 2.04, 9.45, repro,
2006-06-30,0.55, -2.97, -4.38, 2.67, 2.09, 9.60, repro,
2006-07-01,4.20, -4.49, -17.93, 2.59, 1.97, 9.32, repro,
2006-07-02,3.93, -4.31, -17.18, 2.52, 1.94, 9.06, repro,
2006-07-03,4.43, -3.24, -26.78, 2.60, 2.06, 9.50, repro,
2006-07-04,3.59, -2.11, -15.87, 2.57, 1.98, 9.21, repro,
2006-07-05,6.74, -0.29, -16.48, 2.66, 2.03, 9.38, repro,
2006-07-06,4.01, -1.25, -8.16, 2.55, 1.91, 8.98, repro,
2006-07-07,-1.73, -4.30, -28.77, 2.66, 2.07, 9.83, repro,
2006-07-08,0.84, -1.55, -20.82, 2.55, 1.93, 9.06, repro,
2006-07-09,2.65, -5.19, -13.19, 2.50, 1.94, 8.95, repro,
2006-07-10,6.05, -2.96, -17.25, 2.79, 2.05, 9.73, repro,
2006-07-11,0.05, -0.22, -4.77, 2.55, 1.99, 9.17, repro,
2006-07-12,3.27, -3.10, -26.97, 2.62, 2.02, 9.52, repro,
2006-07-13,4.01, -2.87, -14.88, 2.71, 2.16, 10.11, repro,
2006-07-14,1.73, -3.83, -11.39, 2.59, 2.03, 9.40, repro,
2006-07-15,3.24, -2.58, -19.04, 2.74, 2.09, 9.79, repro,
2006-07-16,1.08, -2.45, -27.34, 2.63, 2.08, 9.57, repro,
2006-07-17,1.25, 0.32, -19.10, 3.15, 2.32, 11.09, repro,
2006-07-18,0.84, -1.84, -7.52, 2.59, 2.02, 9.47, repro,
2006-07-19,2.95, -2.92, -8.92, 2.49, 1.89, 8.75, repro,
2006-07-20,1.75, -1.40, -14.89, 2.51, 1.98, 9.12, repro,
2006-07-21,3.94, -3.38, -30.63, 2.54, 2.00, 9.10, repro,
2006-07-22,2.83, -1.15, -12.49, 2.44, 1.91, 8.78, repro,
2006-07-23,1.62, -1.64, -16.54, 2.64, 2.00, 9.46, repro,
2006-07-24,2.62, -3.52, -2.31, 2.60, 2.07, 9.46, repro,
2006-07-25,0.23, -2.23, -3.08, 2.58, 2.07, 9.23, repro,
2006-07-26,1.19, 0.33, -21.58, 2.53, 1.99, 9.00, repro,
2006-07-27,7.23, -1.98, -25.31, 2.77, 2.14, 10.07, repro,
2006-07-28,2.21, 0.28, -16.22, 2.78, 2.13, 9.93, repro,
2006-07-29,1.08, -2.58, -10.11, 2.71, 2.03, 9.63, repro,
2006-07-30,-0.88, 0.24, 10.66, 2.62, 2.11, 9.65, repro,
2006-07-31,3.30, -1.86, 7.66, 2.45, 1.92, 8.88, repro,
2006-08-01,1.58, -3.49, -12.22, 2.59, 2.09, 9.48, repro,
2006-08-02,5.02, -1.37, -10.74, 2.52, 2.00, 9.35, repro,
2006-08-03,0.89, -1.36, -8.95, 2.59, 2.02, 9.44, repro,
2006-08-04,2.78, -0.70, -5.94, 2.76, 2.15, 9.80, repro,
2006-08-05,2.37, -2.22, -20.17, 2.63, 2.10, 9.85, repro,
2006-08-06,2.33, -2.03, -19.14, 2.70, 2.12, 9.80, repro,
2006-08-07,5.56, -1.81, -21.53, 2.52, 2.01, 9.42, repro,
2006-08-08,-0.44, -2.47, -13.90, 2.51, 1.94, 8.87, repro,
2006-08-09,3.47, 0.26, -11.26, 2.42, 1.91, 8.73, repro,
2006-08-10,4.91, -2.06, -11.98, 2.49, 1.98, 9.23, repro,
2006-08-11,1.79, -1.31, -14.82, 2.46, 1.91, 8.77, repro,
2006-08-12,2.49, -3.14, -3.38, 2.56, 2.05, 9.36, repro,
2006-08-13,3.85, -3.60, -6.80, 2.41, 1.87, 8.56, repro,
2006-08-14,2.52, -2.62, -14.79, 2.64, 2.02, 9.44, repro,
2006-08-15,2.59, -1.15, -2.00, 2.58, 1.99, 9.18, repro,
2006-08-16,5.04, 0.35, -21.48, 2.58, 2.03, 9.36, repro,
2006-08-17,4.75, -3.00, -16.12, 2.49, 1.92, 8.94, repro,
2006-08-18,3.63, -4.65, -12.89, 2.69, 2.02, 9.40, repro,
2006-08-19,6.56, -4.35, -20.96, 2.56, 1.96, 9.07, repro,
2006-08-20,2.13, -2.79, -21.59, 2.45, 1.90, 8.76, repro,
2006-08-21,3.48, 0.41, -15.23, 2.56, 2.05, 9.34, repro,
2006-08-22,1.47, -2.84, -10.20, 2.64, 2.01, 9.38, repro,
2006-08-23,2.04, -3.51, -6.84, 2.64, 2.03, 9.35, repro,
2006-08-24,7.65, -4.58, -18.21, 2.67, 1.97, 9.30, repro,
2006-08-25,4.03, -0.90, -21.12, 2.69, 2.16, 10.09, repro,
2006-08-26,5.92, -3.20, -14.49, 2.67, 2.05, 9.78, repro,
2006-08-27,3.88, 0.05, -12.13, 2.68, 2.05, 9.84, repro,
2006-08-28,2.56, -1.05, -21.10, 2.73, 2.12, 9.74, repro,
2006-08-29,3.31, -1.92, -15.27, 2.68, 2.13, 9.97, repro,
2006-08-30,-1.48, -3.62, 8.96, 3.15, 2.37, 11.12, repro,
2006-08-31,0.06, -2.66, -9.20, 2.64, 2.05, 9.63, repro,
2006-09-01,3.74, 0.42, -22.97, 2.64, 2.05, 9.73, repro,
2006-09-02,1.65, -2.56, -19.00, 2.62, 1.99, 9.47, repro,
2006-09-03,2.46, -2.73, -14.02, 2.58, 2.01, 9.40, repro,
2006-09-04,6.32, -2.86, -31.22, 2.73, 2.10, 9.89, repro,
2006-09-05,4.02, -1.38, -9.47, 2.87, 2.23, 10.51, repro,
2006-09-06,3.83, -3.19, -17.94, 2.63, 2.02, 9.55, repro,
2006-09-07,4.60, -3.45, -20.13, 2.69, 2.21, 10.24, repro,
2006-09-08,3.76, -1.69, -13.35, 2.74, 2.18, 10.30, repro,
2006-09-09,2.74, -0.74, -16.12, 2.74, 2.12, 9.80, repro,
2006-09-10,-1.16, -1.22, 2.49, 3.08, 2.46, 11.52, repro,
2006-09-11,1.31, -2.44, -24.01, 2.67, 1.98, 9.33, repro,
2006-09-12,2.83, -0.17, -14.26, 2.57, 1.97, 9.30, repro,
2006-09-13,1.86, -1.94, -12.57, 2.65, 2.01, 9.55, repro,
2006-09-14,4.84, -5.18, -10.27, 2.78, 2.05, 9.81, repro,
2006-09-15,-0.13, -0.72, 3.76, 3.22, 2.27, 10.94, repro,
2006-09-16,0.61, -1.35, -9.39, 2.86, 2.25, 10.52, repro,
2006-09-17,0.63, 0.05, -9.55, 2.55, 1.94, 9.05, repro,
2006-09-18,4.88, -5.40, 0.65, 3.16, 2.31, 10.90, repro,
2006-09-19,4.11, -2.20, -19.87, 2.67, 2.05, 9.54, repro,
