PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3532246234 North Latitude, -87.4967603195 East Longitude, 134.01493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.03, 1.79, 8.02, repro,
2008-02-01,-1.44, -0.32, -1.15, 2.01, 1.75, 7.77, repro,
2008-02-02,-2.40, -1.66, -2.44, 2.26, 1.96, 8.53, repro,
2008-02-03,-0.87, 0.76, 10.21, 1.99, 1.73, 7.60, repro,
2008-02-04,-2.92, -0.19, 9.05, 2.01, 1.73, 7.67, repro,
2008-02-05,-1.45, -0.97, 3.62, 2.20, 1.82, 8.37, repro,
2008-02-06,-2.02, -0.29, 12.38, 3.24, 2.80, 12.74, repro,
2008-02-07,-2.17, -1.18, 7.44, 2.05, 1.73, 7.74, repro,
2008-02-08,-1.91, -0.91, 5.31, 1.95, 1.69, 7.54, repro,
2008-02-09,-2.61, -1.07, 0.08, 1.93, 1.64, 7.24, repro,
2008-02-10,-1.37, -2.51, -6.13, 1.94, 1.65, 7.36, repro,
2008-02-11,-0.93, -1.15, -3.20, 1.95, 1.67, 7.44, repro,
2008-02-12,-1.60, -2.95, 5.96, 2.41, 2.05, 9.19, repro,
2008-02-13,-4.53, -0.53, 11.26, 1.94, 1.65, 7.32, repro,
2008-02-14,-4.67, -0.29, 4.54, 1.95, 1.66, 7.34, repro,
2008-02-15,-2.08, -1.70, -0.89, 1.98, 1.65, 7.44, repro,
2008-02-16,-1.67, -0.61, -1.60, 1.95, 1.64, 7.35, repro,
2008-02-17,-0.96, -1.78, -9.81, 2.03, 1.71, 7.67, repro,
2008-02-18,-1.57, -2.04, 7.45, 1.94, 1.65, 7.32, repro,
2008-02-19,-2.23, -2.71, 5.68, 1.92, 1.64, 7.25, repro,
2008-02-20,-1.06, -2.24, 0.54, 1.93, 1.65, 7.29, repro,
2008-02-21,-1.57, -0.25, 2.94, 1.95, 1.65, 7.34, repro,
2008-02-22,-0.94, 3.51, 28.21, 2.16, 1.84, 8.52, repro,
2008-02-23,-2.23, -0.13, 5.60, 1.94, 1.65, 7.28, repro,
2008-02-24,-3.65, -0.17, 1.74, 1.94, 1.66, 7.33, repro,
2008-02-25,-1.56, -1.94, 4.16, 1.94, 1.65, 7.32, repro,
2008-02-26,-3.54, -0.59, 6.37, 2.00, 1.73, 7.61, repro,
2008-02-27,-1.01, -0.76, -7.49, 1.92, 1.65, 7.36, repro,
2008-02-28,-2.39, 0.02, -2.91, 1.94, 1.72, 7.37, repro,
2008-03-02,-2.06, -0.22, -2.04, 2.02, 1.74, 7.73, repro,
2008-03-03,-2.64, 0.65, -1.59, 2.24, 2.02, 8.51, repro,
2008-03-04,-14.41, 52.42, -224.04, 183.92, 249.47, 697.23, repro,
2008-03-05,-2.22, -1.13, 0.69, 2.01, 1.70, 7.63, repro,
2008-03-06,-2.22, 0.18, -2.22, 2.04, 1.82, 7.79, repro,
2008-03-12,-3.25, -0.68, 10.50, 2.03, 1.77, 7.73, repro,
2008-03-13,-3.40, -1.13, 7.51, 1.92, 1.68, 7.31, repro,
2008-03-14,-2.16, 0.14, 4.35, 2.13, 1.93, 8.26, repro,
2008-03-15,-0.23, 0.57, 3.89, 1.97, 1.71, 7.51, repro,
2008-03-16,-1.70, 1.03, -1.30, 1.97, 1.71, 7.49, repro,
2008-03-17,-1.69, 0.13, 1.06, 2.08, 1.82, 7.82, repro,
2008-03-18,-1.98, -1.12, 8.09, 1.96, 1.70, 7.44, repro,
2008-03-19,-2.78, -2.50, 5.23, 1.95, 1.71, 7.43, repro,
2008-03-20,-3.79, -1.42, -3.24, 1.93, 1.67, 7.23, repro,
2008-03-21,-1.52, -0.33, -2.10, 1.93, 1.68, 7.27, repro,
2008-03-22,-1.82, -1.02, -2.62, 1.95, 1.71, 7.29, repro,
2008-03-23,0.01, -0.79, -2.32, 1.95, 1.70, 7.26, repro,
2008-03-24,-3.47, -1.79, -4.69, 1.91, 1.67, 7.16, repro,
2008-03-25,-1.92, -1.51, -3.75, 1.95, 1.67, 7.34, repro,
2008-03-26,-1.72, -1.19, -1.66, 1.97, 1.67, 7.38, repro,
2008-03-27,-2.10, 0.31, 6.34, 2.00, 1.72, 7.54, repro,
2008-03-28,-1.76, -0.30, 6.25, 1.93, 1.65, 7.13, repro,
2008-03-29,-3.00, -2.19, -1.79, 1.91, 1.65, 7.13, repro,
2008-03-30,-3.34, 0.51, 9.03, 1.90, 1.66, 7.14, repro,
2008-03-31,-3.16, 0.11, 4.39, 1.89, 1.64, 7.08, repro,
2008-04-01,-0.36, -0.57, -4.20, 2.04, 1.81, 7.90, repro,
2008-04-02,-2.23, -1.05, -4.08, 1.93, 1.68, 7.20, repro,
2008-04-03,-3.50, -1.81, -0.22, 2.04, 1.79, 7.71, repro,
2008-04-04,-2.35, -1.71, 0.44, 1.93, 1.67, 7.23, repro,
2008-04-05,-3.16, -1.39, 2.88, 1.88, 1.62, 7.00, repro,
2008-04-06,-2.28, -0.65, 1.08, 1.89, 1.63, 7.00, repro,
2008-04-07,-2.59, -0.98, 0.24, 1.96, 1.68, 7.37, repro,
2008-04-08,-3.07, -0.28, 2.83, 1.90, 1.65, 7.11, repro,
2008-04-09,-2.41, -1.66, -3.97, 1.89, 1.64, 7.04, repro,
2008-04-10,-4.31, -1.32, 8.29, 2.00, 1.79, 7.69, repro,
2008-04-11,-4.47, -2.34, 20.48, 2.00, 1.74, 7.68, repro,
2008-04-12,-4.15, -1.96, 2.83, 1.96, 1.67, 7.24, repro,
2008-04-13,-3.41, -1.93, -1.19, 1.91, 1.64, 7.10, repro,
2008-04-14,-2.33, -0.93, -2.25, 1.89, 1.64, 7.05, repro,
2008-04-15,-2.55, -0.77, 1.51, 2.18, 1.93, 8.21, repro,
2008-04-16,-3.49, -0.17, 6.44, 2.09, 1.83, 7.97, repro,
2008-04-17,-3.37, -0.93, -2.23, 1.93, 1.68, 7.26, repro,
2008-04-18,-3.62, -0.79, 6.48, 2.11, 1.85, 8.05, repro,
2008-04-19,-3.35, -1.40, 6.05, 1.90, 1.64, 7.15, repro,
2008-04-20,-2.97, -2.41, 1.20, 2.02, 1.73, 7.44, repro,
2008-04-21,-3.68, -1.47, 4.98, 1.91, 1.65, 7.18, repro,
2008-04-22,-4.40, -1.90, 7.15, 1.90, 1.63, 7.11, repro,
2008-04-23,-6.16, -1.94, 2.85, 1.97, 1.70, 7.44, repro,
2008-04-24,-5.37, -1.51, 5.87, 1.97, 1.71, 7.43, repro,
2008-04-25,-4.29, -1.09, 8.88, 1.89, 1.62, 7.07, repro,
2008-04-26,-5.00, -2.20, 9.71, 1.94, 1.71, 7.37, repro,
2008-04-27,-3.41, -0.37, -1.51, 1.95, 1.71, 7.37, repro,
2008-04-28,-4.35, -1.48, 11.70, 1.93, 1.70, 7.31, repro,
2008-04-29,-3.74, -0.96, 5.08, 1.95, 1.73, 7.46, repro,
2008-04-30,-3.14, -0.32, 11.29, 1.93, 1.68, 7.34, repro,
2008-05-01,-4.07, -1.58, 3.12, 1.92, 1.66, 7.30, repro,
2008-05-02,-4.13, 1.43, 14.31, 2.20, 1.93, 8.38, repro,
2008-05-05,2.83, -4.49, 6.82, 3.12, 2.60, 11.67, repro,
2008-05-06,-3.42, -1.65, 7.29, 1.95, 1.69, 7.41, repro,
2008-05-07,-3.10, -1.87, 9.43, 1.90, 1.64, 7.20, repro,
2008-05-08,-3.72, -0.41, 9.45, 2.05, 1.77, 7.86, repro,
2008-05-09,-3.32, -1.10, 10.90, 1.92, 1.63, 7.20, repro,
2008-05-10,-2.35, -0.68, 4.01, 1.91, 1.63, 7.17, repro,
2008-05-11,-3.56, -0.12, 15.90, 2.06, 1.84, 7.86, repro,
2008-05-12,-0.59, -0.90, 7.69, 2.06, 1.74, 7.79, repro,
2008-05-13,-3.36, -0.04, 6.38, 1.92, 1.65, 7.29, repro,
2008-05-14,-2.85, -1.38, -6.33, 1.95, 1.67, 7.45, repro,
2008-05-15,-2.13, -1.25, -3.65, 1.90, 1.63, 7.17, repro,
2008-05-16,-2.54, -1.45, -1.19, 1.90, 1.63, 7.12, repro,
2008-05-17,-2.05, -1.12, 4.43, 1.89, 1.63, 7.14, repro,
2008-05-18,-2.92, -1.46, 3.86, 1.94, 1.71, 7.49, repro,
2008-05-19,-2.22, -0.92, 9.40, 1.91, 1.64, 7.22, repro,
2008-05-20,-1.72, -0.98, 10.68, 1.91, 1.63, 7.23, repro,
2008-05-21,-2.17, -2.35, 10.35, 1.89, 1.63, 7.15, repro,
2008-05-22,-2.65, -0.72, 12.99, 1.90, 1.63, 7.24, repro,
2008-05-23,-1.52, -1.06, 4.66, 1.91, 1.65, 7.31, repro,
2008-05-24,-1.74, -0.45, 6.17, 1.91, 1.64, 7.23, repro,
2008-05-25,-3.67, -2.09, 11.31, 1.95, 1.65, 7.44, repro,
2008-05-26,-2.51, -0.58, 7.26, 1.96, 1.69, 7.55, repro,
2008-05-27,-3.12, -3.73, -1.73, 2.11, 1.79, 8.07, repro,
2008-05-28,-1.83, -1.85, -1.07, 1.94, 1.65, 7.37, repro,
2008-05-29,-3.01, -1.32, 0.52, 2.26, 1.93, 8.68, repro,
2008-05-30,-2.61, -1.10, 0.97, 1.95, 1.65, 7.40, repro,
2008-05-31,-1.83, -0.44, -10.81, 2.40, 2.12, 9.37, repro,
2008-06-01,-3.86, -2.28, -3.57, 2.02, 1.75, 7.81, repro,
2008-06-02,-3.74, -2.19, 11.48, 1.94, 1.66, 7.43, repro,
2008-06-03,-5.47, -2.26, 1.44, 2.00, 1.74, 7.66, repro,
2008-06-04,-2.77, -0.34, 5.05, 1.92, 1.64, 7.36, repro,
2008-06-05,-4.03, -2.16, 13.07, 1.90, 1.63, 7.23, repro,
2008-06-06,-3.09, 0.75, 5.30, 1.92, 1.68, 7.36, repro,
2008-06-07,-2.39, -0.94, 14.05, 1.94, 1.70, 7.45, repro,
2008-06-08,-4.46, 0.27, 11.10, 1.91, 1.67, 7.32, repro,
2008-06-09,-3.70, -1.86, 7.01, 1.94, 1.69, 7.45, repro,
2008-06-10,-2.04, -1.76, -3.05, 1.98, 1.74, 7.69, repro,
2008-06-11,-2.73, -2.90, 4.78, 1.89, 1.63, 7.20, repro,
2008-06-12,-2.41, -2.40, 3.85, 2.78, 2.48, 10.62, repro,
2008-06-13,-4.44, -1.79, 8.89, 2.33, 1.94, 8.66, repro,
2008-06-14,-5.49, -2.41, 1.73, 2.10, 1.77, 7.92, repro,
2008-06-15,-5.21, -2.96, 0.96, 1.94, 1.67, 7.42, repro,
2008-06-16,-3.80, -6.06, 0.49, 1.91, 1.63, 7.26, repro,
2008-06-17,-4.36, -2.25, 11.09, 1.91, 1.63, 7.23, repro,
2008-06-18,-4.85, -3.76, 2.28, 1.92, 1.64, 7.22, repro,
2008-06-19,-5.72, -3.47, 21.52, 1.90, 1.62, 7.18, repro,
2008-06-20,-4.28, -3.30, 4.22, 1.90, 1.64, 7.23, repro,
2008-06-21,-2.83, -2.87, 1.45, 1.91, 1.63, 7.26, repro,
2008-06-22,-4.69, -3.80, 1.59, 1.94, 1.65, 7.36, repro,
2008-06-23,-2.43, -3.26, 19.13, 2.12, 1.80, 7.80, repro,
2008-06-24,-3.35, -3.58, 3.55, 1.95, 1.64, 7.43, repro,
2008-06-25,-2.12, -4.43, 6.69, 1.93, 1.65, 7.33, repro,
2008-06-26,-2.62, -1.50, 8.91, 2.14, 1.78, 7.89, repro,
2008-06-27,-4.02, -3.01, 9.27, 2.74, 2.57, 10.61, repro,
2008-06-28,-5.65, -2.14, 7.69, 2.09, 1.74, 7.93, repro,
2008-06-29,-5.76, -4.32, 12.69, 2.21, 1.84, 8.31, repro,
2008-06-30,-4.30, -3.90, 5.19, 1.91, 1.63, 7.27, repro,
2008-07-01,-5.81, -2.64, 6.48, 1.96, 1.68, 7.41, repro,
2008-07-02,-4.85, -2.93, 14.45, 2.16, 1.83, 8.00, repro,
2008-07-03,-4.74, -3.08, 4.86, 1.90, 1.63, 7.25, repro,
2008-07-04,-5.12, -4.12, 6.30, 1.98, 1.69, 7.52, repro,
2008-07-05,-4.27, -5.25, 4.92, 1.92, 1.65, 7.34, repro,
2008-07-06,-4.92, -2.76, 11.09, 1.92, 1.63, 7.27, repro,
2008-07-07,-5.29, -2.36, 12.10, 1.93, 1.65, 7.34, repro,
2008-07-08,-4.25, -0.51, 10.36, 2.05, 1.73, 7.71, repro,
2008-07-09,-4.88, -1.82, 3.94, 1.95, 1.67, 7.47, repro,
2008-07-10,-4.16, -0.32, 7.13, 2.19, 1.94, 8.43, repro,
2008-07-11,-3.40, -4.08, 5.07, 1.98, 1.71, 7.71, repro,
2008-07-12,-5.50, -0.75, 18.38, 2.29, 1.90, 8.58, repro,
2008-07-13,-5.14, -4.28, 9.92, 2.31, 2.00, 9.07, repro,
2008-07-14,-3.74, -2.80, 8.44, 1.91, 1.63, 7.26, repro,
2008-07-15,-6.00, -2.74, 10.47, 1.89, 1.62, 7.17, repro,
2008-07-16,-4.83, -3.76, 7.57, 1.89, 1.64, 7.26, repro,
2008-07-17,-7.18, -0.92, 11.18, 1.92, 1.65, 7.41, repro,
2008-07-18,-4.18, -6.08, 16.14, 1.99, 1.73, 7.74, repro,
2008-07-19,-5.22, -2.18, 19.64, 1.95, 1.70, 7.58, repro,
2008-07-20,-4.68, -3.53, 11.13, 2.14, 1.85, 8.25, repro,
2008-07-21,-5.44, -5.94, 10.65, 1.93, 1.65, 7.44, repro,
2008-07-22,-5.27, -1.82, 8.53, 2.00, 1.68, 7.70, repro,
2008-07-23,-6.72, -1.53, 10.48, 1.98, 1.72, 7.80, repro,
2008-07-24,-6.49, -3.80, 18.06, 1.99, 1.69, 7.59, repro,
2008-07-25,-4.22, -3.66, 4.17, 2.02, 1.70, 7.80, repro,
2008-07-26,-7.99, -3.86, 18.83, 1.99, 1.68, 7.66, repro,
2008-07-27,-6.44, -4.43, 14.35, 1.89, 1.64, 7.26, repro,
2008-07-28,-5.24, -2.40, 20.50, 1.98, 1.73, 7.67, repro,
2008-07-29,-5.06, -3.37, 13.01, 1.97, 1.73, 7.55, repro,
2008-07-30,-5.32, -4.37, 25.85, 2.19, 1.84, 8.31, repro,
2008-07-31,-6.18, -2.19, 21.49, 2.00, 1.75, 7.86, repro,
2008-08-01,-5.53, -3.86, 11.18, 1.89, 1.65, 7.33, repro,
2008-08-02,-2.44, -2.78, -0.09, 2.09, 1.78, 7.98, repro,
2008-08-03,-4.54, -1.27, 10.73, 1.97, 1.67, 7.59, repro,
2008-08-04,-4.74, -2.05, 10.90, 1.92, 1.64, 7.33, repro,
2008-08-05,-6.16, -3.09, 13.28, 1.91, 1.64, 7.31, repro,
2008-08-06,-3.76, -4.26, 15.75, 1.99, 1.74, 7.74, repro,
2008-08-07,-4.87, -3.65, 15.51, 1.97, 1.72, 7.67, repro,
2008-08-08,-4.49, -2.62, 21.28, 1.98, 1.72, 7.70, repro,
2008-08-09,-5.31, -4.31, 9.46, 1.94, 1.65, 7.44, repro,
2008-08-10,-4.72, -2.80, 17.40, 1.98, 1.69, 7.65, repro,
2008-08-11,-5.78, -2.32, 17.06, 2.12, 1.80, 8.24, repro,
2008-08-12,-4.83, -3.15, 19.91, 1.90, 1.66, 7.37, repro,
2008-08-13,-3.50, -3.49, 18.44, 1.93, 1.68, 7.48, repro,
2008-08-14,-4.59, -3.39, 16.95, 1.92, 1.66, 7.41, repro,
2008-08-15,-3.40, -1.99, 12.20, 1.97, 1.70, 7.60, repro,
2008-08-16,-6.29, -3.29, 8.20, 1.92, 1.67, 7.41, repro,
2008-08-17,-4.38, -3.10, 14.36, 1.95, 1.72, 7.53, repro,
2008-08-18,-6.35, -2.17, 18.09, 1.92, 1.66, 7.38, repro,
2008-08-19,-6.41, -3.52, 17.30, 1.93, 1.67, 7.43, repro,
2008-08-20,-4.65, -2.01, 11.44, 1.94, 1.69, 7.49, repro,
2008-08-21,-5.77, -1.84, 7.57, 1.95, 1.69, 7.54, repro,
2008-08-22,-5.85, -1.18, 12.47, 1.92, 1.67, 7.42, repro,
2008-08-23,-6.29, -2.00, 8.51, 1.98, 1.73, 7.70, repro,
2008-08-24,-7.17, -3.10, 16.28, 1.96, 1.69, 7.63, repro,
2008-08-25,-6.58, -2.63, 25.45, 1.97, 1.70, 7.62, repro,
2008-08-26,-5.81, -2.74, 18.77, 1.94, 1.68, 7.50, repro,
2008-08-27,-5.83, -2.03, 22.70, 1.97, 1.70, 7.61, repro,
2008-08-28,-7.26, -1.32, 27.55, 2.03, 1.78, 7.92, repro,
2008-08-29,-6.51, -3.02, 14.32, 1.98, 1.71, 7.67, repro,
2008-08-30,-5.36, -1.66, 18.21, 1.95, 1.68, 7.50, repro,
2008-08-31,-5.28, -2.05, 19.10, 2.01, 1.75, 7.77, repro,
2008-09-01,-7.62, -0.38, 16.68, 2.02, 1.73, 7.77, repro,
2008-09-02,-5.85, -2.47, 13.96, 1.99, 1.73, 7.68, repro,
2008-09-03,-5.92, -2.04, 22.30, 2.03, 1.71, 7.82, repro,
2008-09-04,-5.77, -2.25, 24.35, 2.34, 1.96, 8.79, repro,
2008-09-05,-7.19, -1.99, 21.99, 2.08, 1.79, 8.05, repro,
2008-09-06,-6.34, -1.65, 21.34, 1.96, 1.71, 7.62, repro,
2008-09-07,-7.16, -2.40, 7.83, 2.00, 1.74, 7.77, repro,
2008-09-08,-6.26, -1.02, 14.19, 2.02, 1.76, 7.84, repro,
2008-09-09,-6.78, -1.14, 10.83, 2.00, 1.73, 7.69, repro,
2008-09-10,-6.69, -2.29, 17.61, 2.06, 1.74, 7.75, repro,
2008-09-11,-6.38, -1.04, 15.77, 2.00, 1.73, 7.71, repro,
2008-09-12,-4.77, -1.81, 13.51, 2.11, 1.79, 8.03, repro,
2008-09-13,-6.69, -0.31, 18.39, 2.02, 1.75, 7.86, repro,
2008-09-14,-6.92, -2.77, 23.81, 2.02, 1.73, 7.85, repro,
2008-09-15,-7.67, -3.17, 17.80, 2.00, 1.71, 7.65, repro,
2008-09-16,-7.71, -2.17, 22.08, 1.97, 1.69, 7.66, repro,
2008-09-17,-4.96, -4.27, 11.98, 2.40, 2.24, 9.51, repro,
2008-09-18,-7.12, -3.46, 8.52, 2.04, 1.79, 7.96, repro,
2008-09-19,-6.32, -0.65, 3.67, 2.03, 1.76, 7.79, repro,
2008-09-20,-5.33, -2.17, 14.54, 1.96, 1.71, 7.58, repro,
2008-09-21,-7.89, -2.67, 16.74, 1.96, 1.71, 7.53, repro,
2008-09-22,-6.18, -1.99, 14.94, 2.00, 1.75, 7.69, repro,
2008-09-23,-8.20, -2.38, 14.60, 2.52, 2.08, 9.54, repro,
2008-09-24,-7.10, -2.61, 9.71, 2.05, 1.77, 7.79, repro,
2008-09-25,-5.51, -3.73, 12.10, 1.93, 1.68, 7.43, repro,
2008-09-26,-6.40, -2.08, 20.50, 1.91, 1.67, 7.34, repro,
2008-09-27,-6.72, -3.57, 14.77, 1.96, 1.72, 7.57, repro,
2008-09-28,-6.49, -3.18, 17.26, 1.90, 1.67, 7.33, repro,
2008-09-29,-6.04, -2.67, 14.62, 2.02, 1.75, 7.77, repro,
2008-09-30,-5.58, -1.44, 16.17, 1.94, 1.69, 7.49, repro,
2008-10-01,-6.40, -2.77, 14.34, 1.91, 1.67, 7.33, repro,
2008-10-02,-7.27, -2.44, 22.20, 2.03, 1.73, 7.61, repro,
2008-10-03,-5.33, -1.63, 13.03, 2.01, 1.74, 7.64, repro,
2008-10-04,-5.31, -1.55, 10.92, 1.90, 1.66, 7.30, repro,
2008-10-05,-5.82, -1.61, 13.27, 1.93, 1.69, 7.46, repro,
2008-10-06,-6.28, -2.12, 11.16, 1.91, 1.66, 7.34, repro,
2008-10-07,-6.49, -1.79, 21.07, 2.00, 1.71, 7.61, repro,
2008-10-08,-6.38, -2.12, 17.60, 1.95, 1.70, 7.40, repro,
2008-10-09,-5.76, -2.20, 15.06, 1.87, 1.64, 7.17, repro,
2008-10-10,-5.67, -2.86, 13.92, 1.88, 1.64, 7.20, repro,
2008-10-11,-4.85, -2.01, 12.59, 1.89, 1.64, 7.23, repro,
2008-10-12,-5.35, -2.67, 13.21, 1.90, 1.65, 7.26, repro,
2008-10-13,-6.14, -2.67, 8.33, 1.91, 1.64, 7.26, repro,
2008-10-14,-6.16, -3.12, 7.55, 1.87, 1.64, 7.14, repro,
2008-10-15,-6.08, -3.27, 10.19, 1.92, 1.66, 7.28, repro,
2008-10-16,-6.09, -3.15, 10.55, 1.93, 1.67, 7.40, repro,
2008-10-17,-4.37, -2.63, 2.13, 1.88, 1.65, 7.20, repro,
2008-10-18,-6.64, -3.28, 9.99, 1.89, 1.65, 7.25, repro,
2008-10-19,-5.41, -2.10, 10.23, 1.89, 1.65, 7.20, repro,
2008-10-20,-4.06, -2.24, 6.27, 1.87, 1.64, 7.13, repro,
2008-10-21,-4.87, -2.95, 7.55, 1.88, 1.63, 7.17, repro,
2008-10-22,-4.01, -1.68, 8.15, 1.90, 1.65, 7.27, repro,
2008-10-23,-5.01, -1.59, 2.41, 1.92, 1.68, 7.33, repro,
2008-10-24,-5.37, -1.57, 13.22, 1.93, 1.68, 7.36, repro,
2008-10-25,-4.95, -1.60, 12.19, 1.88, 1.65, 7.20, repro,
2008-10-26,-4.91, -1.72, 13.27, 2.55, 2.12, 9.65, repro,
2008-10-27,0.01, 1.68, 0.91, 11.37, 8.39, 65.42, repro,
2008-10-28,-3.29, -3.05, -7.07, 11.79, 11.47, 67.91, repro,
2008-10-29,-4.63, -3.04, 10.46, 2.83, 2.62, 11.01, repro,
2008-10-30,-3.80, -2.04, -0.48, 2.91, 2.38, 10.86, repro,
2008-10-31,-5.88, -2.48, 6.45, 1.92, 1.68, 7.38, repro,
2008-11-01,-5.26, -2.64, 13.65, 1.88, 1.65, 7.25, repro,
2008-11-02,-5.22, -1.91, 10.47, 1.93, 1.68, 7.32, repro,
2008-11-03,-4.80, -0.89, 12.17, 1.95, 1.73, 7.44, repro,
2008-11-04,-5.28, -1.42, 14.99, 1.91, 1.69, 7.33, repro,
2008-11-05,-5.70, -2.01, 13.16, 1.91, 1.69, 7.30, repro,
2008-11-06,-6.63, -3.05, 21.84, 1.92, 1.70, 7.40, repro,
2008-11-07,-4.22, -3.43, 16.64, 1.92, 1.68, 7.35, repro,
2008-11-08,-5.50, -2.93, 17.42, 1.90, 1.65, 7.24, repro,
2008-11-09,-6.28, -1.60, 21.34, 1.88, 1.64, 7.17, repro,
2008-11-10,-5.67, -2.40, 13.49, 1.92, 1.69, 7.35, repro,
2008-11-11,-5.68, -2.68, 12.91, 1.90, 1.67, 7.27, repro,
2008-11-12,-4.68, -2.62, 6.67, 2.05, 1.79, 7.73, repro,
2008-11-13,-4.99, -2.60, 11.86, 1.93, 1.69, 7.37, repro,
2008-11-14,-4.16, -0.28, 18.94, 2.01, 1.73, 7.69, repro,
2008-11-15,-6.40, -2.65, 9.92, 1.93, 1.70, 7.40, repro,
2008-11-16,-5.66, -1.91, 16.16, 1.93, 1.67, 7.34, repro,
2008-11-17,-5.07, -2.85, 5.54, 2.01, 1.77, 7.73, repro,
2008-11-18,-5.50, -2.74, 2.72, 2.41, 2.08, 9.20, repro,
2008-11-19,-5.27, -2.07, 5.35, 2.06, 1.81, 7.87, repro,
2008-11-20,-4.03, -2.51, 6.01, 2.37, 2.08, 9.19, repro,
2008-11-21,-5.57, -0.99, -0.96, 3.06, 2.71, 11.46, repro,
2008-11-22,-5.83, -0.81, 4.64, 1.91, 1.66, 7.30, repro,
2008-11-23,-5.33, -1.62, 1.34, 1.94, 1.70, 7.54, repro,
2008-11-24,-4.42, -2.20, 3.58, 1.95, 1.75, 7.64, repro,
2008-11-25,-5.44, -2.35, 10.66, 1.92, 1.68, 7.30, repro,
2008-11-26,-5.69, -1.27, 11.67, 1.89, 1.66, 7.21, repro,
2008-11-27,-5.26, -1.68, 12.93, 1.88, 1.65, 7.16, repro,
2008-11-28,-5.64, -1.75, 16.20, 1.92, 1.70, 7.42, repro,
2008-11-29,-4.70, -2.06, 16.44, 1.94, 1.72, 7.50, repro,
2008-11-30,-6.55, -1.66, 24.04, 1.89, 1.67, 7.28, repro,
2008-12-01,-6.04, -2.52, 20.88, 1.88, 1.66, 7.19, repro,
2008-12-02,-3.73, -1.62, 9.23, 5.58, 4.48, 21.13, repro,
2008-12-03,-5.50, -0.27, 13.14, 1.91, 1.70, 7.40, repro,
2008-12-04,-4.17, -1.35, 3.35, 2.00, 1.74, 7.81, repro,
2008-12-05,-5.17, -2.41, 3.18, 1.91, 1.69, 7.37, repro,
2008-12-06,-6.38, -2.15, 9.51, 1.93, 1.71, 7.45, repro,
2008-12-07,-5.03, -1.92, 9.94, 1.89, 1.65, 7.20, repro,
2008-12-08,-5.17, -0.88, 13.29, 1.92, 1.68, 7.30, repro,
2008-12-09,-4.84, 0.01, 6.10, 1.93, 1.70, 7.45, repro,
2008-12-10,-5.20, -1.78, 3.51, 1.89, 1.66, 7.29, repro,
2008-12-11,-5.60, -2.36, 9.26, 2.00, 1.73, 7.50, repro,
2008-12-12,-5.38, -1.96, 9.14, 1.94, 1.65, 7.22, repro,
2008-12-13,-6.09, -1.33, 5.66, 1.88, 1.63, 7.16, repro,
2008-12-14,-5.31, -0.25, 6.47, 1.89, 1.65, 7.28, repro,
2008-12-15,-4.70, -2.73, 5.17, 1.89, 1.65, 7.28, repro,
2008-12-16,-3.89, -0.68, 1.91, 1.88, 1.63, 7.15, repro,
2008-12-17,-4.98, -1.77, 9.52, 1.91, 1.66, 7.29, repro,
2008-12-18,-4.77, -1.66, 6.12, 1.93, 1.67, 7.32, repro,
2008-12-19,-4.94, -1.54, 4.21, 1.95, 1.75, 7.51, repro,
2008-12-20,-4.52, -2.56, 3.54, 1.96, 1.69, 7.39, repro,
2008-12-21,-4.21, -1.69, 2.62, 1.98, 1.69, 7.42, repro,
2008-12-22,-4.24, -2.42, 1.18, 1.92, 1.67, 7.31, repro,
2008-12-23,-6.30, -1.02, 12.52, 1.93, 1.67, 7.34, repro,
2008-12-24,-5.85, 0.66, 5.90, 1.94, 1.68, 7.44, repro,
2008-12-25,-3.96, 0.05, 5.75, 1.88, 1.64, 7.18, repro,
2008-12-26,-4.04, 1.08, 8.20, 1.91, 1.65, 7.29, repro,
2008-12-27,-5.32, -0.94, 9.79, 1.92, 1.68, 7.39, repro,
2008-12-28,-6.34, -2.39, 12.46, 1.94, 1.68, 7.41, repro,
2008-12-29,-5.25, -3.10, 10.96, 1.90, 1.64, 7.24, repro,
2008-12-30,-4.53, -0.72, 10.17, 1.91, 1.67, 7.37, repro,
2008-12-31,-3.38, -1.50, -0.37, 1.89, 1.64, 7.22, repro,
2009-01-01,-2.20, -0.00, 4.79, 1.95, 1.72, 7.67, repro,
2009-01-02,-3.79, -2.38, 15.36, 1.95, 1.71, 7.57, repro,
2009-01-03,-3.50, -2.90, 9.43, 1.95, 1.71, 7.52, repro,
2009-01-04,-4.88, -2.14, 15.59, 1.91, 1.67, 7.37, repro,
2009-01-05,-2.97, -1.52, 5.40, 1.91, 1.68, 7.38, repro,
2009-01-06,-3.92, 0.94, 6.45, 1.95, 1.72, 7.65, repro,
2009-01-07,-3.72, -1.49, 21.38, 1.96, 1.71, 7.56, repro,
2009-01-08,-3.85, -2.93, 18.16, 1.96, 1.68, 7.45, repro,
2009-01-09,-4.69, -0.70, 11.74, 1.99, 1.73, 7.62, repro,
