PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3990155440 North Latitude, -120.4157317973 East Longitude, 206.02160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-09,0.00, 0.00, 0.00, 1.98, 1.65, 7.60, repro,
2008-02-10,0.60, 0.31, -3.21, 2.01, 1.64, 7.62, repro,
2008-02-11,0.40, -1.63, 1.67, 2.00, 1.64, 7.65, repro,
2008-02-12,-0.08, -0.24, -2.48, 2.00, 1.63, 7.57, repro,
2008-02-13,-1.19, -0.25, 0.61, 2.00, 1.65, 7.58, repro,
2008-02-14,-1.15, 0.37, -3.43, 1.99, 1.65, 7.61, repro,
2008-02-15,-0.81, -0.57, -0.01, 2.01, 1.70, 7.70, repro,
2008-02-16,0.25, -0.35, -1.16, 2.03, 1.69, 7.58, repro,
2008-02-17,-0.40, -0.38, -2.65, 1.99, 1.64, 7.58, repro,
2008-02-18,-2.01, -1.76, -1.84, 1.98, 1.64, 7.61, repro,
2008-02-19,-1.84, -2.39, -3.58, 1.99, 1.66, 7.69, repro,
2008-02-20,-1.64, -1.96, -2.02, 1.98, 1.65, 7.59, repro,
2008-02-21,1.46, 0.23, 9.21, 2.05, 1.73, 7.85, repro,
2008-02-22,1.77, 0.74, 19.28, 1.99, 1.65, 7.64, repro,
2008-02-23,-2.29, 0.05, -9.94, 2.12, 1.70, 7.93, repro,
2008-02-24,-6.52, -3.44, -6.59, 2.04, 1.66, 7.71, repro,
2008-02-25,-1.45, -0.26, -1.24, 1.99, 1.66, 7.63, repro,
2008-02-26,-0.23, -0.59, -13.21, 1.97, 1.65, 7.55, repro,
2008-02-27,0.46, -0.27, -11.86, 2.01, 1.68, 7.71, repro,
2008-02-28,-0.38, -1.21, -6.32, 2.00, 1.66, 7.63, repro,
2008-02-29,-0.65, -1.24, -3.44, 1.97, 1.62, 7.47, repro,
2008-03-01,-0.37, -0.33, 2.55, 1.97, 1.64, 7.57, repro,
2008-03-02,-0.66, -0.16, -1.16, 2.01, 1.71, 7.80, repro,
2008-03-03,0.15, -1.46, -4.14, 2.05, 1.70, 7.78, repro,
2008-03-04,0.79, -0.55, -10.55, 1.98, 1.64, 7.58, repro,
2008-03-05,-0.44, -1.09, -5.70, 2.04, 1.72, 7.89, repro,
2008-03-06,0.61, -1.45, -9.71, 2.02, 1.65, 7.66, repro,
2008-03-07,-0.88, -0.93, -8.03, 1.97, 1.63, 7.51, repro,
2008-03-08,-1.71, -1.26, -5.65, 2.01, 1.66, 7.76, repro,
2008-03-09,0.75, -1.31, -0.91, 2.00, 1.67, 7.75, repro,
2008-03-10,0.01, -0.77, -9.18, 2.00, 1.62, 7.53, repro,
2008-03-11,0.06, -1.70, -1.30, 2.01, 1.67, 7.76, repro,
2008-03-12,-0.81, -1.36, 0.67, 1.97, 1.64, 7.55, repro,
2008-03-13,0.65, -0.68, -2.38, 2.00, 1.67, 7.69, repro,
2008-03-14,-0.47, -1.39, -5.09, 2.00, 1.67, 7.71, repro,
2008-03-15,-0.82, -2.35, -1.34, 1.99, 1.65, 7.58, repro,
2008-03-16,1.43, -4.03, 2.58, 2.02, 1.66, 7.70, repro,
2008-03-17,0.07, -1.72, -3.95, 2.09, 1.81, 8.20, repro,
2008-03-18,-0.33, -1.64, -3.17, 2.00, 1.71, 7.78, repro,
2008-03-19,-0.10, -1.57, -5.85, 2.00, 1.65, 7.57, repro,
2008-03-20,0.19, -1.31, -3.36, 2.00, 1.66, 7.56, repro,
2008-03-21,1.09, -1.38, -5.68, 2.02, 1.65, 7.66, repro,
2008-03-22,-0.19, -1.06, -11.40, 2.04, 1.69, 7.87, repro,
2008-03-23,-0.03, -1.82, -9.66, 1.98, 1.64, 7.51, repro,
2008-03-24,-0.64, -1.64, -2.33, 2.00, 1.66, 7.57, repro,
2008-03-25,0.14, -0.43, 0.54, 2.02, 1.68, 7.63, repro,
2008-03-26,0.72, -1.74, 3.63, 2.03, 1.69, 7.64, repro,
2008-03-27,0.77, -2.49, -4.05, 2.02, 1.67, 7.59, repro,
2008-03-28,0.19, -2.21, 3.46, 2.03, 1.66, 7.65, repro,
2008-03-29,1.54, -1.77, 0.35, 1.99, 1.63, 7.60, repro,
2008-03-30,1.03, -1.23, -1.42, 1.99, 1.63, 7.50, repro,
2008-03-31,0.54, -1.57, 0.77, 1.99, 1.62, 7.51, repro,
2008-04-01,1.36, -0.78, -3.83, 1.99, 1.60, 7.48, repro,
2008-04-02,0.71, -0.80, -1.99, 2.08, 1.65, 7.94, repro,
2008-04-03,0.67, -2.04, -6.37, 1.98, 1.61, 7.46, repro,
2008-04-04,-0.33, -0.92, -3.89, 1.98, 1.62, 7.52, repro,
2008-04-05,1.40, -0.34, 0.98, 1.97, 1.61, 7.39, repro,
2008-04-06,0.95, -0.18, -0.33, 2.00, 1.60, 7.50, repro,
2008-04-07,-0.46, -1.66, 0.05, 1.99, 1.61, 7.53, repro,
2008-04-08,-1.34, -1.73, -3.21, 1.98, 1.61, 7.47, repro,
2008-04-09,0.07, -1.23, 2.46, 2.00, 1.63, 7.58, repro,
2008-04-10,0.18, -1.34, 3.18, 1.98, 1.62, 7.47, repro,
2008-04-11,0.05, -0.76, -5.54, 1.99, 1.61, 7.49, repro,
2008-04-12,0.74, -1.80, -4.42, 2.01, 1.63, 7.59, repro,
2008-04-13,-0.09, 0.02, -4.16, 1.99, 1.61, 7.52, repro,
2008-04-14,-1.11, -2.54, 0.32, 1.98, 1.60, 7.44, repro,
2008-04-15,0.88, -2.45, 1.42, 2.01, 1.67, 7.59, repro,
2008-04-16,-1.35, -1.22, 0.48, 2.01, 1.66, 7.57, repro,
2008-04-17,0.43, -1.84, -0.47, 2.00, 1.61, 7.48, repro,
2008-04-18,-1.35, -1.73, 2.07, 2.00, 1.62, 7.61, repro,
2008-04-19,-1.61, -1.17, -2.41, 1.99, 1.60, 7.46, repro,
2008-04-20,-0.59, -1.39, 3.30, 2.00, 1.62, 7.56, repro,
2008-04-21,-0.23, -1.09, -0.67, 2.02, 1.65, 7.61, repro,
2008-04-22,-0.05, -1.01, -0.72, 2.00, 1.61, 7.56, repro,
2008-04-23,0.11, -1.55, 1.01, 2.05, 1.67, 7.68, repro,
2008-04-24,0.95, -0.36, -6.76, 2.12, 1.79, 8.10, repro,
2008-04-25,0.44, -0.96, -5.51, 2.01, 1.59, 7.46, repro,
2008-04-26,3.16, -0.52, -4.25, 2.10, 1.69, 7.80, repro,
2008-04-27,-0.67, -0.33, -2.55, 2.12, 1.66, 7.97, repro,
2008-04-28,-1.13, -0.58, -2.92, 2.10, 1.64, 7.82, repro,
2008-04-29,-1.35, -1.27, -5.07, 2.13, 1.64, 7.78, repro,
2008-04-30,-0.98, -0.30, -1.08, 2.07, 1.64, 7.70, repro,
2008-05-01,-1.43, -1.69, -3.13, 2.06, 1.63, 7.70, repro,
2008-05-02,0.73, -0.53, -1.23, 2.10, 1.68, 7.87, repro,
2008-05-03,-1.80, -0.17, 3.68, 2.01, 1.63, 7.60, repro,
2008-05-04,-0.74, -0.85, -4.11, 2.01, 1.61, 7.56, repro,
2008-05-05,-2.07, -1.17, -1.79, 2.04, 1.63, 7.61, repro,
2008-05-06,-0.75, -2.56, -4.61, 2.06, 1.64, 7.67, repro,
2008-05-07,1.11, 0.08, -5.86, 2.05, 1.64, 7.68, repro,
2008-05-08,0.20, -0.71, -1.78, 2.10, 1.70, 7.85, repro,
2008-05-09,0.27, -1.04, -1.94, 2.07, 1.65, 7.75, repro,
2008-05-10,-0.19, 0.22, 1.52, 2.00, 1.60, 7.46, repro,
2008-05-11,-0.40, -1.74, 4.92, 2.06, 1.63, 7.72, repro,
2008-05-12,-2.65, -1.16, 2.10, 2.07, 1.64, 7.78, repro,
2008-05-13,-1.79, -0.91, 0.60, 2.03, 1.61, 7.58, repro,
2008-05-14,0.56, -0.58, -0.99, 2.04, 1.62, 7.58, repro,
2008-05-15,-0.29, -2.57, -1.85, 2.04, 1.63, 7.65, repro,
2008-05-16,-0.26, -0.51, -7.13, 2.04, 1.61, 7.58, repro,
2008-05-17,-0.37, -0.75, 3.97, 2.08, 1.67, 7.80, repro,
2008-05-18,-0.36, -1.20, 2.37, 2.10, 1.68, 7.89, repro,
2008-05-19,-0.90, -0.24, 1.43, 2.03, 1.62, 7.60, repro,
2008-05-20,-0.35, -1.42, 1.42, 2.03, 1.63, 7.71, repro,
2008-05-21,-1.15, 0.06, 13.09, 2.03, 1.63, 7.68, repro,
2008-05-22,3.09, -0.58, 16.46, 2.03, 1.66, 7.75, repro,
2008-05-23,-0.59, -1.05, 8.83, 2.03, 1.66, 7.71, repro,
2008-05-24,0.03, -0.86, 3.87, 2.02, 1.64, 7.69, repro,
2008-05-25,-1.29, -0.61, 4.52, 2.01, 1.61, 7.52, repro,
2008-05-26,-1.55, -0.37, 3.42, 2.02, 1.62, 7.63, repro,
2008-05-27,-1.28, -0.52, 5.29, 2.01, 1.62, 7.58, repro,
2008-05-28,0.55, -0.33, 1.01, 2.08, 1.67, 7.78, repro,
2008-05-29,0.24, -0.45, 1.96, 2.07, 1.66, 7.73, repro,
2008-05-30,-0.06, 0.83, 0.59, 2.01, 1.61, 7.54, repro,
2008-05-31,0.80, -0.09, -2.93, 2.03, 1.61, 7.58, repro,
2008-06-01,-0.38, -0.44, -5.82, 2.05, 1.61, 7.64, repro,
2008-06-02,1.00, -0.43, 2.18, 2.01, 1.61, 7.55, repro,
2008-06-03,1.79, 1.69, 0.59, 2.09, 1.68, 7.93, repro,
2008-06-04,-2.00, 1.32, 11.13, 2.03, 1.62, 7.62, repro,
2008-06-05,1.58, -0.17, 2.11, 2.02, 1.60, 7.51, repro,
2008-06-06,2.18, 1.90, -0.98, 2.05, 1.64, 7.67, repro,
2008-06-07,-1.00, 0.36, -0.17, 2.07, 1.68, 7.74, repro,
2008-06-08,0.54, 0.95, -2.88, 2.05, 1.63, 7.63, repro,
2008-06-09,1.45, 1.46, -1.63, 2.05, 1.65, 7.63, repro,
2008-06-10,0.85, 1.35, 0.52, 2.02, 1.60, 7.52, repro,
2008-06-11,1.90, -0.21, 7.45, 2.03, 1.60, 7.52, repro,
2008-06-12,-1.41, 1.55, 1.45, 2.06, 1.66, 7.78, repro,
2008-06-13,0.59, 0.67, 5.56, 2.00, 1.59, 7.41, repro,
2008-06-14,-0.34, 0.99, -1.46, 2.05, 1.63, 7.51, repro,
2008-06-15,2.05, 1.84, 1.12, 2.09, 1.66, 7.75, repro,
2008-06-16,-0.19, 0.14, 1.71, 2.01, 1.60, 7.44, repro,
2008-06-17,0.90, 0.98, 1.97, 2.01, 1.60, 7.47, repro,
2008-06-18,0.56, 0.62, -7.19, 2.03, 1.60, 7.50, repro,
2008-06-19,1.45, 0.43, 3.67, 2.03, 1.64, 7.52, repro,
2008-06-20,1.16, 2.03, -0.93, 2.02, 1.61, 7.59, repro,
2008-06-21,0.01, -0.16, 0.50, 2.03, 1.63, 7.58, repro,
2008-06-22,1.68, 1.44, -1.58, 2.02, 1.61, 7.51, repro,
2008-06-23,-0.60, 0.99, 4.09, 2.04, 1.61, 7.51, repro,
2008-06-24,0.43, 0.06, 7.62, 2.05, 1.65, 7.65, repro,
2008-06-25,-0.40, 1.44, -1.39, 2.00, 1.61, 7.46, repro,
2008-06-26,1.33, 1.30, 1.00, 2.07, 1.73, 7.81, repro,
2008-06-27,1.16, 0.90, 1.07, 2.02, 1.62, 7.52, repro,
2008-06-28,0.77, 1.24, -4.37, 2.05, 1.64, 7.59, repro,
2008-06-29,-0.15, 0.42, -0.00, 2.05, 1.65, 7.58, repro,
2008-06-30,3.21, 1.42, -6.52, 2.02, 1.60, 7.52, repro,
2008-07-01,1.20, 3.21, -4.19, 2.03, 1.59, 7.49, repro,
2008-07-02,0.78, 1.28, 3.71, 2.01, 1.60, 7.47, repro,
2008-07-03,1.23, 0.02, -2.44, 1.98, 1.59, 7.33, repro,
2008-07-04,-0.31, 0.33, 9.84, 2.02, 1.59, 7.50, repro,
2008-07-05,0.67, 1.62, 8.40, 2.03, 1.61, 7.52, repro,
2008-07-06,1.38, 1.61, 7.88, 2.04, 1.60, 7.55, repro,
2008-07-07,1.93, 1.39, 7.40, 2.07, 1.66, 7.63, repro,
2008-07-08,1.33, 1.28, -0.31, 2.02, 1.60, 7.48, repro,
2008-07-09,1.55, 1.22, 9.21, 2.04, 1.61, 7.57, repro,
2008-07-10,1.34, 0.82, 6.46, 2.15, 1.68, 7.99, repro,
2008-07-11,1.47, 0.82, 2.04, 2.10, 1.65, 7.72, repro,
2008-07-12,1.57, 1.56, 6.24, 2.00, 1.58, 7.35, repro,
2008-07-13,0.74, 1.23, 6.42, 2.06, 1.72, 7.65, repro,
2008-07-14,-0.14, 1.28, 4.80, 2.01, 1.61, 7.50, repro,
2008-07-15,-0.55, 1.19, 2.89, 2.02, 1.61, 7.50, repro,
2008-07-16,0.58, 2.08, 2.22, 2.04, 1.61, 7.65, repro,
2008-07-17,2.79, 0.83, -8.20, 2.02, 1.60, 7.47, repro,
2008-07-18,2.02, 1.27, 1.98, 2.14, 1.64, 7.89, repro,
2008-07-19,-0.17, 0.63, 5.03, 2.10, 1.61, 7.78, repro,
2008-07-20,0.31, 1.31, 11.09, 2.04, 1.61, 7.55, repro,
2008-07-21,0.54, 0.74, 7.53, 2.02, 1.61, 7.51, repro,
2008-07-22,0.04, 1.79, 7.78, 2.00, 1.58, 7.37, repro,
2008-07-23,-0.60, 1.44, 8.91, 2.03, 1.58, 7.40, repro,
2008-07-24,-0.17, 0.81, 9.50, 2.00, 1.60, 7.50, repro,
2008-07-25,1.62, 0.94, 6.35, 2.03, 1.60, 7.48, repro,
2008-07-26,-0.48, 0.64, 9.55, 2.01, 1.60, 7.51, repro,
2008-07-27,0.39, 1.50, 9.65, 2.02, 1.61, 7.54, repro,
2008-07-28,1.17, 0.40, 19.13, 2.06, 1.62, 7.53, repro,
2008-07-29,1.32, 0.71, 12.13, 2.09, 1.60, 7.81, repro,
2008-07-30,2.55, 0.78, 11.53, 2.08, 1.61, 7.71, repro,
2008-07-31,0.73, 1.13, 9.69, 2.02, 1.59, 7.47, repro,
2008-08-01,2.28, 0.89, 5.92, 2.01, 1.59, 7.40, repro,
2008-08-02,1.54, 0.66, 9.89, 2.00, 1.58, 7.41, repro,
2008-08-03,-0.38, 1.23, 4.49, 2.07, 1.65, 7.67, repro,
2008-08-04,2.30, 0.42, 9.53, 2.00, 1.59, 7.48, repro,
2008-08-05,0.61, 0.42, 10.39, 2.04, 1.61, 7.64, repro,
2008-08-06,0.78, 0.40, 3.47, 2.07, 1.61, 7.64, repro,
2008-08-07,2.02, -0.26, 11.83, 2.12, 1.68, 7.84, repro,
2008-08-08,0.01, 0.17, 7.68, 2.11, 1.67, 7.75, repro,
2008-08-09,0.39, -0.53, 13.44, 2.07, 1.60, 7.62, repro,
2008-08-10,0.37, 0.45, 13.28, 2.07, 1.62, 7.69, repro,
2008-08-11,0.01, 0.01, 5.71, 2.09, 1.64, 7.74, repro,
2008-08-12,1.75, 0.53, 6.58, 2.08, 1.62, 7.70, repro,
2008-08-13,0.97, -0.71, 8.26, 2.07, 1.63, 7.69, repro,
2008-08-14,0.73, -0.75, 3.44, 2.06, 1.62, 7.64, repro,
2008-08-15,1.35, -0.84, 8.38, 2.06, 1.61, 7.66, repro,
2008-08-16,0.27, -0.12, 6.63, 2.07, 1.61, 7.69, repro,
2008-08-17,1.07, 0.29, 12.85, 2.08, 1.61, 7.68, repro,
2008-08-18,-2.15, -1.17, 14.23, 2.06, 1.59, 7.58, repro,
2008-08-19,0.15, 0.44, 9.01, 2.07, 1.60, 7.62, repro,
2008-08-20,-1.09, 0.07, 15.78, 2.05, 1.59, 7.55, repro,
2008-08-21,0.91, 0.03, 14.58, 2.05, 1.60, 7.59, repro,
2008-08-22,1.62, -0.38, 9.81, 2.07, 1.61, 7.66, repro,
2008-08-23,1.62, -0.27, 12.00, 2.09, 1.62, 7.76, repro,
2008-08-24,1.54, -0.57, 0.07, 2.06, 1.62, 7.66, repro,
2008-08-25,1.83, -0.14, 11.65, 2.08, 1.61, 7.62, repro,
2008-08-26,0.03, 0.43, 14.43, 2.06, 1.60, 7.60, repro,
2008-08-27,1.64, 0.74, 12.20, 2.10, 1.65, 7.76, repro,
2008-08-28,0.04, -1.15, 15.83, 2.19, 1.68, 7.99, repro,
2008-08-29,0.79, 0.13, 9.99, 2.13, 1.65, 7.79, repro,
2008-08-30,-1.33, 0.72, 13.32, 2.10, 1.64, 7.81, repro,
2008-08-31,2.30, 0.05, 5.34, 2.09, 1.63, 7.74, repro,
2008-09-01,1.67, -0.41, 4.29, 2.09, 1.63, 7.75, repro,
2008-09-02,0.87, 0.69, 2.51, 2.11, 1.66, 7.85, repro,
2008-09-03,1.45, -0.25, 9.14, 2.10, 1.65, 7.77, repro,
2008-09-04,1.08, -0.16, 8.61, 2.20, 1.75, 8.28, repro,
2008-09-05,1.21, 0.01, 3.21, 2.10, 1.65, 7.82, repro,
2008-09-06,0.95, -0.56, 4.75, 2.09, 1.64, 7.74, repro,
2008-09-07,0.70, 0.64, 12.77, 2.14, 1.69, 7.96, repro,
2008-09-08,1.44, 0.08, 5.48, 2.10, 1.64, 7.86, repro,
2008-09-09,1.19, -0.01, 7.65, 2.12, 1.64, 7.91, repro,
2008-09-10,0.86, -0.11, 9.43, 2.15, 1.73, 8.23, repro,
2008-09-11,-0.40, 0.22, 3.53, 2.09, 1.65, 7.77, repro,
2008-09-12,0.06, -1.51, 7.53, 2.20, 1.81, 8.57, repro,
2008-09-13,1.64, 0.14, 9.40, 2.12, 1.67, 7.90, repro,
2008-09-14,0.81, -1.02, 1.53, 2.12, 1.71, 8.03, repro,
2008-09-15,0.20, -0.07, 8.14, 2.07, 1.64, 7.68, repro,
2008-09-16,0.24, 0.11, 0.83, 2.08, 1.65, 7.68, repro,
2008-09-17,0.37, -1.58, -0.97, 2.16, 1.66, 7.89, repro,
2008-09-18,0.22, 0.48, 5.99, 2.08, 1.60, 7.63, repro,
2008-09-19,-0.33, -0.44, 11.84, 2.07, 1.62, 7.68, repro,
2008-09-20,0.69, 0.70, 3.42, 2.07, 1.61, 7.69, repro,
2008-09-21,-0.71, 0.31, 10.68, 2.06, 1.60, 7.64, repro,
2008-09-22,0.19, 0.22, 6.75, 2.11, 1.63, 7.86, repro,
2008-09-23,0.73, 0.34, 11.59, 2.08, 1.61, 7.67, repro,
2008-09-24,-0.25, -0.85, 12.44, 2.20, 1.74, 8.35, repro,
2008-09-25,-0.50, 0.12, 3.31, 2.06, 1.61, 7.70, repro,
2008-09-26,1.10, -0.38, 11.13, 2.06, 1.60, 7.60, repro,
2008-09-27,-0.35, 0.50, 2.80, 2.08, 1.64, 7.73, repro,
2008-09-28,-1.20, 0.33, 7.81, 2.07, 1.60, 7.66, repro,
2008-09-29,0.46, -0.76, 8.80, 2.09, 1.62, 7.77, repro,
2008-09-30,0.00, -0.96, 7.08, 2.07, 1.63, 7.77, repro,
2008-10-01,0.48, -1.58, 3.37, 2.06, 1.60, 7.62, repro,
2008-10-02,1.62, 0.05, 4.81, 2.09, 1.65, 7.75, repro,
2008-10-03,1.61, -1.25, 12.25, 2.14, 1.70, 8.01, repro,
2008-10-04,-2.63, -0.37, 14.24, 2.07, 1.60, 7.63, repro,
2008-10-05,-0.36, -0.45, 6.50, 2.14, 1.66, 7.89, repro,
2008-10-06,-0.72, 0.07, 11.21, 2.06, 1.61, 7.63, repro,
2008-10-07,1.16, -0.08, 6.98, 2.09, 1.61, 7.75, repro,
2008-10-08,0.87, -0.07, 4.52, 2.07, 1.64, 7.70, repro,
2008-10-09,0.67, -1.07, 1.74, 2.03, 1.60, 7.51, repro,
2008-10-10,0.31, -1.22, 6.30, 2.01, 1.59, 7.51, repro,
2008-10-11,-0.45, -1.07, 11.75, 2.02, 1.60, 7.55, repro,
2008-10-12,-2.31, -0.39, -0.78, 2.01, 1.58, 7.46, repro,
2008-10-13,0.39, -0.18, 0.96, 2.03, 1.58, 7.50, repro,
2008-10-14,0.16, 0.36, 1.67, 2.03, 1.59, 7.50, repro,
2008-10-15,0.42, -0.73, 4.23, 2.07, 1.60, 7.63, repro,
2008-10-16,0.80, -0.32, 2.52, 2.10, 1.65, 7.82, repro,
2008-10-17,-0.02, -0.27, -5.09, 1.99, 1.58, 7.39, repro,
2008-10-18,-0.60, 0.09, 5.27, 2.06, 1.60, 7.63, repro,
2008-10-19,-0.02, -0.82, 7.14, 2.02, 1.59, 7.50, repro,
2008-10-20,-1.25, -0.88, 6.71, 2.03, 1.59, 7.48, repro,
2008-10-21,-0.06, 0.57, 2.50, 2.01, 1.58, 7.46, repro,
2008-10-22,-0.50, -0.45, -1.94, 2.02, 1.61, 7.54, repro,
2008-10-23,-0.53, -0.24, 3.82, 2.02, 1.59, 7.43, repro,
2008-10-24,0.59, -0.34, 4.56, 2.02, 1.59, 7.51, repro,
2008-10-25,0.76, -0.16, 3.93, 2.02, 1.60, 7.51, repro,
2008-10-26,1.35, 0.32, -3.43, 2.02, 1.59, 7.47, repro,
2008-10-27,-0.44, 0.67, -4.60, 1.99, 1.58, 7.42, repro,
2008-10-28,-0.56, -0.26, -1.86, 2.09, 1.61, 7.62, repro,
2008-10-29,-0.96, 0.58, 0.31, 2.10, 1.60, 7.65, repro,
2008-10-30,-0.12, -0.57, -0.51, 2.02, 1.60, 7.51, repro,
2008-10-31,-8.47, -2.93, -13.51, 2.13, 1.65, 7.86, repro,
2008-11-01,-13.80, -4.73, 12.34, 2.04, 1.62, 7.67, repro,
2008-11-02,1.55, 0.79, 7.30, 2.08, 1.66, 7.80, repro,
2008-11-03,-0.78, 0.48, 4.29, 2.07, 1.62, 7.70, repro,
2008-11-04,0.20, 0.21, 15.09, 2.08, 1.66, 7.74, repro,
2008-11-05,-0.39, -1.00, -0.85, 2.02, 1.63, 7.56, repro,
2008-11-06,-0.17, 0.99, -5.73, 2.01, 1.62, 7.55, repro,
2008-11-07,1.48, -0.00, -0.16, 2.02, 1.63, 7.63, repro,
2008-11-08,-1.49, -0.78, 6.65, 2.03, 1.63, 7.61, repro,
2008-11-09,-2.47, -0.87, 13.98, 2.09, 1.65, 7.77, repro,
2008-11-10,0.30, -0.19, 6.54, 2.03, 1.65, 7.61, repro,
2008-11-11,0.98, 0.12, 1.54, 2.05, 1.67, 7.78, repro,
2008-11-12,1.45, -0.49, 2.60, 1.98, 1.57, 7.36, repro,
2008-11-13,0.02, -1.03, 0.11, 2.07, 1.64, 7.59, repro,
2008-11-14,0.09, -0.52, 7.31, 2.04, 1.63, 7.62, repro,
2008-11-15,0.16, -0.09, 2.48, 2.03, 1.62, 7.58, repro,
2008-11-16,-0.72, 0.47, 2.60, 2.10, 1.72, 7.85, repro,
2008-11-17,-1.40, 0.64, -0.50, 2.11, 1.71, 7.81, repro,
2008-11-18,-0.41, 0.80, -7.22, 2.12, 1.76, 8.06, repro,
2008-11-19,-0.39, -0.35, -1.05, 2.06, 1.68, 7.78, repro,
2008-11-20,0.87, -0.39, -3.27, 2.12, 1.73, 7.99, repro,
2008-11-21,-0.62, 0.37, 6.10, 2.16, 1.75, 8.06, repro,
2008-11-22,1.45, 0.84, 2.12, 2.11, 1.71, 7.95, repro,
2008-11-23,1.11, -1.28, -3.12, 2.15, 1.73, 7.95, repro,
2008-11-24,-0.18, 0.50, -0.25, 2.22, 1.82, 8.26, repro,
2008-11-25,0.76, -1.37, -2.52, 2.05, 1.63, 7.77, repro,
2008-11-26,0.09, 0.01, 1.90, 2.02, 1.61, 7.56, repro,
2008-11-27,-0.76, -1.08, -1.86, 2.05, 1.65, 7.79, repro,
2008-11-28,0.76, -0.80, 0.28, 2.11, 1.75, 7.91, repro,
2008-11-29,-1.84, 1.81, 2.67, 2.21, 1.83, 8.38, repro,
2008-11-30,0.47, 0.22, 5.56, 2.03, 1.62, 7.66, repro,
2008-12-01,0.25, 1.30, 0.65, 2.02, 1.59, 7.55, repro,
2008-12-02,1.43, -0.41, 1.58, 2.04, 1.64, 7.67, repro,
2008-12-03,0.06, 1.18, 2.18, 2.09, 1.67, 7.73, repro,
2008-12-04,-0.30, -0.32, -3.78, 2.04, 1.69, 7.68, repro,
2008-12-05,0.92, -0.40, -1.82, 2.04, 1.67, 7.71, repro,
2008-12-06,0.22, 0.11, -2.71, 2.10, 1.70, 7.93, repro,
2008-12-07,3.45, 0.75, -4.34, 2.04, 1.66, 7.73, repro,
2008-12-08,1.38, -0.49, -0.68, 2.07, 1.71, 7.97, repro,
2008-12-09,0.50, -0.50, -4.56, 2.01, 1.61, 7.56, repro,
2008-12-10,0.52, -0.45, -7.58, 2.02, 1.62, 7.57, repro,
2008-12-11,-0.06, -0.70, -2.90, 2.14, 1.67, 7.86, repro,
2008-12-12,-1.18, 0.79, 2.64, 2.13, 1.69, 7.83, repro,
2008-12-13,0.25, -0.99, 6.07, 2.03, 1.64, 7.62, repro,
2008-12-14,-0.12, 0.36, 4.09, 2.03, 1.59, 7.52, repro,
2008-12-15,-0.25, 0.31, 12.04, 2.01, 1.59, 7.45, repro,
2008-12-16,-0.64, -1.08, 0.83, 2.05, 1.63, 7.68, repro,
2008-12-17,-1.18, -0.50, -4.96, 2.06, 1.60, 7.58, repro,
2008-12-18,0.15, 0.18, -2.76, 2.03, 1.60, 7.56, repro,
2008-12-19,0.08, 0.10, -0.81, 2.07, 1.59, 7.74, repro,
2008-12-20,0.13, 0.48, -0.30, 2.06, 1.64, 7.68, repro,
2008-12-21,-0.33, -0.16, 2.03, 2.11, 1.69, 7.95, repro,
2008-12-22,-1.39, 0.14, 2.75, 2.06, 1.63, 7.80, repro,
2008-12-23,-0.82, -1.36, 5.99, 2.01, 1.58, 7.46, repro,
2008-12-24,1.68, 1.87, 11.74, 2.02, 1.61, 7.58, repro,
2008-12-25,2.92, 0.32, 12.49, 2.19, 1.76, 8.33, repro,
2008-12-26,1.11, 0.06, 10.98, 2.02, 1.59, 7.52, repro,
2008-12-27,-1.58, -0.12, -4.72, 2.02, 1.64, 7.69, repro,
2008-12-28,-0.21, 0.65, -5.51, 2.01, 1.60, 7.56, repro,
2008-12-29,-0.63, 1.21, -3.88, 2.02, 1.61, 7.52, repro,
2008-12-30,0.14, 0.18, -7.62, 2.02, 1.59, 7.53, repro,
2008-12-31,0.20, 0.27, -6.35, 2.01, 1.57, 7.43, repro,
2009-01-01,0.40, 0.11, -1.48, 2.01, 1.60, 7.53, repro,
2009-01-02,0.20, 0.69, -2.04, 2.03, 1.60, 7.60, repro,
2009-01-03,-0.43, 0.61, 0.81, 2.02, 1.59, 7.53, repro,
2009-01-04,-0.20, -0.20, -0.92, 1.99, 1.57, 7.37, repro,
2009-01-05,-0.53, -1.75, -2.38, 2.01, 1.58, 7.44, repro,
2009-01-06,-1.81, 1.36, -1.33, 2.00, 1.58, 7.45, repro,
2009-01-07,-0.11, -0.47, -2.84, 1.98, 1.57, 7.37, repro,
2009-01-08,-1.39, -1.01, -1.14, 2.06, 1.67, 7.92, repro,
2009-01-09,-1.95, 0.31, -5.38, 2.03, 1.61, 7.62, repro,
2009-01-10,-0.67, 0.04, -13.00, 2.02, 1.59, 7.52, repro,
2009-01-11,0.16, 0.79, -10.76, 2.01, 1.61, 7.52, repro,
2009-01-12,-1.08, 0.33, -7.61, 1.98, 1.58, 7.41, repro,
2009-01-13,-0.30, 0.27, -8.66, 2.01, 1.61, 7.61, repro,
2009-01-14,-1.41, 0.93, -2.98, 2.01, 1.61, 7.60, repro,
