PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 63.0836062983 North Latitude, -146.3126971416 East Longitude, 1347.13500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-15,0.00, 0.00, 0.00, 2.33, 1.57, 7.69, repro,
2004-07-16,-0.11, 2.04, -5.33, 2.46, 1.67, 8.23, repro,
2004-07-17,0.02, 1.07, 4.11, 2.46, 1.62, 8.06, repro,
2004-07-18,1.15, -0.17, 1.94, 2.34, 1.56, 7.70, repro,
2004-07-19,2.84, 0.08, 9.21, 2.44, 1.65, 8.01, repro,
2004-07-20,-0.22, -0.18, 5.62, 2.41, 1.65, 7.99, repro,
2004-07-21,0.05, 1.18, 2.94, 2.32, 1.58, 7.70, repro,
2004-07-22,0.76, 0.82, -1.66, 2.42, 1.64, 8.04, repro,
2004-07-23,1.77, 0.03, 0.02, 2.66, 1.83, 8.74, repro,
2004-07-24,2.18, 0.27, -1.47, 2.42, 1.59, 7.83, repro,
2004-07-25,2.81, -1.66, 5.86, 3.83, 2.73, 13.07, repro,
2004-07-26,1.73, 0.98, -2.50, 2.42, 1.62, 7.93, repro,
2004-07-27,-0.50, 1.86, -7.12, 3.53, 2.37, 11.11, repro,
2004-07-28,2.48, -0.57, 5.22, 2.39, 1.58, 7.86, repro,
2004-07-29,2.20, 0.50, -0.15, 2.36, 1.55, 7.70, repro,
2004-07-30,2.64, -0.90, 0.23, 2.33, 1.54, 7.59, repro,
2004-07-31,2.06, -0.39, 1.65, 2.38, 1.57, 7.71, repro,
2004-08-01,0.66, -0.10, 0.59, 2.36, 1.58, 7.72, repro,
2004-08-02,0.92, -0.65, -6.36, 2.40, 1.60, 7.88, repro,
2004-08-03,2.13, 0.34, 1.33, 2.41, 1.62, 8.01, repro,
2004-08-04,1.94, -0.12, 5.34, 2.37, 1.60, 7.79, repro,
2004-08-05,3.82, 0.77, 4.16, 2.36, 1.60, 7.89, repro,
2004-08-06,1.06, 0.03, 7.62, 2.35, 1.59, 7.84, repro,
2004-08-07,1.06, 0.26, 4.54, 2.59, 1.71, 8.45, repro,
2004-08-08,-0.38, -0.57, 4.27, 2.38, 1.58, 7.85, repro,
2004-08-09,-1.13, 0.54, -2.02, 2.40, 1.59, 7.88, repro,
2004-08-10,2.19, 0.14, 7.61, 2.35, 1.56, 7.67, repro,
2004-08-11,2.57, -1.52, 3.77, 2.37, 1.57, 7.76, repro,
2004-08-12,1.77, -1.46, 6.45, 2.35, 1.57, 7.67, repro,
2004-08-13,3.88, -2.59, -0.38, 2.47, 1.61, 8.05, repro,
2004-08-14,3.16, -1.32, 1.32, 2.37, 1.59, 7.83, repro,
2004-08-15,2.16, -1.38, -0.10, 2.35, 1.57, 7.70, repro,
2004-08-16,2.06, -2.43, 2.88, 2.40, 1.60, 7.80, repro,
2004-08-17,2.31, -1.46, 0.02, 2.36, 1.58, 7.76, repro,
2004-08-18,3.06, -1.21, -1.25, 2.40, 1.60, 7.91, repro,
2004-08-19,1.18, -2.82, -0.18, 2.37, 1.59, 7.88, repro,
2004-08-20,3.72, -2.50, 4.25, 2.48, 1.67, 8.24, repro,
2004-08-21,2.60, -1.88, 7.62, 2.39, 1.60, 7.81, repro,
2004-08-22,2.04, -1.47, 4.43, 2.44, 1.61, 7.95, repro,
2004-08-23,2.33, -2.22, 10.93, 2.38, 1.60, 7.87, repro,
2004-08-24,-0.05, -1.84, 13.16, 2.44, 1.62, 7.97, repro,
2004-08-25,1.83, -3.29, 7.46, 2.38, 1.59, 7.83, repro,
2004-08-26,3.82, -1.93, 11.41, 2.37, 1.58, 7.80, repro,
2004-08-27,2.99, -2.06, 5.91, 2.34, 1.56, 7.69, repro,
2004-08-28,2.29, -2.86, 10.92, 2.42, 1.60, 8.01, repro,
2004-08-29,0.09, -2.04, 5.17, 2.42, 1.62, 8.04, repro,
2004-08-30,1.10, -1.51, 5.91, 3.33, 2.15, 10.47, repro,
2004-08-31,2.87, -3.24, 5.09, 2.62, 1.73, 8.62, repro,
2004-09-01,2.41, -3.06, 13.23, 2.35, 1.57, 7.73, repro,
2004-09-02,2.27, -0.99, 6.32, 2.36, 1.58, 7.74, repro,
2004-09-03,0.37, -3.87, 9.58, 2.39, 1.58, 7.84, repro,
2004-09-04,2.11, -3.54, 8.24, 2.38, 1.60, 7.79, repro,
2004-09-05,2.26, -2.31, 3.53, 2.41, 1.60, 7.89, repro,
2004-09-06,3.62, -2.41, 0.71, 2.53, 1.69, 8.31, repro,
2004-09-07,4.06, -2.43, -1.44, 2.94, 2.03, 9.70, repro,
2004-09-08,1.84, -3.33, 4.17, 2.42, 1.61, 7.99, repro,
2004-09-09,1.58, -2.81, 9.62, 2.37, 1.58, 7.76, repro,
2004-09-10,3.08, -2.95, 11.06, 2.37, 1.60, 7.87, repro,
2004-09-11,3.91, -2.75, 16.95, 2.42, 1.63, 7.81, repro,
2004-09-12,1.31, -3.41, 18.31, 2.35, 1.58, 7.75, repro,
2004-09-13,0.81, -3.65, 12.10, 2.39, 1.63, 7.91, repro,
2004-09-14,0.43, -4.23, 13.31, 2.61, 1.72, 8.30, repro,
2004-09-15,2.25, -4.63, 10.64, 2.37, 1.59, 7.82, repro,
2004-09-16,2.45, -3.46, 12.93, 2.40, 1.59, 7.85, repro,
2004-09-17,1.92, -3.67, 11.48, 2.38, 1.59, 7.80, repro,
2004-09-18,1.37, -2.89, 7.38, 2.35, 1.59, 7.77, repro,
2004-09-19,1.24, -3.07, 10.92, 2.45, 1.60, 8.02, repro,
2004-09-20,1.42, -3.64, 19.89, 2.38, 1.59, 7.87, repro,
2004-09-21,3.01, -2.66, 23.17, 2.46, 1.65, 8.26, repro,
2004-09-22,0.41, -3.82, 18.98, 2.41, 1.61, 7.90, repro,
2004-09-23,2.92, -3.48, 17.74, 2.39, 1.57, 7.81, repro,
2004-09-24,0.24, -3.65, 11.73, 2.36, 1.58, 7.79, repro,
2004-09-25,0.37, -4.79, 12.13, 2.35, 1.56, 7.77, repro,
2004-09-26,1.95, -4.96, 14.21, 2.36, 1.56, 7.76, repro,
2004-09-27,1.60, -5.22, 18.11, 2.38, 1.57, 7.83, repro,
2004-09-28,2.09, -4.75, 10.48, 2.42, 1.58, 7.89, repro,
2004-09-29,2.62, -4.19, 7.44, 2.35, 1.55, 7.69, repro,
2004-09-30,3.30, -3.06, 5.41, 2.40, 1.60, 7.94, repro,
2004-10-01,2.51, 6.15, -9.45, 2.37, 1.57, 7.85, repro,
2004-10-02,-0.37, -1.50, -1.03, 2.41, 1.60, 7.92, repro,
2004-10-03,-2.02, -2.42, 9.94, 2.48, 1.68, 8.03, repro,
2004-10-04,2.87, -4.78, 6.98, 2.45, 1.61, 7.99, repro,
2004-10-05,2.75, -5.43, 12.54, 2.47, 1.61, 8.11, repro,
2004-10-06,4.22, -6.94, 25.45, 2.44, 1.62, 8.08, repro,
2004-10-07,1.87, -6.10, 9.46, 2.34, 1.57, 7.69, repro,
2004-10-08,2.86, -5.15, 8.87, 2.44, 1.63, 7.93, repro,
2004-10-09,1.19, -5.59, 8.74, 2.50, 1.63, 8.02, repro,
2004-10-10,0.51, -6.14, 11.17, 2.45, 1.61, 7.99, repro,
2004-10-11,1.96, -5.91, 5.27, 2.46, 1.64, 8.02, repro,
2004-10-12,1.36, -5.75, 3.21, 2.43, 1.64, 7.91, repro,
2004-10-13,2.71, -6.32, 8.09, 2.73, 1.79, 8.74, repro,
2004-10-14,1.60, -4.44, 3.48, 2.63, 1.75, 8.48, repro,
2004-10-15,2.60, -3.89, -3.42, 2.44, 1.63, 7.92, repro,
2004-10-16,-0.32, -5.26, -3.81, 2.35, 1.58, 7.77, repro,
2004-10-17,2.10, -4.66, 1.31, 2.43, 1.64, 8.04, repro,
2004-10-18,-0.04, -4.50, 0.55, 2.35, 1.58, 7.77, repro,
2004-10-19,-0.66, -4.12, 4.20, 2.41, 1.62, 7.90, repro,
2004-10-20,1.49, -4.20, -2.45, 2.61, 1.71, 8.36, repro,
2004-10-21,2.06, -4.91, 0.15, 2.52, 1.66, 8.18, repro,
2004-10-22,0.09, -5.22, 0.33, 2.45, 1.66, 8.04, repro,
2004-10-23,-1.09, -4.77, 1.80, 2.37, 1.59, 7.75, repro,
2004-10-24,0.64, -4.57, 3.98, 2.34, 1.56, 7.67, repro,
2004-10-25,-0.41, -4.73, 1.19, 2.39, 1.60, 7.83, repro,
2004-10-26,0.38, -3.29, -0.34, 2.44, 1.63, 7.92, repro,
2004-10-27,-0.93, -3.51, 1.61, 2.42, 1.61, 7.87, repro,
2004-10-28,-1.83, -3.73, 2.31, 2.38, 1.59, 7.76, repro,
2004-10-29,-1.66, -4.48, 1.64, 2.36, 1.59, 7.73, repro,
2004-10-30,-1.73, -5.30, -0.62, 2.53, 1.69, 8.12, repro,
2004-10-31,-1.14, -5.94, -5.00, 2.46, 1.60, 7.90, repro,
2004-11-01,-0.14, -6.10, -8.69, 2.40, 1.60, 7.81, repro,
2004-11-02,-0.12, -6.00, -5.45, 2.37, 1.59, 7.75, repro,
2004-11-03,0.71, -4.00, 4.72, 2.47, 1.65, 8.00, repro,
2004-11-04,-0.68, -5.27, 3.84, 2.40, 1.59, 7.89, repro,
2004-11-05,-0.74, -4.53, 0.90, 2.41, 1.59, 7.90, repro,
2004-11-06,-0.92, -4.91, -6.44, 2.44, 1.60, 7.99, repro,
2004-11-07,-0.43, -3.60, -8.88, 2.54, 1.68, 8.29, repro,
2004-11-08,1.19, -4.87, -11.25, 3.25, 2.16, 10.31, repro,
2004-11-09,-1.30, -3.25, -5.55, 3.25, 2.17, 10.97, repro,
2004-11-10,0.03, -6.17, -6.69, 3.49, 2.30, 11.41, repro,
2004-11-11,3.33, -5.66, -10.49, 2.64, 1.72, 8.69, repro,
2004-11-12,1.16, -7.50, -9.30, 2.59, 1.68, 8.33, repro,
2004-11-13,-0.03, -5.90, -4.38, 2.37, 1.57, 7.73, repro,
2004-11-14,2.04, -6.18, -0.67, 2.35, 1.57, 7.70, repro,
2004-11-15,1.24, -8.05, 7.75, 2.37, 1.58, 7.83, repro,
2004-11-16,-0.39, -6.59, 1.16, 2.36, 1.57, 7.76, repro,
2004-11-17,-0.71, -6.54, -7.32, 2.41, 1.62, 7.93, repro,
2004-11-18,0.59, -6.69, -5.38, 2.49, 1.63, 8.12, repro,
2004-11-19,2.06, -6.73, -11.82, 2.47, 1.63, 7.97, repro,
2004-11-20,0.84, -6.47, -8.07, 2.52, 1.67, 8.16, repro,
2004-11-21,2.97, -6.70, -11.49, 2.58, 1.72, 8.50, repro,
2004-11-22,2.78, -8.21, -9.67, 2.47, 1.63, 8.09, repro,
2004-11-23,1.33, -8.07, -10.05, 2.44, 1.61, 7.96, repro,
2004-11-24,2.88, -6.70, -3.04, 2.49, 1.67, 8.05, repro,
2004-11-25,1.71, -7.60, -10.49, 2.60, 1.75, 8.34, repro,
2004-11-26,1.21, -7.19, -11.59, 2.48, 1.65, 8.10, repro,
2004-11-27,0.28, -7.26, -6.45, 2.68, 1.75, 8.54, repro,
2004-11-28,1.99, -6.75, -4.86, 2.48, 1.63, 8.06, repro,
2004-11-29,1.38, -8.70, -9.15, 2.35, 1.57, 7.70, repro,
2004-11-30,0.65, -9.97, -9.21, 2.33, 1.57, 7.67, repro,
2004-12-01,0.46, -8.00, -4.19, 2.45, 1.65, 8.00, repro,
2004-12-02,2.71, -7.11, -4.07, 2.44, 1.63, 8.01, repro,
2004-12-03,3.30, -8.24, -5.30, 2.46, 1.60, 7.94, repro,
2004-12-04,3.58, -6.18, -15.37, 2.41, 1.59, 7.86, repro,
2004-12-05,2.26, -7.33, -12.09, 2.42, 1.64, 7.85, repro,
2004-12-06,2.23, -6.57, -8.57, 2.61, 1.71, 8.42, repro,
2004-12-09,1.73, -8.07, 0.50, 2.36, 1.58, 7.77, repro,
2004-12-10,2.55, -7.09, -7.77, 2.42, 1.64, 8.01, repro,
2004-12-11,2.16, -6.56, -11.16, 2.47, 1.66, 8.09, repro,
2004-12-12,1.57, -6.58, -13.64, 2.55, 1.73, 8.62, repro,
2004-12-13,0.63, -7.60, -13.35, 2.41, 1.61, 8.02, repro,
2004-12-14,0.98, -8.01, -10.95, 2.41, 1.60, 7.92, repro,
2004-12-15,1.80, -6.79, -15.41, 2.38, 1.58, 7.87, repro,
2004-12-16,-0.70, -6.95, -6.18, 2.35, 1.58, 7.85, repro,
2004-12-17,-0.43, -6.98, -10.66, 2.33, 1.55, 7.66, repro,
2004-12-18,0.71, -7.65, -10.17, 2.38, 1.60, 7.81, repro,
2004-12-19,-2.19, -7.47, -5.57, 2.36, 1.58, 7.78, repro,
2004-12-20,-0.19, -8.00, -11.35, 2.93, 1.92, 9.45, repro,
2004-12-21,-1.34, -6.11, -21.70, 2.40, 1.63, 8.11, repro,
2004-12-22,-2.19, -5.46, -15.59, 2.42, 1.64, 8.10, repro,
2004-12-23,-2.02, -3.67, -3.66, 2.32, 1.55, 7.67, repro,
2004-12-24,2.13, -6.08, 6.90, 2.37, 1.57, 7.76, repro,
2004-12-25,1.28, -4.81, -2.33, 2.38, 1.58, 7.79, repro,
2004-12-26,0.21, -5.49, 1.46, 2.44, 1.62, 7.93, repro,
2004-12-27,0.97, -6.63, 8.60, 2.39, 1.61, 7.88, repro,
2004-12-28,-2.59, -7.69, -4.27, 2.52, 1.69, 8.22, repro,
2004-12-29,-1.31, -6.35, -19.33, 2.52, 1.69, 8.33, repro,
2004-12-30,-2.54, -5.74, -18.05, 2.53, 1.67, 8.36, repro,
2004-12-31,-1.30, -5.25, -16.53, 2.56, 1.72, 8.45, repro,
2005-01-01,-2.34, -5.60, -20.75, 2.47, 1.64, 8.11, repro,
2005-01-02,-2.48, -5.93, -14.12, 2.56, 1.72, 8.38, repro,
2005-01-03,-3.45, -5.24, -14.72, 2.48, 1.65, 8.13, repro,
2005-01-04,-2.80, -5.76, -16.17, 2.46, 1.63, 8.04, repro,
2005-01-05,1.69, -8.47, -10.68, 2.47, 1.64, 8.17, repro,
2005-01-06,1.59, -7.68, -2.56, 2.49, 1.69, 8.39, repro,
2005-01-07,-0.32, -9.16, -11.88, 2.52, 1.68, 8.22, repro,
2005-01-08,-0.75, -8.89, -18.71, 2.52, 1.73, 8.50, repro,
2005-01-09,-0.95, -7.78, -24.15, 2.38, 1.60, 7.84, repro,
2005-01-10,-3.15, -7.90, -16.07, 2.47, 1.67, 8.50, repro,
2005-01-11,2.06, -7.81, -17.09, 2.43, 1.63, 8.09, repro,
2005-01-12,1.01, -7.10, -25.26, 2.54, 1.71, 8.76, repro,
2005-01-13,0.57, -8.14, -24.62, 2.45, 1.68, 8.14, repro,
2005-01-14,0.45, -8.37, -22.17, 2.59, 1.75, 8.69, repro,
2005-01-15,0.21, -8.89, -12.58, 2.52, 1.75, 9.06, repro,
2005-01-16,1.11, -8.43, -11.72, 2.46, 1.67, 8.00, repro,
2005-01-17,0.46, -8.60, -11.43, 2.65, 1.84, 9.02, repro,
2005-01-18,1.36, -8.63, -5.55, 2.79, 1.91, 9.20, repro,
2005-01-19,1.05, -8.79, -8.85, 2.90, 1.89, 9.67, repro,
2005-01-20,0.21, -8.43, -9.24, 2.39, 1.62, 8.18, repro,
2005-01-21,-0.03, -8.77, -3.68, 2.58, 1.76, 8.42, repro,
2005-01-22,0.88, -6.11, -1.83, 2.50, 1.71, 8.60, repro,
2005-01-23,1.52, -8.08, -11.14, 2.37, 1.60, 7.88, repro,
2005-01-24,-0.45, -8.35, -13.31, 2.36, 1.59, 7.80, repro,
2005-01-25,1.15, -6.95, -17.97, 2.59, 1.75, 9.05, repro,
2005-01-26,1.72, -8.24, -18.33, 2.34, 1.58, 7.78, repro,
2005-01-27,3.00, -8.73, -7.61, 2.38, 1.59, 7.84, repro,
2005-01-28,2.61, -8.11, -7.75, 2.42, 1.63, 8.29, repro,
2005-01-29,2.50, -7.77, -12.26, 2.36, 1.58, 7.86, repro,
2005-01-30,1.36, -8.77, -9.01, 2.47, 1.65, 8.17, repro,
2005-01-31,1.33, -10.06, -5.99, 2.38, 1.60, 8.04, repro,
2005-02-01,2.55, -9.41, -11.39, 2.33, 1.57, 7.77, repro,
2005-02-02,1.63, -10.03, -10.63, 2.34, 1.56, 7.79, repro,
2005-02-03,3.62, -9.60, -14.14, 2.41, 1.60, 7.97, repro,
2005-02-04,0.90, -8.90, -18.04, 2.35, 1.57, 7.83, repro,
2005-02-05,2.08, -9.66, -14.79, 2.34, 1.56, 7.78, repro,
2005-02-06,2.71, -9.13, -15.66, 2.34, 1.57, 7.81, repro,
2005-02-07,1.03, -9.79, -9.89, 2.43, 1.63, 8.04, repro,
2005-02-08,2.42, -10.74, 2.87, 2.46, 1.65, 8.07, repro,
2005-02-09,5.16, -10.99, 0.36, 2.44, 1.63, 8.00, repro,
2005-02-10,3.03, -11.37, 4.31, 2.39, 1.57, 7.82, repro,
2005-02-11,4.77, -12.18, 2.33, 2.33, 1.56, 7.76, repro,
2005-02-12,4.29, -12.55, -4.21, 2.36, 1.60, 7.82, repro,
2005-02-13,4.03, -11.27, -4.80, 2.33, 1.56, 7.74, repro,
2005-02-14,2.32, -10.03, -7.15, 2.31, 1.55, 7.63, repro,
2005-02-15,2.87, -9.94, -10.22, 2.32, 1.54, 7.66, repro,
2005-02-16,1.93, -11.68, -14.84, 2.44, 1.64, 8.09, repro,
2005-02-17,2.62, -9.91, -11.44, 2.38, 1.59, 7.91, repro,
2005-02-18,4.01, -10.93, -12.36, 2.54, 1.72, 8.51, repro,
2005-02-19,2.21, -10.26, -8.69, 2.39, 1.60, 7.91, repro,
2005-02-20,2.12, -10.17, -10.76, 2.34, 1.55, 7.67, repro,
2005-02-21,2.73, -11.42, -6.82, 2.35, 1.56, 7.79, repro,
2005-02-22,4.66, -11.97, -8.99, 2.33, 1.56, 7.73, repro,
2005-02-23,3.27, -11.10, -7.52, 2.39, 1.59, 7.85, repro,
2005-02-24,4.14, -11.79, -6.48, 2.37, 1.59, 7.77, repro,
2005-02-25,4.79, -11.57, -4.19, 2.39, 1.60, 7.89, repro,
2005-02-26,4.93, -11.37, -8.98, 2.39, 1.59, 7.89, repro,
2005-02-27,3.53, -11.37, -8.16, 2.39, 1.58, 7.91, repro,
2005-02-28,3.75, -11.78, -5.15, 2.47, 1.65, 8.10, repro,
2005-03-01,4.55, -11.78, -1.64, 2.49, 1.63, 8.07, repro,
2005-03-02,5.13, -12.34, 0.25, 2.37, 1.58, 7.80, repro,
2005-03-03,5.23, -12.61, -2.99, 2.38, 1.58, 7.83, repro,
2005-03-04,2.59, -13.20, 1.20, 2.37, 1.59, 7.89, repro,
2005-03-05,3.92, -13.94, 9.74, 2.41, 1.59, 7.92, repro,
2005-03-06,5.15, -13.63, -3.85, 2.58, 1.75, 8.67, repro,
2005-03-07,6.15, -13.90, 0.64, 2.55, 1.73, 8.28, repro,
2005-03-08,5.76, -13.93, 0.34, 2.48, 1.65, 8.17, repro,
2005-03-09,6.26, -14.10, 2.07, 2.47, 1.64, 8.05, repro,
2005-03-10,4.49, -11.95, -1.23, 2.40, 1.60, 7.95, repro,
2005-03-11,4.34, -11.78, 0.98, 2.39, 1.58, 7.82, repro,
2005-03-12,1.65, -9.78, -13.65, 2.37, 1.58, 7.84, repro,
2005-03-13,3.48, -11.74, -21.69, 2.37, 1.59, 7.85, repro,
2005-03-14,1.90, -12.71, -20.97, 2.50, 1.71, 8.39, repro,
2005-03-15,3.53, -11.07, -11.95, 2.43, 1.63, 7.99, repro,
2005-03-16,2.90, -11.18, -7.42, 2.42, 1.62, 7.87, repro,
2005-03-17,3.59, -11.62, -10.56, 2.45, 1.63, 8.02, repro,
2005-03-18,5.14, -11.59, -16.85, 2.39, 1.59, 7.84, repro,
2005-03-19,3.45, -11.22, -15.52, 2.39, 1.59, 7.89, repro,
2005-03-20,4.25, -12.18, -4.34, 2.42, 1.61, 8.00, repro,
2005-03-21,2.82, -10.92, -11.55, 2.42, 1.62, 7.96, repro,
2005-03-22,3.46, -10.59, -13.01, 2.36, 1.58, 7.76, repro,
2005-03-23,1.37, -9.98, -9.79, 2.37, 1.58, 7.83, repro,
2005-03-24,0.79, -11.03, -13.04, 2.37, 1.59, 7.84, repro,
2005-03-25,2.24, -9.38, -12.60, 2.44, 1.62, 8.10, repro,
2005-03-26,2.95, -10.79, -5.48, 2.43, 1.63, 8.05, repro,
2005-03-27,2.28, -11.74, 6.46, 2.39, 1.59, 7.86, repro,
2005-03-28,0.66, -10.96, 5.45, 2.38, 1.59, 7.81, repro,
2005-03-29,0.68, -12.58, 0.80, 2.46, 1.62, 8.00, repro,
2005-03-30,0.91, -11.28, -3.59, 2.40, 1.60, 7.95, repro,
2005-03-31,1.57, -11.97, -3.37, 2.41, 1.63, 8.24, repro,
2005-04-01,1.18, -11.88, -4.90, 2.38, 1.59, 7.83, repro,
2005-04-02,0.83, -11.46, -4.44, 2.36, 1.59, 7.79, repro,
2005-04-03,0.15, -12.21, -4.40, 2.48, 1.64, 8.03, repro,
2005-04-04,0.53, -11.54, -0.66, 2.51, 1.69, 8.24, repro,
2005-04-05,2.74, -11.33, -7.93, 2.55, 1.75, 8.45, repro,
2005-04-06,1.45, -11.31, -6.75, 2.38, 1.59, 7.81, repro,
2005-04-07,1.83, -11.11, -3.89, 2.36, 1.57, 7.77, repro,
2005-04-08,0.49, -11.40, -6.15, 2.37, 1.56, 7.78, repro,
2005-04-09,0.41, -10.91, -6.64, 2.37, 1.57, 7.78, repro,
2005-04-10,2.16, -11.92, -11.81, 2.43, 1.61, 7.93, repro,
2005-04-11,-0.43, -11.33, -12.48, 2.41, 1.60, 7.92, repro,
2005-04-12,-0.23, -11.30, -15.50, 2.52, 1.67, 8.37, repro,
2005-04-13,0.05, -11.36, -20.29, 2.63, 1.75, 8.67, repro,
2005-04-14,0.55, -10.75, -11.72, 2.62, 1.65, 8.22, repro,
2005-04-15,0.56, -11.24, -13.52, 2.46, 1.60, 7.98, repro,
2005-04-16,0.84, -11.28, -12.88, 2.36, 1.58, 7.83, repro,
2005-04-17,2.38, -10.76, -10.47, 2.36, 1.58, 7.81, repro,
2005-04-18,-0.77, -10.68, -11.54, 2.36, 1.58, 7.79, repro,
2005-04-19,-0.12, -9.78, -10.34, 2.39, 1.59, 7.92, repro,
2005-04-20,2.19, -12.05, -15.12, 2.45, 1.65, 8.08, repro,
2005-04-21,2.74, -10.87, -17.47, 2.37, 1.58, 7.84, repro,
2005-04-22,2.15, -10.82, -17.88, 2.38, 1.59, 7.89, repro,
2005-04-23,2.62, -10.85, -24.40, 2.36, 1.59, 7.82, repro,
2005-04-24,1.73, -11.54, -26.04, 2.40, 1.60, 7.87, repro,
2005-04-25,1.43, -11.18, -26.11, 2.40, 1.60, 7.91, repro,
2005-04-26,1.49, -10.75, -30.00, 2.37, 1.58, 7.86, repro,
2005-04-27,1.14, -11.28, -32.45, 2.39, 1.58, 7.80, repro,
2005-04-28,0.24, -11.41, -29.95, 2.43, 1.62, 7.92, repro,
2005-04-29,1.78, -12.63, -24.63, 2.44, 1.60, 7.99, repro,
2005-04-30,-0.37, -13.52, -23.37, 2.49, 1.64, 8.15, repro,
2005-05-01,-0.18, -13.82, -13.93, 2.48, 1.64, 8.12, repro,
2005-05-02,0.61, -14.07, -12.15, 2.43, 1.59, 7.91, repro,
2005-05-03,1.77, -14.31, -11.75, 2.49, 1.63, 8.09, repro,
2005-05-04,2.28, -14.19, -5.41, 2.39, 1.60, 7.83, repro,
2005-05-05,1.35, -13.58, -6.40, 2.40, 1.60, 7.91, repro,
2005-05-06,1.92, -14.01, -8.85, 2.39, 1.58, 7.84, repro,
2005-05-07,1.18, -14.06, -13.29, 2.46, 1.59, 7.96, repro,
2005-05-08,4.61, -14.28, -11.79, 3.02, 1.92, 10.19, repro,
2005-05-09,3.01, -14.90, -10.92, 2.45, 1.61, 8.05, repro,
2005-05-10,1.20, -14.29, -10.46, 2.50, 1.66, 8.50, repro,
2005-05-11,2.20, -14.65, -9.87, 2.44, 1.63, 8.25, repro,
2005-05-12,0.63, -14.75, -6.43, 2.46, 1.63, 8.03, repro,
2005-05-13,2.30, -15.67, -5.97, 2.54, 1.65, 8.13, repro,
2005-05-14,1.76, -15.12, -8.98, 2.47, 1.62, 8.12, repro,
2005-05-15,0.49, -13.66, -5.26, 3.14, 2.09, 10.65, repro,
2005-05-16,0.46, -13.40, -9.51, 2.79, 1.86, 9.08, repro,
2005-05-17,1.95, -14.71, -6.77, 2.56, 1.70, 8.89, repro,
2005-05-18,2.55, -14.86, -6.45, 2.62, 1.72, 8.66, repro,
2005-05-19,1.12, -15.39, 1.43, 2.45, 1.61, 7.98, repro,
2005-05-20,0.38, -14.23, -3.40, 2.67, 1.75, 8.70, repro,
2005-05-21,3.58, -14.44, -10.24, 2.65, 1.74, 8.69, repro,
2005-05-22,0.97, -14.77, -10.57, 2.47, 1.65, 8.15, repro,
2005-05-23,1.09, -15.38, -6.68, 2.48, 1.63, 8.15, repro,
2005-05-24,1.20, -14.64, -9.82, 2.43, 1.60, 7.95, repro,
2005-05-25,3.36, -15.56, -11.85, 2.45, 1.62, 8.08, repro,
2005-05-26,1.03, -15.00, -10.64, 2.42, 1.62, 8.02, repro,
2005-05-27,0.71, -15.91, -4.79, 2.42, 1.62, 8.09, repro,
2005-05-28,0.64, -15.50, -3.58, 2.42, 1.61, 8.00, repro,
2005-05-29,1.39, -14.82, -10.03, 2.44, 1.61, 7.99, repro,
2005-05-30,2.32, -14.64, -7.74, 2.97, 2.00, 9.78, repro,
2005-05-31,3.51, -16.11, -5.03, 2.42, 1.64, 8.10, repro,
2005-06-01,1.16, -13.87, -9.90, 2.38, 1.59, 7.76, repro,
2005-06-02,0.56, -15.79, -5.05, 2.36, 1.58, 7.78, repro,
2005-06-03,2.98, -15.41, -10.85, 2.41, 1.58, 7.81, repro,
2005-06-04,2.66, -16.25, -5.88, 2.38, 1.58, 7.73, repro,
2005-06-05,2.23, -16.34, -4.02, 2.46, 1.63, 8.06, repro,
2005-06-06,1.55, -14.99, -3.41, 2.39, 1.60, 7.81, repro,
2005-06-07,1.94, -15.85, -2.08, 2.44, 1.60, 7.96, repro,
2005-06-08,3.80, -15.27, -0.33, 2.36, 1.58, 7.82, repro,
2005-06-09,2.62, -14.36, 0.23, 2.38, 1.59, 7.84, repro,
2005-06-10,2.08, -15.51, -4.27, 2.42, 1.62, 7.93, repro,
2005-06-11,1.81, -15.45, 0.69, 2.44, 1.63, 8.00, repro,
2005-06-12,1.52, -16.73, 0.67, 2.60, 1.73, 8.50, repro,
2005-06-13,1.99, -16.75, 8.21, 2.65, 1.77, 8.97, repro,
2005-06-14,2.44, -15.86, -0.03, 2.43, 1.61, 7.90, repro,
2005-06-15,4.09, -14.68, -3.02, 2.54, 1.69, 8.22, repro,
2005-06-16,3.00, -16.80, -5.34, 2.54, 1.68, 8.42, repro,
2005-06-17,2.78, -15.43, 1.65, 2.48, 1.66, 8.10, repro,
2005-06-18,1.77, -15.33, 1.79, 2.39, 1.59, 7.89, repro,
2005-06-19,0.21, -14.57, -2.13, 2.38, 1.58, 7.86, repro,
2005-06-20,1.29, -15.87, -3.50, 2.36, 1.57, 7.77, repro,
2005-06-21,0.70, -15.40, -0.72, 2.37, 1.58, 7.80, repro,
2005-06-22,0.34, -16.94, 0.87, 2.36, 1.57, 7.77, repro,
2005-06-23,5.42, -16.80, 6.35, 2.70, 1.86, 8.99, repro,
2005-06-24,1.89, -15.92, -1.59, 2.39, 1.59, 7.86, repro,
