PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5033006323 North Latitude, -110.9075271534 East Longitude, 2323.99645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,0.00, 0.00, 0.00, 2.16, 1.59, 7.06, repro,
2008-09-04,0.04, -0.64, 7.70, 2.30, 1.66, 7.55, repro,
2008-09-05,1.70, 0.44, 0.97, 2.22, 1.61, 7.26, repro,
2008-09-06,1.20, -0.56, 3.91, 2.17, 1.58, 7.10, repro,
2008-09-07,-0.34, -1.31, 0.59, 2.23, 1.62, 7.32, repro,
2008-09-08,0.67, 1.47, -3.80, 2.20, 1.62, 7.23, repro,
2008-09-09,-0.64, 0.91, 3.39, 2.20, 1.57, 7.06, repro,
2008-09-10,2.31, -0.04, 0.32, 2.24, 1.66, 7.37, repro,
2008-09-11,1.36, 1.69, 7.97, 2.30, 1.70, 7.58, repro,
2008-09-12,-0.48, 1.06, 7.76, 2.38, 1.71, 7.81, repro,
2008-09-13,0.43, 0.88, 4.19, 2.25, 1.67, 7.44, repro,
2008-09-14,1.05, 1.19, -3.46, 2.20, 1.62, 7.24, repro,
2008-09-15,0.01, 1.47, -0.79, 2.21, 1.62, 7.24, repro,
2008-09-16,1.20, 0.37, -1.37, 2.21, 1.63, 7.22, repro,
2008-09-17,0.82, 1.56, -0.31, 2.25, 1.61, 7.21, repro,
2008-09-18,-0.49, 2.46, -0.41, 2.15, 1.55, 7.00, repro,
2008-09-19,-0.12, 1.51, -3.99, 2.18, 1.59, 7.11, repro,
2008-09-20,1.38, 1.66, 0.44, 2.21, 1.61, 7.22, repro,
2008-09-21,-0.09, 0.81, 2.12, 2.18, 1.59, 7.08, repro,
2008-09-22,-0.05, 0.42, -1.50, 2.14, 1.54, 6.87, repro,
2008-09-23,0.15, 0.15, 0.75, 2.14, 1.55, 6.93, repro,
2008-09-24,0.03, 1.03, -2.67, 2.23, 1.64, 7.32, repro,
2008-09-25,-0.75, 0.12, 1.51, 2.18, 1.59, 7.12, repro,
2008-09-26,-0.47, 0.69, 5.10, 2.14, 1.55, 6.94, repro,
2008-09-27,-0.02, -0.13, -0.09, 2.23, 1.65, 7.31, repro,
2008-09-28,0.41, 1.01, 0.52, 2.14, 1.55, 6.97, repro,
2008-09-29,0.99, 2.13, -4.62, 2.19, 1.60, 7.14, repro,
2008-09-30,0.39, 1.52, -0.24, 2.16, 1.56, 7.01, repro,
2008-10-01,-0.89, 1.81, -2.94, 2.15, 1.56, 6.97, repro,
2008-10-02,-0.05, 1.11, 0.60, 2.24, 1.64, 7.29, repro,
2008-10-03,0.61, 0.68, 2.07, 2.22, 1.63, 7.22, repro,
2008-10-04,-0.19, 1.72, 4.08, 2.14, 1.55, 6.94, repro,
2008-10-05,0.20, 1.70, 2.50, 2.16, 1.55, 6.95, repro,
2008-10-06,0.86, -0.89, -2.90, 2.16, 1.55, 6.96, repro,
2008-10-07,-1.11, 0.22, -1.93, 2.18, 1.55, 7.03, repro,
2008-10-08,-0.80, -1.05, -0.08, 2.15, 1.58, 6.99, repro,
2008-10-09,-0.11, 1.88, 1.35, 2.10, 1.53, 6.85, repro,
2008-10-10,0.77, 1.58, -2.62, 2.11, 1.53, 6.87, repro,
2008-10-11,1.11, 0.75, -7.99, 2.13, 1.54, 6.93, repro,
2008-10-12,0.11, 1.64, -0.12, 2.13, 1.54, 6.90, repro,
2008-10-13,-0.10, 0.42, -6.57, 2.10, 1.53, 6.83, repro,
2008-10-14,-0.67, 1.38, -5.37, 2.09, 1.52, 6.80, repro,
2008-10-15,0.03, 1.44, -6.89, 2.18, 1.53, 7.00, repro,
2008-10-16,-0.38, 1.38, -6.11, 2.19, 1.55, 7.09, repro,
2008-10-17,0.12, 1.65, -9.57, 2.13, 1.54, 6.92, repro,
2008-10-18,0.71, 1.40, -6.27, 2.11, 1.53, 6.85, repro,
2008-10-19,-0.21, 0.92, -7.74, 2.08, 1.53, 6.82, repro,
2008-10-20,0.86, 1.70, -4.38, 2.10, 1.52, 6.84, repro,
2008-10-21,-1.03, 0.14, -2.85, 2.11, 1.54, 6.92, repro,
2008-10-22,-0.18, 0.93, -11.03, 2.12, 1.55, 6.94, repro,
2008-10-23,-0.28, 1.42, -3.56, 2.12, 1.54, 6.91, repro,
2008-10-24,0.62, 0.71, -0.40, 2.10, 1.53, 6.84, repro,
2008-10-25,0.73, -1.00, 0.50, 2.09, 1.52, 6.78, repro,
2008-10-26,0.78, -0.68, -9.59, 2.10, 1.53, 6.85, repro,
2008-10-27,1.04, 1.78, -13.80, 2.12, 1.55, 6.94, repro,
2008-10-28,0.68, 1.46, -12.22, 2.21, 1.57, 7.04, repro,
2008-10-29,0.06, 0.73, -1.29, 2.26, 1.64, 7.17, repro,
2008-10-30,-0.28, 0.68, -5.59, 2.09, 1.52, 6.79, repro,
2008-10-31,0.39, 1.15, -8.56, 2.23, 1.63, 7.36, repro,
2008-11-01,-0.24, 1.45, -4.90, 2.14, 1.58, 7.06, repro,
2008-11-02,-1.55, -0.29, 0.78, 2.16, 1.60, 7.20, repro,
2008-11-03,-0.15, 0.63, -0.04, 2.17, 1.62, 7.14, repro,
2008-11-04,0.05, 4.30, 2.05, 2.17, 1.61, 7.10, repro,
2008-11-05,0.99, 0.18, -0.34, 2.17, 1.60, 7.08, repro,
2008-11-06,0.67, 1.04, -3.98, 2.14, 1.57, 7.01, repro,
2008-11-07,0.63, 0.77, -8.20, 2.21, 1.66, 7.33, repro,
2008-11-08,-0.99, 2.01, -6.06, 2.28, 1.72, 7.62, repro,
2008-11-09,0.96, 0.67, 3.13, 2.15, 1.58, 7.05, repro,
2008-11-10,-0.25, 1.97, 1.80, 2.20, 1.62, 7.14, repro,
2008-11-11,1.45, 1.12, -0.42, 2.27, 1.67, 7.59, repro,
2008-11-12,-0.35, -0.46, -2.30, 2.14, 1.56, 6.95, repro,
2008-11-13,-1.89, 2.17, 7.59, 2.18, 1.61, 7.08, repro,
2008-11-14,1.12, 0.38, 1.22, 2.22, 1.66, 7.32, repro,
2008-11-15,-0.06, 0.72, -9.15, 2.18, 1.62, 7.12, repro,
2008-11-16,0.40, 0.97, -5.70, 2.21, 1.64, 7.27, repro,
2008-11-17,-0.01, 0.79, -9.62, 2.23, 1.69, 7.42, repro,
2008-11-18,0.34, 1.20, -9.61, 2.45, 1.88, 8.38, repro,
2008-11-19,0.98, 0.54, -10.77, 2.23, 1.62, 7.36, repro,
2008-11-20,0.47, 1.69, -8.62, 2.20, 1.66, 7.33, repro,
2008-11-21,-0.58, 1.82, -7.25, 2.32, 1.76, 7.84, repro,
2008-11-22,0.99, 0.71, -3.32, 2.33, 1.72, 7.78, repro,
2008-11-23,0.86, 0.21, -7.27, 2.27, 1.68, 7.47, repro,
2008-11-24,-0.31, 1.23, -9.75, 2.32, 1.72, 7.63, repro,
2008-11-25,-0.43, 1.19, -4.02, 2.19, 1.63, 7.17, repro,
2008-11-26,-0.46, 1.07, -3.04, 2.14, 1.56, 7.01, repro,
2008-11-27,0.75, 1.13, -5.32, 2.15, 1.58, 7.05, repro,
2008-11-28,-0.12, -0.15, -0.16, 2.24, 1.66, 7.38, repro,
2008-11-29,0.64, -2.04, -8.18, 2.25, 1.73, 7.59, repro,
2008-11-30,0.29, -1.24, -7.59, 2.16, 1.62, 7.12, repro,
2008-12-01,0.04, -0.04, -3.30, 2.13, 1.57, 7.03, repro,
2008-12-02,0.15, 1.74, 1.19, 2.20, 1.64, 7.24, repro,
2008-12-03,1.74, -2.38, -10.60, 2.20, 1.63, 7.21, repro,
2008-12-04,0.04, 1.30, -9.35, 2.29, 1.81, 7.81, repro,
2008-12-05,-0.03, 0.78, -5.41, 2.17, 1.63, 7.16, repro,
2008-12-06,0.27, 1.45, -4.26, 2.29, 1.78, 7.72, repro,
2008-12-07,0.74, 0.23, -3.01, 2.31, 1.78, 7.74, repro,
2008-12-08,0.37, 0.96, 0.72, 2.19, 1.61, 7.20, repro,
2008-12-09,1.23, 0.37, -4.49, 2.15, 1.60, 7.06, repro,
2008-12-10,0.39, 0.92, -7.83, 2.17, 1.63, 7.15, repro,
2008-12-11,0.53, 1.16, -5.96, 2.29, 1.68, 7.47, repro,
2008-12-12,0.03, 1.51, -1.07, 2.31, 1.75, 7.79, repro,
2008-12-13,0.27, 0.64, 2.76, 2.18, 1.61, 7.19, repro,
2008-12-14,0.87, 1.38, 2.66, 2.11, 1.55, 6.89, repro,
2008-12-15,0.69, 2.00, -5.13, 2.13, 1.56, 6.97, repro,
2008-12-16,0.02, 1.36, -0.43, 2.10, 1.54, 6.86, repro,
2008-12-17,-0.47, 1.12, -3.69, 2.14, 1.56, 6.96, repro,
2008-12-18,-0.50, 1.08, 3.47, 2.12, 1.55, 6.94, repro,
2008-12-19,0.10, 1.58, 2.18, 2.17, 1.58, 7.02, repro,
2008-12-20,-0.09, 0.74, -1.62, 2.10, 1.54, 6.84, repro,
2008-12-21,0.68, 0.67, -3.55, 2.09, 1.54, 6.87, repro,
2008-12-22,1.02, 1.37, 1.55, 2.10, 1.55, 6.92, repro,
2008-12-23,1.41, -0.95, 2.46, 2.11, 1.55, 6.93, repro,
2008-12-24,1.47, -0.88, 2.03, 2.12, 1.54, 6.94, repro,
2008-12-25,1.05, 1.13, 3.81, 2.10, 1.53, 6.86, repro,
2008-12-26,0.09, 0.88, 3.86, 2.09, 1.54, 6.90, repro,
2008-12-27,0.46, 0.26, -0.06, 2.10, 1.55, 6.92, repro,
2008-12-28,0.36, 1.10, -8.19, 2.17, 1.57, 7.08, repro,
2008-12-29,0.48, 1.09, -12.07, 2.13, 1.55, 6.96, repro,
2008-12-30,1.15, 2.13, -8.70, 2.11, 1.54, 6.89, repro,
2008-12-31,0.55, 1.69, -8.51, 2.10, 1.55, 6.88, repro,
2009-01-01,-0.79, 2.96, -0.81, 2.14, 1.56, 7.00, repro,
2009-01-02,1.05, 3.21, -0.29, 2.11, 1.54, 6.90, repro,
2009-01-03,1.66, 0.67, -4.65, 2.10, 1.55, 6.88, repro,
2009-01-04,0.54, 0.60, -11.53, 2.11, 1.56, 6.93, repro,
2009-01-05,-0.04, 1.05, -1.06, 2.09, 1.54, 6.85, repro,
2009-01-06,1.90, 0.57, -5.99, 2.11, 1.56, 6.94, repro,
2009-01-07,0.08, -2.07, 9.15, 2.12, 1.57, 6.97, repro,
2009-01-08,-0.55, -1.16, 5.72, 2.16, 1.60, 7.13, repro,
2009-01-09,1.49, 0.94, -8.95, 2.21, 1.63, 7.29, repro,
2009-01-10,1.13, 1.55, -15.07, 2.10, 1.56, 6.93, repro,
2009-01-11,1.13, -0.31, -24.21, 2.14, 1.57, 7.02, repro,
2009-01-12,2.76, -0.22, -22.03, 2.15, 1.58, 7.07, repro,
2009-01-13,3.15, -0.74, -19.43, 2.17, 1.58, 7.10, repro,
2009-01-14,2.50, 1.20, -16.22, 2.18, 1.59, 7.15, repro,
2009-01-15,2.16, 1.67, -16.78, 2.16, 1.58, 7.05, repro,
2009-01-16,2.25, 1.42, -13.27, 2.15, 1.58, 7.07, repro,
2009-01-17,0.71, 0.75, -15.24, 2.15, 1.58, 7.09, repro,
2009-01-18,1.93, 1.34, -13.42, 2.11, 1.56, 6.96, repro,
2009-01-19,1.46, 1.46, -16.07, 2.16, 1.57, 7.07, repro,
2009-01-20,1.58, 1.71, -14.93, 2.10, 1.56, 6.93, repro,
2009-01-21,1.40, 1.94, -10.47, 2.11, 1.56, 6.93, repro,
2009-01-22,1.45, 0.82, -6.73, 2.13, 1.58, 7.03, repro,
2009-01-23,1.91, 1.77, -11.33, 2.16, 1.59, 7.12, repro,
2009-01-24,1.00, 2.13, -15.85, 2.15, 1.57, 7.02, repro,
2009-01-25,-0.16, 2.21, -11.26, 2.14, 1.57, 7.03, repro,
2009-01-26,0.68, 0.83, -8.28, 2.10, 1.55, 6.90, repro,
2009-01-27,-0.56, 1.07, -9.01, 2.09, 1.55, 6.89, repro,
2009-01-28,0.55, 0.37, -12.83, 2.09, 1.57, 6.96, repro,
2009-01-29,0.55, -0.20, -18.53, 2.10, 1.57, 6.98, repro,
2009-01-30,0.83, 0.95, -13.30, 2.13, 1.58, 7.04, repro,
2009-01-31,0.34, 0.89, -11.36, 2.09, 1.56, 6.90, repro,
2009-02-01,-0.28, 0.53, -6.69, 2.10, 1.55, 6.89, repro,
2009-02-02,0.54, 0.97, -15.28, 2.08, 1.56, 6.93, repro,
2009-02-03,0.16, 1.19, -16.13, 2.10, 1.58, 7.00, repro,
2009-02-04,-1.03, 1.35, -14.10, 2.09, 1.56, 6.91, repro,
2009-02-05,-0.92, 1.26, -14.47, 2.13, 1.59, 7.07, repro,
2009-02-06,-0.39, 1.41, -8.20, 2.19, 1.62, 7.26, repro,
2009-02-07,0.75, 1.27, -10.02, 2.13, 1.59, 7.11, repro,
2009-02-08,-0.21, 1.20, -7.66, 2.13, 1.61, 7.14, repro,
2009-02-09,-0.81, 0.69, -3.55, 2.12, 1.59, 7.05, repro,
2009-02-10,0.15, 0.50, 2.67, 2.10, 1.57, 6.95, repro,
2009-02-11,0.31, 0.38, -5.30, 2.19, 1.65, 7.32, repro,
2009-02-12,0.26, 0.63, -6.36, 2.13, 1.61, 7.10, repro,
2009-02-13,0.34, 0.58, -4.69, 2.13, 1.60, 7.10, repro,
2009-02-14,-0.21, 1.40, -5.71, 2.08, 1.58, 6.95, repro,
2009-02-15,-0.98, 1.44, -6.07, 2.14, 1.61, 7.20, repro,
2009-02-16,-0.19, 1.04, -2.11, 2.12, 1.61, 7.17, repro,
2009-02-17,-0.11, 0.90, -0.57, 2.13, 1.57, 6.96, repro,
2009-02-18,-0.25, -1.21, -7.95, 2.16, 1.64, 7.31, repro,
2009-02-19,-1.10, -0.62, -6.37, 2.12, 1.60, 7.14, repro,
2009-02-20,-0.65, -0.22, -9.07, 2.14, 1.61, 7.25, repro,
2009-02-21,0.30, 0.16, -8.02, 2.19, 1.67, 7.49, repro,
2009-02-22,-0.29, 0.51, -8.18, 2.21, 1.67, 7.52, repro,
2009-02-23,0.56, 0.85, -9.92, 2.19, 1.67, 7.51, repro,
2009-02-24,1.90, 4.54, -17.27, 2.19, 1.68, 7.48, repro,
2009-02-25,0.23, 0.69, -9.88, 93.44, 124.84, 276.77, repro,
2009-02-26,-0.29, 0.53, -6.85, 2.21, 1.69, 7.64, repro,
2009-02-27,2.92, -0.34, -11.14, 2.34, 1.85, 8.26, repro,
2009-02-28,1.08, -0.05, -17.83, 2.21, 1.71, 7.64, repro,
2009-03-01,1.10, 0.53, -16.16, 2.16, 1.65, 7.40, repro,
2009-03-02,0.62, 0.82, -10.96, 2.15, 1.65, 7.41, repro,
2009-03-03,-0.93, 0.28, -0.47, 2.20, 1.69, 7.62, repro,
2009-03-04,-0.69, 1.49, 6.70, 2.12, 1.59, 7.15, repro,
2009-03-05,0.44, 0.80, 2.88, 2.20, 1.67, 7.60, repro,
2009-03-06,0.52, 0.90, 2.57, 2.26, 1.78, 7.82, repro,
2009-03-07,-0.03, 0.07, 2.90, 2.14, 1.63, 7.28, repro,
2009-03-08,-0.48, 1.58, 7.80, 2.13, 1.62, 7.24, repro,
2009-03-09,0.27, 1.62, -3.46, 2.27, 1.74, 7.91, repro,
2009-03-10,1.46, 0.42, -7.09, 2.13, 1.62, 7.30, repro,
2009-03-11,1.95, 1.01, -9.37, 2.15, 1.62, 7.28, repro,
2009-03-12,0.86, 0.43, -12.28, 2.14, 1.62, 7.29, repro,
2009-03-13,0.68, 0.17, -9.08, 2.27, 1.74, 7.89, repro,
2009-03-14,0.68, 0.51, -2.79, 2.16, 1.65, 7.39, repro,
2009-03-15,-0.00, -0.53, 1.09, 2.10, 1.59, 7.05, repro,
2009-03-16,1.07, 3.18, -1.66, 2.21, 1.68, 7.46, repro,
2009-03-17,-1.39, 1.86, -0.16, 2.16, 1.61, 7.25, repro,
2009-03-18,-0.33, 0.78, -10.24, 2.17, 1.64, 7.26, repro,
