PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSIG
Station name,Tolt_Reservoir,
Begin Date, 2004-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6952008750 North Latitude, -121.6895652649 East Longitude, 527.17499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-30,0.00, 0.00, 0.00, 2.52, 1.66, 7.71, repro,
2004-07-31,1.60, 1.93, -13.93, 5.38, 3.71, 15.78, repro,
2004-08-02,1.58, 2.99, 5.30, 3.87, 2.43, 11.69, repro,
2004-08-03,6.63, 3.20, -9.41, 7.53, 4.86, 19.90, repro,
2004-08-04,-1.62, 3.11, -13.15, 7.27, 4.81, 19.58, repro,
2004-08-05,-0.80, 0.81, 2.81, 2.35, 1.66, 7.58, repro,
2004-08-06,-1.13, 1.10, 8.24, 2.38, 1.67, 7.69, repro,
2004-08-07,-0.04, 0.17, 4.11, 2.42, 1.68, 7.70, repro,
2004-08-08,-0.16, 0.10, 6.13, 2.36, 1.65, 7.57, repro,
2004-08-09,-1.30, 2.35, -7.25, 2.35, 1.65, 7.49, repro,
2004-08-10,2.00, 1.24, -5.19, 2.34, 1.63, 7.43, repro,
2004-08-11,0.31, 2.01, -0.39, 2.39, 1.65, 7.55, repro,
2004-08-12,-1.07, 2.57, 14.24, 6.42, 4.64, 20.40, repro,
2004-08-13,-1.66, 0.46, -11.64, 7.12, 5.44, 22.87, repro,
2004-08-14,-0.33, 1.66, 6.16, 2.36, 1.63, 7.53, repro,
2004-08-15,-1.99, 0.39, -0.06, 2.43, 1.67, 7.64, repro,
2004-08-16,0.81, 1.07, -8.33, 2.39, 1.68, 7.60, repro,
2004-08-23,1.35, 2.72, -8.22, 5.67, 4.18, 17.82, repro,
2004-08-24,-1.85, -1.19, 2.39, 4.30, 2.86, 12.85, repro,
2004-08-25,-1.63, 1.35, 11.87, 2.34, 1.58, 7.27, repro,
2004-08-26,-2.94, 0.64, 1.67, 2.36, 1.64, 7.49, repro,
2004-08-28,-1.32, -4.23, -10.44, 6.74, 5.61, 23.21, repro,
2004-08-29,0.13, -0.33, 4.09, 2.46, 1.72, 7.86, repro,
2004-08-30,-0.01, -0.01, 6.60, 2.47, 1.74, 7.92, repro,
2004-08-31,-2.60, 3.66, -4.74, 5.13, 3.60, 15.06, repro,
2004-09-02,-3.18, 0.03, 3.08, 3.69, 2.34, 10.91, repro,
2004-09-03,1.24, 4.63, 11.83, 6.59, 4.92, 20.78, repro,
2004-09-04,0.52, 2.90, 23.30, 6.45, 4.79, 20.23, repro,
2004-09-05,0.30, 4.56, 5.18, 6.39, 5.01, 20.73, repro,
2004-09-06,2.81, 5.22, -1.19, 6.40, 4.98, 20.63, repro,
2004-09-07,3.15, 4.06, -3.27, 6.47, 4.84, 20.32, repro,
2004-09-08,2.28, 1.36, 0.96, 7.43, 5.37, 22.74, repro,
2004-09-09,-0.93, -0.37, 12.09, 2.52, 1.80, 8.24, repro,
2004-09-12,-1.29, -0.17, 10.24, 2.37, 1.64, 7.52, repro,
2004-09-13,-1.21, -0.31, 13.90, 2.42, 1.64, 7.58, repro,
2004-09-14,-1.57, 0.80, 8.23, 2.59, 1.77, 8.16, repro,
2004-09-15,-3.97, -0.65, 19.67, 4.28, 2.64, 12.55, repro,
2004-09-18,0.08, -0.10, 8.76, 2.41, 1.68, 7.61, repro,
2004-09-21,2.47, -5.38, 7.29, 7.06, 4.99, 23.72, repro,
2004-09-22,0.08, 1.47, -0.58, 4.29, 2.72, 12.44, repro,
2004-09-24,-1.77, -0.46, -8.18, 4.44, 2.85, 12.73, repro,
2004-09-25,7.62, 0.08, -10.28, 7.73, 4.93, 24.37, repro,
2004-09-26,-0.61, -4.12, 20.76, 6.93, 4.69, 22.37, repro,
2004-09-27,-0.84, 0.86, 6.85, 2.41, 1.69, 7.68, repro,
2004-09-28,-0.71, -0.36, 3.34, 2.39, 1.69, 7.64, repro,
2004-09-29,0.00, 0.23, 7.23, 2.34, 1.63, 7.42, repro,
2004-09-30,-0.75, -0.36, 1.29, 2.35, 1.62, 7.40, repro,
2004-10-01,-0.24, -0.10, 14.47, 6.58, 4.57, 22.30, repro,
2004-10-02,-3.18, 20.39, 22.61, 7.29, 4.83, 24.62, repro,
2004-10-03,-0.80, 7.64, 7.18, 6.58, 4.56, 22.56, repro,
2004-10-05,-1.03, -7.75, 11.90, 6.75, 4.53, 24.16, repro,
2004-10-06,-2.18, 0.27, 11.13, 2.38, 1.66, 7.57, repro,
2004-10-07,-2.10, -1.03, 6.27, 2.35, 1.63, 7.47, repro,
2004-10-08,0.55, 0.39, 4.31, 2.42, 1.69, 7.77, repro,
2004-10-09,-0.24, -0.84, 0.31, 2.39, 1.70, 7.67, repro,
2004-10-10,0.80, -0.44, 5.82, 2.40, 1.67, 7.55, repro,
2004-10-11,0.90, 0.48, 2.42, 2.56, 1.83, 8.33, repro,
2004-10-13,-2.96, 0.07, -7.96, 4.42, 2.93, 13.13, repro,
2004-10-14,-3.23, 3.59, 0.13, 4.38, 2.99, 12.98, repro,
2004-10-16,-0.70, -1.55, 6.56, 2.39, 1.64, 7.58, repro,
2004-10-17,1.23, 0.70, 13.77, 2.38, 1.62, 7.43, repro,
2004-10-18,-1.03, -0.50, 9.61, 2.42, 1.67, 7.70, repro,
2004-10-19,-0.82, -2.83, 16.64, 4.67, 3.00, 13.17, repro,
2004-10-21,0.50, 2.11, 13.44, 4.25, 2.66, 11.98, repro,
2004-10-22,-0.01, 3.07, 10.76, 4.37, 2.67, 12.19, repro,
2004-10-24,1.96, -0.30, -2.92, 2.36, 1.64, 7.44, repro,
2004-10-25,-3.25, 5.00, -2.68, 5.13, 3.77, 15.62, repro,
2004-10-28,-0.09, -0.50, 8.70, 2.37, 1.63, 7.42, repro,
2004-10-29,-1.41, -0.05, 5.52, 2.38, 1.64, 7.44, repro,
2004-10-31,-1.22, 0.02, 0.62, 2.36, 1.65, 7.45, repro,
2004-11-01,-3.96, 0.59, -7.56, 4.68, 3.27, 13.86, repro,
2004-11-03,-1.57, 0.94, 2.13, 2.42, 1.67, 7.52, repro,
2004-11-04,-2.19, 1.14, 6.24, 2.37, 1.64, 7.42, repro,
2004-11-05,-1.51, 0.74, 0.09, 2.47, 1.75, 7.80, repro,
2004-11-06,-1.82, 1.03, 0.77, 2.41, 1.69, 7.60, repro,
2004-11-07,-0.80, 1.85, 3.33, 2.41, 1.70, 7.70, repro,
2004-11-08,-0.47, 1.63, 3.00, 2.95, 1.95, 9.34, repro,
2004-11-09,-1.82, 1.22, 11.29, 2.43, 1.67, 7.59, repro,
2004-11-10,0.01, 1.76, -2.48, 2.48, 1.76, 8.22, repro,
2004-11-11,-3.37, -1.62, 9.59, 6.01, 5.43, 24.82, repro,
2004-11-12,0.03, 2.37, 4.40, 2.53, 1.75, 7.97, repro,
2004-11-14,-1.56, 0.43, -3.58, 2.42, 1.68, 7.55, repro,
2004-11-16,-2.74, 1.62, 5.95, 2.36, 1.66, 7.45, repro,
2004-11-17,-1.51, 0.55, -0.11, 2.42, 1.67, 7.60, repro,
2004-11-18,-1.96, 0.96, -4.99, 2.37, 1.67, 7.62, repro,
2004-11-20,0.56, 0.84, -0.61, 2.50, 1.72, 7.81, repro,
2004-11-21,-1.69, 1.57, 3.25, 2.58, 1.81, 8.13, repro,
2004-11-22,0.49, -0.81, -0.06, 2.43, 1.71, 7.79, repro,
2004-11-23,-1.58, 1.12, 8.78, 2.42, 1.65, 7.52, repro,
2004-11-24,-2.44, 1.37, 7.93, 2.44, 1.70, 7.68, repro,
2004-11-25,-0.97, 0.99, 7.38, 2.56, 1.80, 8.25, repro,
2004-11-26,-1.29, 0.16, 7.80, 2.39, 1.70, 7.70, repro,
2004-11-27,-0.79, 1.04, 2.50, 2.40, 1.71, 7.62, repro,
2004-11-28,0.01, 0.80, 7.90, 2.31, 1.67, 7.53, repro,
2004-11-29,-1.70, 0.52, 2.80, 2.30, 1.62, 7.36, repro,
2004-11-30,-0.95, 1.02, -8.55, 2.39, 1.68, 7.57, repro,
2004-12-02,-0.55, 1.12, 3.54, 2.41, 1.65, 7.58, repro,
2004-12-03,-1.84, 1.63, 4.69, 2.38, 1.67, 7.56, repro,
2004-12-04,-0.47, 1.35, 6.80, 2.37, 1.67, 7.61, repro,
2004-12-05,-0.56, 0.99, 10.82, 2.30, 1.63, 7.37, repro,
2004-12-06,-1.93, 1.58, 2.43, 2.55, 1.79, 8.02, repro,
2004-12-07,-2.28, 0.84, 12.94, 2.46, 1.74, 7.87, repro,
2004-12-08,1.59, -0.08, 9.17, 2.37, 1.65, 7.49, repro,
2004-12-09,0.16, 1.18, 2.81, 2.32, 1.63, 7.31, repro,
2004-12-10,-0.94, 0.70, 2.73, 2.47, 1.74, 7.88, repro,
2004-12-11,-0.98, 0.35, 4.03, 2.41, 1.67, 7.61, repro,
2004-12-12,-0.64, 0.48, -3.93, 2.39, 1.67, 7.58, repro,
2004-12-13,-1.45, 1.80, -2.07, 2.64, 1.82, 8.34, repro,
2004-12-14,1.03, 0.49, -2.86, 2.40, 1.69, 7.57, repro,
2004-12-15,-2.14, -0.04, -4.55, 2.97, 2.17, 9.63, repro,
