PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.4382343461 North Latitude, -132.9943509808 East Longitude, -1.52551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-22,0.00, 0.00, 0.00, 2.95, 2.16, 10.87, repro,
2003-08-23,-0.27, -0.16, -3.36, 2.84, 1.96, 10.73, repro,
2003-08-24,2.15, -0.39, 5.09, 2.71, 1.99, 10.10, repro,
2003-08-25,-1.07, 0.22, 1.50, 2.69, 1.90, 10.37, repro,
2003-08-26,0.92, 0.95, -5.12, 2.50, 1.73, 9.48, repro,
2003-08-27,0.38, 0.09, -2.39, 2.85, 1.89, 10.29, repro,
2003-08-28,-0.33, -2.36, -10.45, 2.92, 1.99, 11.11, repro,
2003-08-29,-0.50, -0.44, 5.22, 2.63, 1.88, 9.71, repro,
2003-08-30,-0.72, 0.73, 1.89, 2.45, 1.71, 9.49, repro,
2003-08-31,-2.15, -0.05, 7.16, 2.54, 1.73, 9.50, repro,
2003-09-01,-1.10, -1.00, 9.35, 2.56, 1.74, 9.47, repro,
2003-09-02,-0.69, -2.27, 3.66, 2.39, 1.67, 8.99, repro,
2003-09-03,0.70, -1.28, 8.62, 2.65, 1.81, 10.06, repro,
2003-09-04,1.62, -2.14, 6.54, 2.83, 1.81, 10.46, repro,
2003-09-05,2.45, -0.31, 9.85, 2.47, 1.72, 9.37, repro,
2003-09-06,0.88, -0.43, 2.76, 2.54, 1.76, 9.54, repro,
2003-09-07,0.16, -1.76, 0.05, 2.36, 1.61, 8.79, repro,
2003-09-08,1.27, -2.06, 9.44, 2.34, 1.63, 9.12, repro,
2003-09-09,0.75, -2.05, 12.25, 2.73, 1.88, 10.20, repro,
2003-09-10,1.44, -0.95, 9.18, 2.55, 1.78, 9.32, repro,
2003-09-11,1.72, -1.89, 6.24, 2.57, 1.81, 9.57, repro,
2003-09-12,1.48, -2.91, 1.18, 2.58, 1.84, 9.74, repro,
2003-09-13,0.14, -1.79, -6.41, 2.71, 1.83, 9.98, repro,
2003-09-14,-1.15, -1.47, -5.99, 2.33, 1.60, 8.64, repro,
2003-09-15,-2.11, -1.71, -5.93, 2.28, 1.59, 8.63, repro,
2003-09-16,-1.63, -1.78, -5.46, 3.14, 2.18, 11.31, repro,
2003-09-17,-0.25, -7.78, 0.66, 3.27, 2.65, 13.47, repro,
2003-09-18,-0.98, -1.20, 8.19, 3.06, 2.39, 12.87, repro,
2003-09-19,3.29, -0.74, 6.83, 2.92, 2.04, 11.10, repro,
