PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492797432 North Latitude, -105.1942782192 East Longitude, 1727.32320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,0.00, 0.00, 0.00, 2.08, 1.66, 7.32, repro,
2007-12-17,3.49, -14.51, 1.73, 2.09, 1.68, 7.38, repro,
2007-12-18,3.02, -14.18, -0.13, 2.11, 1.67, 7.44, repro,
2007-12-19,0.81, -14.54, 9.25, 2.23, 1.70, 7.77, repro,
2007-12-20,2.29, -15.40, 11.01, 2.05, 1.61, 7.15, repro,
2007-12-21,2.59, -15.11, 10.43, 2.24, 1.71, 7.64, repro,
2007-12-22,3.37, -15.24, 6.68, 2.26, 1.76, 8.00, repro,
2007-12-23,2.74, -14.60, 0.38, 2.17, 1.71, 7.53, repro,
2007-12-24,2.78, -14.84, 8.24, 2.19, 1.74, 7.76, repro,
2007-12-25,3.37, -14.00, 7.03, 2.16, 1.72, 7.58, repro,
2007-12-26,4.70, -13.19, 11.52, 2.13, 1.65, 7.33, repro,
2007-12-27,3.65, -13.64, 19.44, 2.19, 1.78, 7.68, repro,
2007-12-28,1.73, -8.59, 17.47, 2.51, 1.98, 8.49, repro,
2007-12-30,2.05, -14.79, 14.40, 4.24, 3.43, 15.79, repro,
2007-12-31,3.07, -12.92, 8.08, 2.09, 1.63, 7.18, repro,
2008-01-01,4.56, -14.79, -3.25, 2.06, 1.61, 7.11, repro,
2008-01-02,2.35, -13.35, -8.42, 2.05, 1.59, 6.99, repro,
2008-01-03,0.65, -13.69, -0.71, 2.17, 1.68, 7.38, repro,
2008-01-04,1.88, -16.26, 7.56, 2.05, 1.60, 7.03, repro,
2008-01-05,4.09, -15.44, 7.15, 2.05, 1.59, 7.04, repro,
2008-01-06,2.11, -13.60, 15.62, 2.02, 1.58, 6.98, repro,
2008-01-07,2.22, -13.68, 16.70, 2.01, 1.58, 6.92, repro,
2008-01-08,2.95, -14.32, 7.60, 2.09, 1.61, 7.17, repro,
2008-01-09,2.09, -15.30, 7.73, 2.10, 1.63, 7.24, repro,
2008-01-10,2.75, -15.72, 10.18, 2.06, 1.61, 7.09, repro,
2008-01-11,2.77, -15.80, 9.20, 2.04, 1.61, 7.09, repro,
2008-01-12,2.65, -14.03, 5.18, 2.04, 1.61, 7.04, repro,
2008-01-13,2.69, -14.14, 3.02, 2.01, 1.59, 6.98, repro,
2008-01-14,2.37, -14.66, 0.77, 2.07, 1.64, 7.25, repro,
2008-01-15,2.07, -13.55, 11.27, 2.06, 1.62, 7.18, repro,
2008-01-16,2.69, -14.84, 9.89, 2.14, 1.68, 7.55, repro,
2008-01-17,2.15, -14.08, 8.10, 2.18, 1.66, 7.52, repro,
2008-01-18,2.74, -14.80, 8.04, 2.06, 1.65, 7.27, repro,
2008-01-19,4.89, -13.79, -1.50, 2.11, 1.66, 7.40, repro,
2008-01-20,1.99, -14.24, 1.23, 2.07, 1.64, 7.27, repro,
2008-01-21,2.65, -14.26, 3.11, 2.11, 1.66, 7.40, repro,
2008-01-22,2.21, -14.30, 5.88, 2.09, 1.64, 7.33, repro,
2008-01-23,2.71, -15.05, 4.33, 2.05, 1.61, 7.20, repro,
2008-01-24,1.86, -14.53, 2.26, 2.12, 1.67, 7.45, repro,
2008-01-25,3.32, -14.78, 4.52, 2.15, 1.72, 7.64, repro,
2008-01-26,1.64, -14.15, 3.18, 2.10, 1.65, 7.42, repro,
2008-01-27,3.55, -13.75, 5.97, 2.17, 1.67, 7.54, repro,
2008-01-28,2.35, -13.17, 19.91, 2.08, 1.64, 7.35, repro,
2008-01-29,2.63, -14.22, 18.04, 2.26, 1.75, 7.97, repro,
2008-01-30,1.40, -15.10, 10.38, 2.21, 1.76, 7.76, repro,
2008-01-31,2.64, -13.30, 7.24, 2.10, 1.65, 7.43, repro,
2008-02-01,0.58, -17.41, 3.00, 2.27, 1.79, 7.91, repro,
2008-02-02,3.23, -11.75, -0.81, 2.16, 1.69, 7.56, repro,
2008-02-03,3.86, -12.79, 6.70, 2.12, 1.67, 7.46, repro,
2008-02-04,4.21, -12.00, 9.76, 2.03, 1.61, 7.22, repro,
2008-02-05,1.73, -11.68, 10.44, 2.11, 1.66, 7.39, repro,
2008-02-06,2.43, -9.03, 15.41, 2.14, 1.68, 7.51, repro,
2008-02-07,3.71, -13.20, 11.70, 2.09, 1.66, 7.36, repro,
2008-02-08,2.10, -12.20, 9.67, 2.18, 1.71, 7.68, repro,
2008-02-09,-1.55, -16.14, 9.63, 2.00, 1.58, 7.03, repro,
2008-02-10,4.81, -15.21, -6.31, 2.00, 1.58, 7.06, repro,
2008-02-11,3.39, -19.41, -0.47, 2.00, 1.59, 7.05, repro,
2008-02-12,1.44, -16.12, 7.81, 1.99, 1.59, 7.04, repro,
2008-02-13,1.94, -15.46, 11.34, 2.05, 1.64, 7.31, repro,
2008-02-14,1.99, -16.37, 6.34, 2.00, 1.59, 7.03, repro,
2008-02-15,1.22, -15.23, 5.82, 2.15, 1.71, 7.59, repro,
2008-02-16,2.49, -12.55, 9.43, 2.00, 1.59, 7.03, repro,
2008-02-17,2.71, -13.04, 7.15, 2.01, 1.57, 7.03, repro,
2008-02-18,3.69, -12.32, 9.53, 2.00, 1.59, 7.09, repro,
2008-02-19,3.22, -12.58, 5.87, 1.99, 1.58, 7.05, repro,
2008-02-20,2.95, -12.28, 4.73, 2.00, 1.58, 7.05, repro,
2008-02-21,2.60, -11.87, 10.19, 1.99, 1.57, 7.02, repro,
2008-02-22,3.09, -12.20, 7.67, 2.08, 1.67, 7.32, repro,
2008-02-23,3.59, -11.93, 12.36, 2.06, 1.63, 7.32, repro,
2008-02-24,4.04, -12.70, 10.05, 2.01, 1.59, 7.13, repro,
2008-02-25,3.26, -13.46, 16.58, 2.01, 1.59, 7.11, repro,
2008-02-26,7.20, -11.96, 0.71, 2.00, 1.59, 7.06, repro,
2008-02-27,2.98, -13.77, -3.40, 2.01, 1.57, 7.03, repro,
2008-02-28,3.30, -14.11, 5.11, 2.05, 1.68, 7.39, repro,
2008-02-29,4.02, -13.62, -1.22, 2.02, 1.62, 7.24, repro,
2008-03-01,3.06, -12.86, 1.40, 2.03, 1.63, 7.30, repro,
2008-03-02,4.61, -13.93, 6.07, 2.03, 1.63, 7.30, repro,
2008-03-03,5.04, -13.87, -0.35, 2.02, 1.61, 7.20, repro,
2008-03-04,4.54, -14.30, 7.66, 2.02, 1.60, 7.17, repro,
2008-03-05,4.42, -14.10, 6.35, 2.09, 1.73, 7.50, repro,
2008-03-06,4.08, -13.15, 3.75, 2.04, 1.61, 7.26, repro,
2008-03-07,4.45, -12.51, 2.97, 2.03, 1.62, 7.27, repro,
2008-03-08,4.35, -14.41, 6.29, 2.28, 1.81, 8.14, repro,
2008-03-09,4.06, -13.35, 4.49, 2.05, 1.66, 7.35, repro,
2008-03-10,3.87, -12.80, 2.56, 1.97, 1.56, 6.93, repro,
2008-03-11,3.66, -13.42, 6.84, 2.03, 1.65, 7.33, repro,
2008-03-12,4.79, -13.40, 3.80, 2.07, 1.67, 7.52, repro,
2008-03-13,3.58, -13.78, 20.38, 2.07, 1.66, 7.44, repro,
2008-03-14,3.84, -13.67, 12.63, 2.03, 1.61, 7.30, repro,
2008-03-15,3.27, -13.70, 10.66, 2.01, 1.61, 7.22, repro,
2008-03-16,6.07, -12.48, 11.76, 2.11, 1.76, 7.75, repro,
2008-03-17,8.45, -6.68, 12.40, 2.14, 1.73, 7.66, repro,
2008-03-18,4.42, -13.41, 14.15, 2.12, 1.73, 7.62, repro,
2008-03-19,2.96, -13.62, 8.13, 2.08, 1.65, 7.21, repro,
2008-03-20,4.88, -12.13, 7.68, 2.07, 1.65, 7.21, repro,
2008-03-21,2.37, -13.40, 9.49, 2.07, 1.64, 7.32, repro,
2008-03-22,4.51, -14.76, -2.72, 2.01, 1.59, 7.01, repro,
2008-03-23,6.34, -11.61, 0.21, 2.03, 1.60, 7.11, repro,
2008-03-24,3.06, -17.85, 4.37, 2.11, 1.64, 7.27, repro,
2008-03-25,3.82, -16.12, 22.23, 2.11, 1.65, 7.18, repro,
2008-03-26,3.59, -11.69, 16.76, 2.11, 1.62, 7.20, repro,
2008-03-27,3.53, -11.83, 16.29, 1.98, 1.55, 6.82, repro,
2008-03-28,4.62, -12.01, 9.68, 1.99, 1.54, 6.82, repro,
2008-03-29,5.44, -13.41, 14.73, 2.00, 1.56, 6.88, repro,
2008-03-30,7.05, -11.26, 4.97, 2.05, 1.61, 6.99, repro,
2008-03-31,4.62, -14.16, 12.17, 1.98, 1.55, 6.81, repro,
2008-04-01,2.95, -11.06, 13.63, 1.98, 1.56, 6.83, repro,
2008-04-02,3.18, -13.15, 10.31, 2.03, 1.56, 6.90, repro,
2008-04-03,2.55, -12.57, 12.88, 2.28, 1.79, 7.70, repro,
2008-04-04,3.53, -12.76, 13.01, 2.01, 1.56, 6.90, repro,
2008-04-05,4.66, -13.85, 20.09, 1.99, 1.55, 6.86, repro,
2008-04-06,3.67, -13.33, 13.76, 1.98, 1.55, 6.82, repro,
2008-04-07,4.95, -12.91, 9.34, 2.34, 1.88, 8.15, repro,
2008-04-08,4.52, -12.48, 10.85, 2.00, 1.56, 6.84, repro,
2008-04-09,3.59, -11.72, 17.65, 2.00, 1.55, 6.84, repro,
2008-04-10,5.64, -13.72, 11.46, 1.99, 1.55, 6.84, repro,
2008-04-11,3.63, -13.51, 9.89, 1.98, 1.55, 6.81, repro,
2008-04-12,3.79, -13.17, 6.84, 2.03, 1.57, 6.90, repro,
2008-04-13,2.90, -12.72, 2.89, 1.99, 1.55, 6.80, repro,
2008-04-14,3.54, -12.57, 7.09, 2.01, 1.56, 6.84, repro,
2008-04-15,4.09, -12.59, 15.98, 2.03, 1.60, 7.05, repro,
2008-04-16,4.41, -12.93, 12.14, 2.02, 1.61, 7.02, repro,
2008-04-17,6.89, -9.77, 6.50, 2.23, 1.75, 7.58, repro,
2008-04-18,3.70, -13.44, 2.55, 1.98, 1.54, 6.75, repro,
2008-04-19,3.30, -13.22, 6.77, 2.00, 1.55, 6.82, repro,
2008-04-20,3.42, -12.58, 9.36, 2.01, 1.55, 6.83, repro,
2008-04-21,4.45, -13.76, 11.29, 2.00, 1.57, 6.88, repro,
2008-04-22,3.93, -14.46, 6.76, 1.99, 1.54, 6.81, repro,
2008-04-23,4.14, -13.46, 7.22, 2.06, 1.60, 7.07, repro,
2008-04-24,4.18, -13.01, 11.08, 2.14, 1.76, 7.54, repro,
2008-04-25,2.58, -14.94, 4.78, 2.03, 1.56, 6.87, repro,
2008-04-26,5.74, -13.40, 3.00, 2.13, 1.64, 7.20, repro,
2008-04-27,4.21, -13.73, 0.91, 2.14, 1.63, 7.21, repro,
2008-04-28,4.29, -13.90, -0.06, 2.01, 1.55, 6.85, repro,
2008-04-29,3.45, -13.34, 8.52, 2.20, 1.76, 7.63, repro,
2008-04-30,3.63, -13.37, 15.79, 2.07, 1.58, 7.03, repro,
2008-05-01,3.92, -11.98, 13.37, 2.17, 1.72, 7.51, repro,
2008-05-02,3.00, -14.24, 9.93, 2.08, 1.59, 7.06, repro,
2008-05-03,4.17, -12.83, 6.63, 2.05, 1.57, 6.97, repro,
2008-05-04,2.83, -14.74, 3.03, 2.01, 1.55, 6.82, repro,
2008-05-05,4.20, -12.99, 3.96, 2.11, 1.64, 7.15, repro,
2008-05-06,3.98, -13.41, 9.68, 2.12, 1.65, 7.17, repro,
2008-05-07,4.23, -11.98, 14.20, 2.04, 1.56, 6.85, repro,
2008-05-08,1.77, -14.84, 13.60, 2.05, 1.59, 6.99, repro,
2008-05-09,2.76, -10.18, 8.44, 2.00, 1.55, 6.76, repro,
2008-05-10,4.83, -14.05, 12.36, 2.05, 1.59, 6.98, repro,
2008-05-11,3.62, -16.62, 11.73, 2.02, 1.56, 6.83, repro,
2008-05-12,4.97, -13.67, 15.57, 2.08, 1.60, 7.07, repro,
2008-05-13,5.01, -13.12, 9.89, 2.03, 1.56, 6.83, repro,
2008-05-14,4.23, -12.83, 6.58, 2.07, 1.60, 7.03, repro,
2008-05-15,4.09, -12.82, 2.65, 2.00, 1.56, 6.77, repro,
2008-05-16,2.96, -13.62, 2.29, 2.01, 1.55, 6.76, repro,
2008-05-17,3.88, -14.40, 3.57, 2.02, 1.56, 6.84, repro,
2008-05-18,2.15, -13.32, 9.11, 2.07, 1.60, 7.04, repro,
2008-05-19,4.62, -14.45, 9.40, 2.00, 1.56, 6.85, repro,
2008-05-20,2.49, -13.51, 11.66, 2.03, 1.57, 6.93, repro,
2008-05-21,2.64, -14.79, 12.72, 2.09, 1.56, 6.87, repro,
2008-05-22,3.93, -14.84, 18.07, 2.03, 1.59, 6.98, repro,
2008-05-23,3.51, -14.69, 12.57, 2.06, 1.63, 7.16, repro,
2008-05-24,5.68, -13.30, 1.57, 2.05, 1.58, 7.02, repro,
2008-05-25,2.66, -14.07, 13.86, 2.08, 1.63, 7.21, repro,
2008-05-26,2.69, -12.86, 13.82, 2.06, 1.59, 7.06, repro,
2008-05-27,3.62, -11.70, 3.46, 2.05, 1.59, 7.05, repro,
2008-05-28,2.88, -12.11, 8.11, 2.10, 1.69, 7.52, repro,
2008-05-29,1.51, -13.13, 11.68, 2.16, 1.73, 7.67, repro,
2008-05-30,1.61, -14.80, 6.95, 2.07, 1.63, 7.25, repro,
2008-05-31,2.27, -14.52, 6.69, 2.04, 1.58, 7.01, repro,
2008-06-01,2.41, -13.64, 6.10, 2.06, 1.62, 7.17, repro,
2008-06-02,3.83, -14.80, 7.01, 1.99, 1.56, 6.83, repro,
2008-06-03,3.69, -14.55, 5.55, 2.13, 1.67, 7.49, repro,
2008-06-04,2.91, -14.52, 20.66, 2.01, 1.58, 6.94, repro,
2008-06-05,3.19, -13.77, 16.09, 2.07, 1.63, 7.19, repro,
2008-06-06,3.70, -12.39, 20.15, 2.02, 1.59, 6.92, repro,
2008-06-07,3.62, -14.22, 18.20, 2.03, 1.63, 7.05, repro,
2008-06-08,3.58, -15.75, 11.31, 2.03, 1.61, 7.04, repro,
2008-06-09,3.61, -17.53, 7.68, 2.00, 1.56, 6.86, repro,
2008-06-10,3.56, -13.75, 7.53, 2.01, 1.56, 6.86, repro,
2008-06-11,1.61, -13.91, 10.39, 2.00, 1.56, 6.81, repro,
2008-06-12,3.55, -15.93, 5.75, 2.02, 1.57, 6.85, repro,
2008-06-13,2.47, -15.70, 1.95, 2.00, 1.55, 6.79, repro,
2008-06-14,3.27, -14.83, 3.12, 2.13, 1.61, 7.23, repro,
2008-06-15,3.28, -13.97, 7.89, 2.07, 1.59, 7.07, repro,
2008-06-16,3.07, -13.42, 11.30, 2.00, 1.55, 6.79, repro,
2008-06-17,3.62, -14.63, 2.20, 2.13, 1.61, 7.10, repro,
2008-06-18,0.55, -13.89, 14.21, 2.20, 1.66, 7.34, repro,
2008-06-19,2.87, -13.83, 7.61, 2.05, 1.61, 7.07, repro,
2008-06-20,2.34, -14.32, 7.10, 2.15, 1.66, 7.40, repro,
2008-06-21,2.67, -13.04, 2.46, 2.06, 1.61, 7.09, repro,
2008-06-22,3.32, -14.02, 0.61, 2.01, 1.55, 6.81, repro,
2008-06-23,3.56, -13.43, 8.37, 2.08, 1.64, 7.09, repro,
2008-06-24,2.36, -14.20, 5.26, 2.07, 1.62, 6.95, repro,
2008-06-25,2.71, -15.37, 10.61, 2.08, 1.66, 7.17, repro,
2008-06-26,2.45, -14.64, 16.19, 2.09, 1.63, 7.06, repro,
2008-06-27,2.02, -13.63, 12.61, 2.09, 1.71, 7.40, repro,
2008-06-28,2.28, -13.62, 11.81, 2.05, 1.60, 6.89, repro,
2008-06-29,2.41, -13.52, 5.91, 2.07, 1.61, 6.97, repro,
2008-06-30,1.89, -13.22, 5.12, 2.07, 1.61, 6.95, repro,
2008-07-01,2.47, -12.99, 6.00, 2.10, 1.62, 7.02, repro,
2008-07-02,4.05, -14.41, 14.56, 2.12, 1.65, 7.22, repro,
2008-07-03,3.98, -12.87, 9.50, 2.06, 1.59, 7.04, repro,
2008-07-04,3.46, -13.37, 14.74, 2.02, 1.56, 6.87, repro,
2008-07-05,1.71, -13.47, 13.14, 2.02, 1.57, 6.91, repro,
2008-07-06,4.14, -13.68, 11.98, 2.10, 1.60, 7.14, repro,
2008-07-07,2.29, -13.09, 9.52, 2.04, 1.60, 6.85, repro,
2008-07-08,5.02, -14.14, 12.68, 2.16, 1.60, 7.16, repro,
2008-07-09,4.24, -12.56, 10.55, 2.11, 1.64, 7.20, repro,
2008-07-10,3.03, -13.70, 16.28, 2.08, 1.60, 7.11, repro,
2008-07-11,2.08, -11.47, 14.97, 2.13, 1.65, 7.22, repro,
2008-07-12,3.88, -11.97, 10.26, 2.01, 1.56, 6.80, repro,
2008-07-13,3.43, -13.85, 6.43, 2.10, 1.65, 7.18, repro,
2008-07-14,2.49, -14.13, 11.71, 2.10, 1.65, 7.19, repro,
2008-07-15,4.01, -13.31, 6.11, 2.14, 1.64, 7.23, repro,
2008-07-16,4.33, -11.95, 7.87, 2.01, 1.57, 6.87, repro,
2008-07-17,2.69, -12.19, 13.73, 2.11, 1.75, 7.41, repro,
2008-07-18,2.94, -13.39, 13.21, 2.10, 1.62, 7.17, repro,
2008-07-19,2.95, -11.28, 9.36, 2.04, 1.58, 6.94, repro,
2008-07-20,3.93, -11.63, 13.67, 2.10, 1.65, 7.32, repro,
2008-07-21,4.62, -13.31, 13.59, 2.09, 1.63, 7.22, repro,
2008-07-22,3.35, -14.00, 14.23, 2.13, 1.66, 7.22, repro,
2008-07-23,3.52, -14.30, 7.64, 2.15, 1.62, 7.27, repro,
2008-07-24,2.03, -14.24, 4.15, 2.13, 1.60, 7.22, repro,
2008-07-25,3.92, -15.16, 14.38, 2.20, 1.61, 7.39, repro,
2008-07-26,5.09, -15.46, 5.47, 2.09, 1.60, 7.14, repro,
2008-07-27,2.35, -15.66, 17.59, 2.22, 1.71, 7.69, repro,
2008-07-28,2.38, -14.47, 12.45, 2.12, 1.59, 7.23, repro,
2008-07-29,4.14, -14.90, 15.66, 2.10, 1.64, 7.12, repro,
2008-07-30,1.03, -14.18, 9.42, 2.10, 1.63, 7.13, repro,
2008-07-31,2.38, -14.65, 15.32, 2.05, 1.59, 7.04, repro,
2008-08-01,3.09, -14.87, 17.52, 2.04, 1.57, 6.95, repro,
2008-08-02,3.73, -14.87, 17.09, 2.03, 1.57, 6.93, repro,
2008-08-03,1.86, -15.53, 8.81, 2.09, 1.58, 7.13, repro,
2008-08-04,2.53, -14.65, 21.28, 2.05, 1.57, 6.98, repro,
2008-08-05,3.35, -14.26, 11.42, 2.11, 1.63, 7.23, repro,
2008-08-06,3.15, -13.91, 11.04, 2.16, 1.67, 7.40, repro,
2008-08-07,2.31, -14.28, 14.50, 2.12, 1.64, 7.22, repro,
2008-08-08,1.99, -13.06, 10.99, 2.12, 1.65, 7.24, repro,
2008-08-09,1.92, -14.23, 9.12, 2.06, 1.58, 7.03, repro,
2008-08-10,1.13, -14.77, 8.68, 2.10, 1.61, 7.16, repro,
2008-08-11,1.18, -14.72, 6.54, 2.19, 1.70, 7.45, repro,
2008-08-12,0.41, -12.35, 13.74, 2.08, 1.59, 7.05, repro,
2008-08-13,4.23, -15.43, 9.03, 2.09, 1.60, 7.11, repro,
2008-08-14,3.52, -14.47, 13.02, 2.07, 1.60, 7.06, repro,
2008-08-15,2.88, -13.37, 6.67, 2.08, 1.61, 7.08, repro,
2008-08-16,3.62, -13.68, 1.12, 2.11, 1.61, 7.15, repro,
2008-08-17,2.32, -13.28, 10.59, 2.10, 1.60, 7.11, repro,
2008-08-18,2.98, -14.86, 14.85, 2.08, 1.59, 7.05, repro,
2008-08-19,1.73, -14.08, 11.85, 2.10, 1.64, 7.16, repro,
2008-08-20,3.57, -14.35, 12.10, 2.10, 1.60, 7.12, repro,
2008-08-21,2.45, -13.37, 17.55, 2.10, 1.61, 7.14, repro,
2008-08-22,2.28, -14.14, 13.93, 2.10, 1.59, 7.08, repro,
2008-08-23,2.32, -14.32, 11.57, 2.15, 1.66, 7.35, repro,
2008-08-24,2.94, -14.61, 11.26, 2.10, 1.62, 7.21, repro,
2008-08-25,2.39, -13.93, 8.92, 2.11, 1.63, 7.17, repro,
2008-08-26,3.58, -12.33, 18.08, 2.13, 1.64, 7.23, repro,
2008-08-27,4.25, -16.02, 17.19, 2.20, 1.64, 7.45, repro,
2008-08-28,3.31, -14.12, 9.45, 2.19, 1.66, 7.52, repro,
2008-08-29,3.04, -13.21, 11.73, 2.14, 1.67, 7.38, repro,
2008-08-30,2.11, -13.23, 18.29, 2.14, 1.65, 7.31, repro,
2008-08-31,3.10, -13.21, 15.30, 2.13, 1.67, 7.33, repro,
2008-09-01,2.93, -14.44, 21.44, 2.11, 1.64, 7.25, repro,
2008-09-02,4.01, -13.75, 15.05, 2.27, 1.68, 7.66, repro,
2008-09-03,2.82, -12.89, 13.31, 2.12, 1.65, 7.25, repro,
2008-09-04,3.28, -14.28, 17.67, 2.23, 1.71, 7.62, repro,
2008-09-05,4.58, -13.68, 14.21, 2.22, 1.69, 7.62, repro,
2008-09-06,3.60, -13.02, 12.35, 2.11, 1.63, 7.18, repro,
2008-09-07,3.13, -14.07, 5.91, 2.16, 1.67, 7.40, repro,
2008-09-08,3.62, -13.23, 7.15, 2.18, 1.73, 7.51, repro,
2008-09-09,2.88, -12.54, 14.40, 2.14, 1.64, 7.26, repro,
2008-09-10,2.00, -13.15, 10.75, 2.19, 1.73, 7.56, repro,
2008-09-11,4.09, -13.13, 14.43, 2.22, 1.75, 7.69, repro,
2008-09-12,5.40, -13.54, 11.87, 2.29, 1.78, 7.93, repro,
2008-09-13,4.67, -13.58, 13.58, 2.26, 1.78, 7.77, repro,
2008-09-14,3.41, -13.28, 11.37, 2.16, 1.67, 7.39, repro,
2008-09-15,3.31, -12.77, 5.44, 2.14, 1.66, 7.35, repro,
2008-09-16,2.46, -12.76, 7.63, 2.16, 1.67, 7.39, repro,
2008-09-17,2.29, -12.90, 8.19, 2.19, 1.66, 7.38, repro,
2008-09-18,2.68, -13.80, 5.57, 2.13, 1.63, 7.24, repro,
2008-09-19,2.35, -13.52, 8.34, 2.08, 1.60, 7.07, repro,
2008-09-20,3.43, -13.56, 10.10, 2.16, 1.70, 7.41, repro,
2008-09-21,2.24, -13.24, 10.24, 2.20, 1.74, 7.62, repro,
2008-09-22,3.93, -12.30, 13.66, 2.07, 1.59, 7.02, repro,
2008-09-23,3.11, -11.07, 10.44, 2.08, 1.60, 7.04, repro,
2008-09-24,1.87, -13.37, 8.24, 2.23, 1.75, 7.53, repro,
2008-09-25,2.05, -13.58, 6.29, 2.16, 1.68, 7.41, repro,
2008-09-26,3.87, -12.04, 9.97, 2.11, 1.65, 7.20, repro,
2008-09-27,3.18, -14.27, 11.23, 2.16, 1.69, 7.36, repro,
2008-09-28,3.74, -14.29, 11.12, 2.08, 1.60, 7.05, repro,
2008-09-29,2.90, -14.84, 5.90, 2.17, 1.70, 7.35, repro,
2008-09-30,3.09, -13.35, 10.03, 2.08, 1.61, 7.10, repro,
2008-10-01,2.99, -13.79, 10.08, 2.14, 1.65, 7.27, repro,
2008-10-02,3.31, -14.47, 6.08, 2.18, 1.71, 7.45, repro,
2008-10-03,3.40, -14.15, 13.62, 2.18, 1.70, 7.38, repro,
2008-10-04,2.45, -14.15, 13.38, 2.10, 1.60, 7.08, repro,
2008-10-05,2.52, -12.79, 15.47, 2.08, 1.60, 7.05, repro,
2008-10-06,3.23, -12.83, 14.96, 2.09, 1.59, 7.06, repro,
2008-10-07,1.72, -13.79, 12.66, 2.10, 1.59, 7.12, repro,
2008-10-08,2.47, -12.45, 7.87, 2.10, 1.62, 7.08, repro,
2008-10-09,2.06, -13.76, 12.85, 2.04, 1.57, 6.87, repro,
2008-10-10,2.99, -12.91, 12.54, 2.04, 1.57, 6.89, repro,
2008-10-11,3.83, -11.84, 8.24, 2.04, 1.57, 6.92, repro,
2008-10-12,4.33, -13.96, 10.25, 2.05, 1.58, 6.96, repro,
2008-10-13,2.77, -12.39, 8.39, 2.05, 1.58, 6.96, repro,
2008-10-14,3.23, -12.89, 5.63, 2.05, 1.57, 6.89, repro,
2008-10-15,3.05, -12.99, 7.16, 2.13, 1.58, 7.11, repro,
2008-10-16,2.86, -11.53, 2.63, 2.10, 1.58, 7.10, repro,
2008-10-17,1.47, -12.55, 4.64, 2.04, 1.57, 6.92, repro,
2008-10-18,2.17, -14.38, -1.75, 2.04, 1.58, 6.95, repro,
2008-10-19,4.80, -11.93, -1.35, 2.03, 1.57, 6.90, repro,
2008-10-20,3.19, -13.62, 4.25, 2.04, 1.57, 6.88, repro,
2008-10-21,3.73, -10.74, 8.76, 2.10, 1.61, 7.15, repro,
2008-10-22,2.98, -13.73, 1.31, 2.06, 1.60, 7.02, repro,
2008-10-23,2.80, -12.97, 5.14, 2.07, 1.61, 7.08, repro,
2008-10-24,2.16, -14.08, 4.83, 2.07, 1.60, 7.03, repro,
2008-10-25,3.93, -14.69, 13.84, 2.04, 1.57, 6.91, repro,
2008-10-26,2.26, -15.98, 1.80, 2.04, 1.57, 6.92, repro,
2008-10-27,2.79, -12.66, -3.23, 2.05, 1.59, 6.95, repro,
2008-10-28,3.01, -12.82, -2.90, 2.11, 1.61, 7.08, repro,
2008-10-29,4.58, -13.24, -0.20, 2.21, 1.66, 7.40, repro,
2008-10-30,2.62, -13.45, -1.91, 2.05, 1.57, 6.94, repro,
2008-10-31,3.51, -13.75, -0.47, 2.13, 1.64, 7.28, repro,
2008-11-01,3.01, -13.90, 0.91, 2.03, 1.58, 6.87, repro,
2008-11-02,2.47, -13.60, 12.00, 2.08, 1.63, 7.14, repro,
2008-11-03,3.29, -16.72, 16.94, 2.11, 1.68, 7.29, repro,
2008-11-04,3.93, -12.53, 14.86, 2.23, 1.74, 7.55, repro,
2008-11-05,4.19, -13.70, 20.46, 2.12, 1.66, 7.24, repro,
2008-11-06,6.10, -13.33, 10.26, 2.09, 1.64, 7.15, repro,
2008-11-07,4.29, -14.36, 13.72, 2.09, 1.66, 7.19, repro,
2008-11-08,4.41, -13.66, 9.34, 2.10, 1.64, 7.16, repro,
2008-11-09,5.01, -13.26, 13.25, 2.15, 1.69, 7.39, repro,
2008-11-10,4.32, -13.46, 17.05, 2.11, 1.64, 7.20, repro,
2008-11-11,4.31, -13.63, 16.90, 2.24, 1.75, 7.69, repro,
2008-11-12,3.93, -13.38, 15.29, 2.07, 1.60, 6.97, repro,
2008-11-13,1.93, -14.64, 18.54, 2.09, 1.65, 7.17, repro,
2008-11-14,3.34, -14.84, 15.47, 2.14, 1.70, 7.39, repro,
2008-11-15,2.91, -13.48, 4.38, 2.16, 1.71, 7.46, repro,
2008-11-16,5.20, -13.58, 5.23, 2.12, 1.66, 7.27, repro,
2008-11-17,4.51, -13.71, 2.06, 2.17, 1.75, 7.58, repro,
2008-11-18,3.41, -13.64, 7.40, 2.43, 1.88, 8.22, repro,
2008-11-19,3.50, -12.50, 7.82, 2.16, 1.66, 7.37, repro,
2008-11-20,4.66, -13.45, -0.59, 2.13, 1.69, 7.37, repro,
2008-11-21,3.43, -12.54, 12.88, 2.46, 1.91, 8.43, repro,
2008-11-22,4.52, -13.76, 6.06, 2.33, 1.87, 8.09, repro,
2008-11-23,3.82, -13.48, 10.88, 2.20, 1.73, 7.58, repro,
2008-11-24,3.42, -14.28, 9.25, 2.25, 1.75, 7.76, repro,
