PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2021-02-19
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-05,0.00, 0.00, 12.31, 7.14, 5.78, 27.28, repro,
1996-06-06,2.88, 2.45, 0.00, 2.50, 1.81, 8.56, repro,
1996-06-07,4.08, 1.80, -4.32, 2.70, 1.90, 9.08, repro,
1996-06-08,6.06, -1.61, -25.04, 2.61, 2.03, 9.02, repro,
1996-06-09,5.77, -0.67, -14.99, 2.49, 1.84, 8.56, repro,
1996-06-10,4.19, 0.04, -22.77, 2.60, 2.08, 9.24, repro,
1996-06-11,3.84, -1.03, -20.75, 2.61, 1.89, 9.03, repro,
1996-06-12,5.80, -0.87, -18.75, 2.51, 1.97, 8.77, repro,
1996-06-13,5.55, -0.15, -14.98, 3.52, 2.45, 11.30, repro,
1996-06-14,3.86, -0.65, -13.29, 3.58, 2.79, 12.28, repro,
1996-06-15,5.25, -0.25, -24.34, 3.61, 2.71, 12.33, repro,
1996-06-16,3.24, -0.64, -20.29, 3.56, 2.62, 12.24, repro,
1996-06-17,1.38, -0.17, -3.76, 3.62, 2.78, 12.46, repro,
1996-06-18,1.30, 3.30, -7.70, 3.79, 2.78, 12.79, repro,
1996-06-19,2.34, -1.71, -9.26, 3.60, 2.94, 12.63, repro,
1996-06-20,4.18, -0.31, -18.36, 3.64, 2.66, 12.19, repro,
1996-06-21,2.29, -2.62, -6.21, 3.60, 2.65, 12.17, repro,
1996-06-22,1.86, -1.47, -16.46, 3.66, 2.69, 12.64, repro,
1996-06-23,3.96, -0.48, -4.61, 3.61, 2.55, 11.93, repro,
1996-06-24,2.67, 0.07, -9.89, 3.51, 2.58, 11.99, repro,
1996-06-25,3.66, -4.69, -6.90, 3.64, 2.87, 12.41, repro,
1996-06-26,3.34, -2.23, -12.80, 3.60, 2.84, 12.63, repro,
1996-06-27,3.08, -1.71, -12.78, 5.09, 3.93, 18.41, repro,
1996-06-28,2.06, -1.33, -16.79, 4.39, 3.34, 15.71, repro,
1996-06-29,1.37, -2.19, -14.03, 3.74, 2.83, 12.91, repro,
1996-06-30,3.49, -0.50, -16.69, 4.08, 3.01, 14.14, repro,
1996-07-01,4.94, -1.51, -23.32, 3.55, 2.73, 12.00, repro,
1996-07-02,2.83, -2.32, 1.36, 3.56, 2.66, 12.65, repro,
1996-07-03,2.13, -1.81, -15.55, 3.75, 2.69, 12.45, repro,
1996-07-04,4.28, -2.27, 2.16, 3.68, 2.76, 12.38, repro,
1996-07-05,5.30, -0.36, -11.22, 3.47, 2.70, 12.17, repro,
1996-07-06,3.47, -3.70, -14.26, 3.58, 2.80, 12.42, repro,
1996-07-07,3.83, -2.37, -11.30, 3.40, 2.60, 11.78, repro,
1996-07-08,3.44, -1.23, -11.97, 3.73, 2.72, 12.83, repro,
1996-07-09,4.94, -2.60, -0.60, 3.76, 2.74, 12.74, repro,
1996-07-10,2.66, -0.92, -3.00, 3.65, 2.87, 12.61, repro,
1996-07-11,2.00, -2.90, -15.94, 3.54, 2.68, 12.04, repro,
1996-07-12,1.60, -0.92, -4.92, 3.46, 2.65, 11.93, repro,
1996-07-13,0.11, -2.21, -11.66, 3.61, 2.86, 12.53, repro,
1996-07-14,2.66, -2.30, -8.47, 4.15, 3.34, 14.88, repro,
1996-07-15,1.56, -0.81, 2.86, 3.71, 2.70, 12.74, repro,
1996-07-16,2.19, -1.25, -6.49, 3.74, 2.74, 12.85, repro,
1996-07-17,-1.51, -0.25, 3.57, 3.62, 2.72, 12.54, repro,
1996-07-18,2.21, -0.03, -9.31, 3.48, 2.56, 11.86, repro,
1996-07-19,1.79, -1.42, -2.94, 4.22, 3.09, 14.13, repro,
1996-07-23,3.56, -3.17, -26.96, 3.76, 2.95, 13.08, repro,
1996-07-24,2.75, -0.59, 6.02, 3.72, 2.69, 12.80, repro,
1996-07-25,1.06, -1.58, 0.14, 3.45, 2.56, 11.91, repro,
1996-07-26,2.82, 0.49, -2.65, 3.51, 2.60, 11.98, repro,
1996-07-27,3.49, 0.40, 8.28, 3.46, 2.57, 11.95, repro,
1996-07-28,3.94, -2.52, -0.99, 3.53, 2.72, 12.46, repro,
1996-07-29,1.06, -1.43, 5.45, 3.55, 2.59, 12.13, repro,
1996-07-30,1.49, -0.53, 2.15, 3.40, 2.53, 11.85, repro,
1996-07-31,0.19, -0.31, -5.30, 3.44, 2.56, 11.90, repro,
1996-08-01,1.31, -1.53, -2.75, 3.45, 2.57, 12.00, repro,
1996-08-02,2.87, -2.78, -8.70, 3.55, 2.65, 12.32, repro,
1996-08-03,2.39, -1.03, -4.69, 3.46, 2.65, 12.09, repro,
1996-08-04,0.18, -2.64, -2.27, 3.59, 2.67, 12.10, repro,
1996-08-05,0.59, -2.51, 4.01, 3.65, 2.62, 12.30, repro,
1996-08-06,1.61, -2.28, -3.09, 3.71, 2.72, 12.64, repro,
1996-08-07,1.74, -1.34, -6.93, 3.71, 2.71, 12.59, repro,
1996-08-08,2.14, -0.93, 2.46, 3.57, 2.66, 12.29, repro,
1996-08-09,2.03, -1.50, -6.67, 3.38, 2.51, 11.54, repro,
1996-08-10,1.64, -0.86, -7.23, 3.55, 2.56, 11.78, repro,
1996-08-11,-6.87, -8.33, 13.52, 19.80, 11.26, 38.49, repro,
1996-08-28,4.65, 23.17, -39.28, 18.97, 32.60, 60.36, repro,
1996-08-29,3.32, -1.32, -17.98, 3.82, 2.88, 13.23, repro,
1996-08-30,1.62, -2.86, -5.08, 3.72, 2.69, 12.55, repro,
1996-08-31,1.65, -0.34, -5.04, 3.45, 2.55, 11.49, repro,
1996-09-01,2.79, -2.35, -4.11, 3.66, 2.71, 12.25, repro,
1996-09-02,3.18, -3.34, -14.85, 3.77, 2.70, 12.51, repro,
1996-09-03,-0.05, -1.86, -4.96, 3.86, 2.75, 12.61, repro,
1996-09-04,-0.61, -2.47, 2.22, 3.88, 2.61, 12.38, repro,
1996-09-05,2.29, -1.17, -9.26, 3.40, 2.55, 11.49, repro,
1996-09-06,1.66, -2.39, -12.76, 3.85, 2.79, 12.68, repro,
1996-09-07,4.22, -2.25, -22.60, 3.83, 2.80, 13.01, repro,
1996-09-08,2.16, -1.94, -8.49, 3.62, 2.64, 12.14, repro,
1996-09-09,3.78, -1.81, -15.24, 4.02, 2.93, 13.64, repro,
1996-09-10,1.59, -2.60, -12.21, 3.85, 2.92, 13.06, repro,
1996-09-11,4.46, -2.42, 4.10, 4.31, 3.36, 15.16, repro,
1996-09-30,3.70, 0.03, 1.27, 4.93, 3.63, 15.97, repro,
1996-10-04,4.37, -1.61, -8.09, 3.38, 2.64, 11.99, repro,
1996-10-05,5.42, -4.79, 16.25, 3.61, 2.71, 12.16, repro,
1996-10-06,5.07, -0.42, -5.70, 3.49, 2.58, 11.81, repro,
1996-10-07,3.33, 0.06, -10.55, 3.49, 2.58, 11.69, repro,
1996-10-08,5.60, 0.82, -11.60, 3.69, 2.69, 12.42, repro,
1996-10-09,4.80, -1.25, -4.12, 3.71, 2.81, 12.60, repro,
1996-10-25,590.67, 173.58, -1172.45, 595.88, 231.80, 1127.28, repro,
1996-11-17,110.33, -101.73, 384.86, 779.18, 331.14, 1546.96, repro,
1996-11-18,5.17, 1.78, -8.29, 4.12, 2.87, 13.29, repro,
1996-11-19,8.25, 2.30, -6.59, 6.37, 4.48, 20.68, repro,
1996-11-21,26.81, 68.99, -89.56, 188.82, 97.81, 423.93, repro,
1996-12-05,98.96, 11.55, -149.55, 152.05, 90.02, 454.76, repro,
1996-12-06,3.89, -2.77, 22.80, 4.24, 3.01, 13.95, repro,
1996-12-07,4.16, 2.32, 17.09, 3.81, 2.77, 12.67, repro,
1996-12-08,1.52, 0.48, 19.42, 4.02, 2.93, 13.42, repro,
1996-12-09,8.44, 2.42, 6.55, 4.24, 2.83, 13.41, repro,
1996-12-10,4.60, -0.81, 2.73, 4.02, 2.79, 13.02, repro,
1996-12-11,2.35, -1.50, 5.15, 3.65, 2.68, 12.16, repro,
1996-12-12,3.33, -1.76, -0.28, 3.65, 2.67, 12.26, repro,
1996-12-13,3.53, 2.12, -3.80, 3.70, 2.72, 12.15, repro,
1996-12-14,6.68, 0.32, -13.08, 3.57, 2.59, 11.92, repro,
1996-12-15,1.49, 2.64, -14.39, 3.64, 2.73, 12.47, repro,
1996-12-16,4.05, -0.13, -21.09, 3.65, 2.68, 12.45, repro,
1996-12-17,2.92, 3.44, -19.07, 3.95, 2.73, 12.94, repro,
1996-12-18,1.44, 0.69, -16.75, 3.49, 2.54, 11.62, repro,
1996-12-19,4.19, 2.23, -14.46, 3.62, 2.60, 12.26, repro,
1996-12-20,4.02, 0.41, -22.22, 3.85, 2.71, 12.97, repro,
1996-12-21,6.61, -1.47, -10.38, 3.73, 2.68, 12.35, repro,
1996-12-22,4.74, 1.50, 6.29, 3.54, 2.62, 11.98, repro,
1996-12-23,4.78, 0.21, -12.55, 3.61, 2.65, 12.34, repro,
1996-12-24,4.89, 2.15, -13.60, 3.49, 2.57, 11.92, repro,
1996-12-25,2.73, 3.78, 12.08, 3.61, 2.67, 12.16, repro,
1996-12-26,5.21, 4.02, -0.26, 3.64, 2.70, 12.23, repro,
1996-12-27,2.63, -1.08, -1.87, 3.68, 2.73, 12.36, repro,
1996-12-28,4.90, 0.54, -5.00, 3.70, 2.73, 12.84, repro,
1996-12-29,4.30, 0.61, 0.67, 3.48, 2.53, 11.46, repro,
1996-12-30,4.53, 4.43, -4.11, 3.81, 2.80, 12.82, repro,
1997-01-13,2.82, -1.06, -21.46, 3.66, 2.72, 12.23, repro,
1997-01-14,1.71, -0.51, -20.98, 4.04, 3.09, 13.86, repro,
1997-01-15,1.80, 0.53, -30.99, 3.77, 2.87, 13.01, repro,
1997-01-16,4.38, 1.15, -11.50, 3.79, 2.83, 12.81, repro,
1997-01-17,3.63, -0.37, -3.41, 4.10, 3.02, 14.20, repro,
1997-01-18,2.69, 4.27, -7.41, 3.93, 2.92, 13.35, repro,
1997-01-19,3.41, -0.49, -24.06, 3.81, 2.85, 13.11, repro,
1997-01-20,0.20, 1.47, -10.98, 3.47, 2.65, 11.97, repro,
1997-01-21,3.03, -0.10, 8.43, 3.60, 2.69, 12.38, repro,
1997-01-22,7.65, 5.57, 0.72, 3.87, 2.99, 13.46, repro,
1997-01-24,9.20, 5.40, 12.00, 4.07, 3.22, 14.56, repro,
1997-01-25,4.89, -5.06, -17.41, 3.65, 2.81, 12.69, repro,
1997-01-26,11.43, 4.00, -21.74, 3.71, 2.94, 13.15, repro,
1997-01-27,5.25, 1.75, -14.50, 4.89, 3.47, 16.71, repro,
1997-01-28,10.28, -3.57, -6.81, 3.65, 2.88, 13.09, repro,
1997-01-29,11.70, -8.04, -22.93, 3.64, 2.75, 12.76, repro,
1997-01-30,8.99, -2.55, -23.85, 3.58, 2.75, 12.31, repro,
1997-01-31,5.31, -3.01, -6.87, 3.75, 2.89, 13.21, repro,
1997-02-01,15.54, -6.41, -24.07, 4.11, 3.40, 15.72, repro,
1997-02-03,12.66, -15.04, -66.26, 3.82, 3.16, 14.79, repro,
1997-02-04,10.71, -11.96, -52.98, 4.25, 3.21, 15.84, repro,
1997-02-05,7.88, -14.83, -71.23, 3.97, 3.22, 15.73, repro,
1997-02-06,10.31, -13.19, -63.87, 3.77, 3.14, 15.10, repro,
1997-02-07,-2.71, 23.28, 15.27, 3.76, 2.89, 13.55, repro,
1997-02-08,-1.37, 18.41, 20.54, 3.88, 3.38, 15.67, repro,
1997-02-09,12.60, -14.04, -62.59, 3.75, 3.32, 15.44, repro,
1997-02-10,9.47, -13.41, -62.42, 4.18, 3.27, 15.78, repro,
1997-02-12,4.70, -1.22, -20.33, 3.81, 3.16, 15.29, repro,
1997-02-19,6.45, -24.78, 36.63, 8.87, 9.76, 51.31, repro,
1997-02-20,7.74, 8.01, 53.28, 6.35, 6.47, 34.98, repro,
1997-02-21,16.88, -50.34, -113.81, 5.61, 7.30, 30.32, repro,
1997-02-22,16.21, -54.11, -135.91, 5.66, 6.69, 26.61, repro,
1997-02-23,14.20, -45.00, -146.59, 5.27, 5.69, 24.77, repro,
1997-02-24,9.53, -60.51, -114.80, 8.83, 13.20, 33.73, repro,
1997-02-25,16.71, -70.67, -130.10, 10.79, 16.40, 38.43, repro,
1997-02-26,34.18, -21.13, 30.35, 10.14, 13.62, 44.87, repro,
1997-02-27,7.56, -15.34, 60.13, 12.69, 16.04, 63.32, repro,
1997-02-28,53.12, -30.04, -72.62, 11.47, 11.94, 41.90, repro,
1997-03-01,17.34, -29.80, 8.63, 9.56, 16.61, 49.86, repro,
1997-03-02,3.51, -31.18, -19.83, 8.58, 11.75, 46.75, repro,
1997-03-03,13.43, 6.35, 101.04, 8.84, 12.33, 39.97, repro,
1997-03-04,-22.17, -9.71, 123.29, 14.74, 11.83, 79.45, repro,
1997-03-05,27.25, -46.75, -64.32, 11.34, 21.03, 54.20, repro,
1997-03-06,3.68, -51.46, 122.00, 10.96, 16.01, 73.22, repro,
1997-03-07,10.15, -70.90, -27.14, 10.62, 17.02, 61.18, repro,
1997-03-08,41.70, -99.19, -281.59, 12.43, 27.54, 56.40, repro,
1997-03-09,28.68, -125.45, -207.29, 16.07, 31.77, 70.37, repro,
1997-03-10,-61.95, 50.46, 187.09, 13.80, 15.26, 83.77, repro,
1997-03-11,-26.66, 24.19, 147.35, 12.38, 17.22, 65.49, repro,
1997-03-12,4.82, 2.28, 67.53, 10.85, 17.25, 59.79, repro,
1997-03-13,-30.73, 38.99, 207.85, 9.85, 12.10, 54.56, repro,
1997-03-14,25.43, -68.75, -249.59, 9.66, 18.40, 49.81, repro,
1997-03-15,13.63, -56.15, -88.03, 13.93, 20.36, 69.34, repro,
1997-03-16,-38.29, 23.81, 313.69, 12.61, 15.71, 71.36, repro,
1997-03-17,31.27, -89.00, -340.95, 17.20, 30.82, 90.14, repro,
1997-03-18,0.73, -13.74, 69.99, 11.57, 18.27, 59.05, repro,
1997-03-19,52.11, -68.83, -122.36, 10.90, 14.72, 56.53, repro,
1997-03-20,-62.46, 64.63, 406.53, 17.86, 18.29, 103.29, repro,
1997-03-22,34.41, -54.97, -337.35, 22.72, 33.42, 111.49, repro,
1997-03-23,-18.06, -10.28, 121.02, 9.62, 10.80, 51.94, repro,
1997-03-24,17.45, -70.64, -102.98, 7.90, 11.58, 36.52, repro,
1997-03-25,33.69, -71.28, -162.71, 12.32, 18.06, 56.71, repro,
1997-03-26,19.04, -13.88, 55.60, 10.01, 19.48, 56.35, repro,
1997-03-27,10.68, -63.80, -133.21, 9.03, 18.63, 37.52, repro,
1997-03-28,-5.62, -66.71, 24.60, 9.82, 11.62, 42.63, repro,
1997-03-29,14.14, -82.95, -178.94, 9.93, 14.79, 41.59, repro,
1997-03-31,7.44, -88.57, -168.84, 8.46, 16.52, 45.78, repro,
1997-04-01,-11.46, -40.56, 94.70, 10.57, 11.43, 51.10, repro,
1997-04-02,37.63, -136.35, -409.82, 14.77, 35.07, 112.18, repro,
1997-04-03,44.75, -16.83, -135.78, 12.69, 18.89, 49.60, repro,
1997-04-04,26.08, -93.91, -244.94, 12.69, 18.44, 59.66, repro,
1997-04-05,24.29, -102.70, -256.96, 12.51, 22.56, 51.00, repro,
1997-04-06,17.83, -109.78, -219.03, 10.49, 18.06, 45.33, repro,
1997-04-07,-8.16, 24.93, 125.46, 9.88, 21.64, 59.64, repro,
1997-04-08,10.00, -58.09, -65.22, 9.17, 10.98, 35.89, repro,
1997-04-09,0.22, -49.28, -11.34, 8.67, 10.26, 44.59, repro,
1997-04-10,5.54, -95.22, -243.77, 17.52, 39.09, 84.43, repro,
1997-04-11,1.96, -102.37, -194.64, 12.40, 24.61, 66.26, repro,
1997-04-12,6.02, -1333.96, -857.06, 1390.44, 959.22, 2741.89, repro,
1997-04-13,19.59, -50.82, -10.09, 12.90, 21.68, 70.73, repro,
1997-04-14,-34.69, -108.58, 144.15, 17.58, 30.01, 105.24, repro,
1997-04-15,-35.68, -64.42, 57.51, 19.86, 26.91, 97.77, repro,
1997-04-16,3.90, -71.08, -139.54, 30.96, 46.30, 127.59, repro,
1997-04-17,-30.15, -162.33, -171.00, 28.19, 45.40, 90.87, repro,
1997-04-18,-61.70, 158.80, 504.66, 42.03, 121.35, 223.59, repro,
1997-04-19,34.50, -316.11, -750.83, 25.95, 71.56, 194.79, repro,
1997-04-20,-5.27, -200.36, -310.97, 22.81, 73.61, 248.26, repro,
1997-04-21,23.70, -81.80, -225.94, 36.73, 61.05, 178.81, repro,
1997-04-23,-29.89, -160.34, -105.94, 32.19, 70.04, 231.67, repro,
1997-04-24,-77.20, 810.05, 454.05, 480.21, 697.00, 2272.40, repro,
1997-05-11,4.67, 1.52, -10.72, 3.85, 2.96, 13.62, repro,
1997-05-12,2.20, 1.04, -10.61, 3.49, 2.57, 11.78, repro,
1997-05-13,5.20, 1.49, -3.61, 3.49, 2.86, 11.97, repro,
1997-05-14,4.69, -0.57, -5.63, 3.50, 2.93, 12.00, repro,
1997-05-15,4.38, 2.08, -2.72, 3.51, 2.87, 11.79, repro,
1997-05-16,5.16, 0.38, -13.88, 3.45, 2.96, 11.91, repro,
1997-05-17,4.27, 0.99, -13.42, 3.61, 2.77, 12.29, repro,
1997-06-12,-2.08, 6.91, 127.78, 2.48, 1.85, 8.46, repro,
1997-06-13,1.45, 6.69, 137.71, 2.76, 2.00, 9.36, repro,
1997-06-28,3.89, -1.37, -2.35, 5.38, 4.58, 18.24, repro,
1997-06-29,1.37, -2.64, 2.40, 2.33, 1.80, 8.00, repro,
1997-06-30,0.70, -1.58, -0.84, 2.28, 1.73, 7.84, repro,
1997-07-01,3.55, -2.80, -2.77, 2.39, 1.79, 8.24, repro,
1997-07-02,1.91, -1.13, 4.19, 2.40, 1.85, 8.23, repro,
1997-07-03,3.88, -0.74, -3.07, 2.34, 1.82, 8.04, repro,
1997-07-04,4.87, -2.00, -7.07, 4.76, 3.42, 16.24, repro,
1997-07-14,24.02, -21.59, -36.44, 62.59, 83.60, 201.69, repro,
1997-07-15,0.31, -0.86, -4.70, 2.36, 1.76, 8.08, repro,
1997-09-09,37.03, 4.53, -382.94, 191.70, 195.13, 1020.89, repro,
1997-09-10,2.53, -3.84, -7.17, 2.26, 1.72, 7.73, repro,
1997-09-11,1.97, -3.91, -4.63, 2.39, 1.76, 8.27, repro,
1997-09-12,1.30, -3.15, 1.35, 2.43, 1.78, 8.19, repro,
1997-09-13,2.29, -3.37, -2.72, 2.30, 1.75, 7.84, repro,
1997-09-14,-0.22, -0.63, 11.14, 2.26, 1.75, 7.84, repro,
1997-09-15,0.32, -3.15, -5.24, 2.30, 1.77, 7.91, repro,
1997-09-19,2.02, -3.05, -8.85, 2.22, 1.72, 7.68, repro,
1997-09-20,0.45, -3.37, -12.00, 2.27, 1.77, 7.79, repro,
1997-09-21,0.23, -3.21, -10.51, 2.23, 1.70, 7.62, repro,
1997-09-22,1.82, -2.89, -7.87, 2.23, 1.75, 7.71, repro,
1997-09-23,0.93, -3.16, 2.18, 3.14, 2.31, 10.48, repro,
1997-09-24,2.69, -2.50, -3.16, 2.50, 1.94, 8.75, repro,
1997-09-25,1.63, -3.55, -0.32, 2.44, 1.85, 8.27, repro,
1997-09-26,0.67, -1.26, -0.12, 2.39, 1.78, 8.17, repro,
1997-09-27,0.28, -3.23, -6.46, 2.38, 1.89, 8.34, repro,
1997-10-01,3.79, -4.46, 9.67, 2.39, 1.83, 8.21, repro,
1997-10-02,2.55, -3.45, 5.00, 2.25, 1.72, 7.78, repro,
1997-10-03,2.16, -2.68, 2.52, 2.32, 1.74, 7.91, repro,
1997-10-04,-0.93, -3.47, 12.30, 2.38, 1.80, 8.12, repro,
1997-10-05,0.46, -4.86, 2.47, 2.37, 1.80, 8.02, repro,
1997-10-06,0.71, -4.38, -7.41, 2.30, 1.72, 7.77, repro,
1997-10-07,3.26, -4.44, -7.33, 2.33, 1.72, 8.02, repro,
1997-10-08,-0.71, -3.67, -5.36, 2.30, 1.73, 7.94, repro,
1997-11-03,2.80, -4.83, -11.30, 5.49, 3.95, 17.28, repro,
1997-11-04,-1.03, -11.06, 7.76, 13.80, 9.22, 40.92, repro,
1997-11-10,0.26, -2.84, -9.01, 13.82, 10.37, 41.06, repro,
1997-11-12,-5.91, -2.24, -3.66, 8.94, 7.08, 29.87, repro,
1997-11-13,2.07, -4.25, -4.08, 2.30, 1.75, 7.90, repro,
1997-11-14,3.68, -4.57, -8.06, 2.57, 1.90, 8.63, repro,
1997-11-15,1.74, -3.50, -13.71, 2.41, 1.80, 8.15, repro,
1997-11-16,3.66, -4.08, -3.91, 2.48, 1.84, 8.34, repro,
1997-11-17,1.41, -0.97, -14.80, 2.44, 1.87, 8.51, repro,
1997-11-18,2.40, -4.24, -2.93, 2.31, 1.76, 8.18, repro,
1997-11-19,2.69, -0.74, 2.29, 2.51, 1.87, 8.58, repro,
1997-11-20,2.73, -2.67, -4.08, 2.68, 1.94, 8.84, repro,
1997-11-21,2.67, -1.13, -10.07, 2.79, 2.03, 9.36, repro,
1997-11-22,0.36, -3.64, 2.05, 2.62, 1.93, 8.78, repro,
1997-11-23,2.95, -2.65, 3.13, 2.54, 1.89, 8.67, repro,
1997-11-24,1.33, -2.42, -10.14, 2.46, 1.79, 8.39, repro,
1997-11-25,1.26, -2.71, -5.97, 2.44, 1.80, 8.36, repro,
1997-11-26,1.33, -2.75, -5.84, 2.66, 1.89, 8.73, repro,
1997-11-27,0.97, -3.24, 4.60, 2.41, 1.81, 8.30, repro,
1997-11-28,2.26, -2.34, -3.53, 2.35, 1.74, 8.21, repro,
1997-11-29,2.23, -2.86, -3.00, 2.43, 1.78, 8.16, repro,
1997-12-01,1.80, -2.41, -5.38, 2.39, 1.78, 8.25, repro,
1997-12-02,1.89, -1.51, -15.03, 2.31, 1.75, 7.95, repro,
1997-12-03,3.40, -4.17, -12.37, 2.41, 1.80, 8.40, repro,
1997-12-05,3.27, -2.81, -16.38, 2.49, 1.82, 8.38, repro,
1997-12-06,2.18, -3.95, -15.36, 2.48, 1.86, 8.36, repro,
1997-12-07,1.98, -4.39, -2.52, 2.26, 1.73, 7.85, repro,
1997-12-08,0.50, -3.76, 3.11, 2.33, 1.77, 8.00, repro,
1997-12-09,2.49, -1.21, -3.42, 2.26, 1.73, 7.83, repro,
1997-12-10,1.27, -1.51, -17.49, 2.44, 1.82, 8.44, repro,
1997-12-11,1.98, -1.75, -26.94, 2.36, 1.78, 8.17, repro,
1997-12-12,1.19, -2.41, -22.32, 2.27, 1.74, 7.91, repro,
1997-12-13,2.11, -2.52, -17.00, 2.28, 1.73, 7.94, repro,
1997-12-14,2.67, -2.08, -6.85, 2.26, 1.73, 7.98, repro,
1997-12-15,-0.99, -3.43, -9.35, 2.46, 1.84, 8.59, repro,
1997-12-16,0.84, -1.94, 1.18, 2.29, 1.70, 7.99, repro,
1997-12-17,3.31, -7.69, -29.30, 5.20, 4.87, 20.64, repro,
1997-12-18,2.43, -1.03, -10.26, 2.60, 2.03, 9.21, repro,
1997-12-19,4.53, -1.45, -17.71, 3.41, 2.86, 12.67, repro,
1997-12-21,-158.34, 161.72, 217.75, 214.55, 458.06, 347.13, repro,
1998-03-05,-3.31, -4.54, -34.40, 5.57, 4.18, 21.66, repro,
1998-03-06,1.69, 0.94, -22.13, 2.17, 1.68, 7.45, repro,
1998-03-07,1.66, 1.49, -26.99, 2.21, 1.73, 7.69, repro,
1998-03-08,3.76, 6.91, -17.84, 2.21, 1.75, 7.78, repro,
1998-03-09,2.39, 5.80, -24.06, 2.17, 1.67, 7.43, repro,
1998-03-10,0.12, 2.90, -23.74, 2.28, 1.78, 7.91, repro,
1998-03-11,3.22, 1.81, -8.58, 2.25, 1.76, 7.83, repro,
1998-03-12,1.19, 2.19, -20.44, 2.28, 1.77, 7.91, repro,
1998-03-13,4.35, 2.66, -8.92, 2.21, 1.71, 7.59, repro,
1998-03-14,0.48, -0.65, -0.51, 2.26, 1.73, 7.67, repro,
1998-03-15,-0.52, 0.39, -3.35, 2.19, 1.67, 7.53, repro,
1998-03-16,-1.17, 0.12, -7.75, 2.40, 1.88, 8.20, repro,
1998-03-17,0.57, -0.00, 0.53, 2.31, 1.80, 7.93, repro,
1998-03-18,-0.32, -0.51, 3.21, 2.17, 1.68, 7.45, repro,
1998-03-19,0.50, 0.44, 2.35, 2.14, 1.65, 7.34, repro,
1998-03-20,-0.10, -0.40, 2.81, 2.20, 1.70, 7.59, repro,
1998-03-21,0.19, -1.14, 7.50, 2.17, 1.67, 7.44, repro,
1998-03-22,0.20, -0.27, 2.92, 2.19, 1.68, 7.52, repro,
1998-03-23,-0.67, -0.75, 5.53, 2.30, 1.77, 7.83, repro,
1998-03-24,0.58, -0.24, 7.92, 2.25, 1.75, 7.69, repro,
1998-03-25,0.90, -0.92, 2.49, 2.16, 1.67, 7.44, repro,
1998-03-26,-0.32, -1.06, 5.38, 2.25, 1.72, 7.60, repro,
1998-03-27,-0.42, -1.06, 9.60, 2.25, 1.74, 7.78, repro,
1998-03-28,-1.19, 0.24, 6.42, 2.19, 1.68, 7.52, repro,
1998-03-29,0.48, 0.56, 4.67, 2.23, 1.70, 7.55, repro,
1998-03-30,0.37, -0.61, 6.05, 2.23, 1.70, 7.57, repro,
1998-03-31,1.13, -0.16, -4.77, 2.55, 2.00, 8.79, repro,
1998-04-01,0.83, -0.95, 7.28, 2.28, 1.76, 7.73, repro,
1998-04-02,0.05, -0.22, 3.87, 2.28, 1.77, 7.78, repro,
1998-04-03,-0.32, 0.25, -2.81, 2.42, 1.85, 8.12, repro,
1998-04-04,-0.63, -0.61, 9.38, 2.24, 1.71, 7.56, repro,
1998-04-05,-0.46, -1.30, 0.73, 2.41, 1.87, 8.07, repro,
1998-04-06,0.84, -0.57, -2.86, 2.54, 2.00, 8.94, repro,
1998-04-07,-0.06, -0.45, -2.24, 2.35, 1.88, 8.16, repro,
1998-04-08,-0.14, -0.29, -1.86, 2.39, 1.86, 8.29, repro,
1998-04-09,0.80, -0.03, 0.65, 2.25, 1.75, 7.69, repro,
1998-04-10,-0.77, 1.09, -10.87, 2.41, 1.84, 8.08, repro,
1998-04-13,1.90, -4.73, -8.27, 9.76, 8.18, 31.84, repro,
1998-04-14,0.84, -0.41, -4.86, 2.20, 1.71, 7.67, repro,
1998-04-15,-0.16, -0.68, -1.56, 2.29, 1.70, 7.62, repro,
1998-04-16,0.96, 0.18, 1.86, 2.27, 1.77, 7.74, repro,
1998-04-17,0.10, 0.78, 2.42, 2.29, 1.78, 7.81, repro,
1998-04-18,1.96, 0.84, -0.99, 2.19, 1.68, 7.53, repro,
1998-04-19,0.66, -0.12, -4.78, 2.18, 1.68, 7.51, repro,
1998-04-20,0.42, 0.96, 2.64, 2.17, 1.66, 7.41, repro,
1998-04-21,0.39, 0.37, -0.02, 2.25, 1.70, 7.56, repro,
1998-04-22,-0.21, -0.28, 6.34, 2.30, 1.78, 7.66, repro,
1998-04-23,1.36, -0.63, 12.94, 2.18, 1.67, 7.54, repro,
1998-04-24,2.52, -0.64, -3.55, 2.18, 1.67, 7.53, repro,
1998-04-25,0.85, -0.64, 7.55, 2.19, 1.67, 7.50, repro,
1998-04-26,0.94, -0.43, 4.74, 2.16, 1.68, 7.43, repro,
1998-04-27,0.78, -0.02, 5.01, 2.16, 1.68, 7.45, repro,
1998-04-28,0.02, -0.26, 7.64, 2.17, 1.68, 7.48, repro,
