PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9397102015 North Latitude, -84.9798583059 East Longitude, 266.38613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.06, 1.60, 7.15, repro,
2006-05-02,0.70, -0.23, 2.06, 2.07, 1.62, 7.21, repro,
2006-05-03,1.23, -0.37, 3.72, 2.09, 1.62, 7.25, repro,
2006-05-04,2.27, 0.07, 12.12, 2.09, 1.61, 7.22, repro,
2006-05-05,1.22, -1.23, 4.33, 2.10, 1.64, 7.37, repro,
2006-05-06,0.90, -0.80, 3.34, 2.08, 1.63, 7.28, repro,
2006-05-07,0.25, -0.41, 7.29, 2.07, 1.61, 7.17, repro,
2006-05-08,1.55, 0.02, 5.34, 2.09, 1.61, 7.24, repro,
2006-05-09,1.13, -0.23, 12.36, 2.13, 1.66, 7.39, repro,
2006-05-10,0.59, 1.18, 10.87, 2.12, 1.64, 7.39, repro,
2006-05-11,1.59, -0.04, 14.97, 2.10, 1.62, 7.31, repro,
2006-05-12,1.57, -0.86, 9.61, 2.08, 1.62, 7.24, repro,
2006-05-13,1.12, -0.45, 6.41, 2.10, 1.64, 7.41, repro,
2006-05-14,0.56, 0.03, 5.39, 2.20, 1.73, 7.79, repro,
2006-05-15,2.93, -0.65, 3.72, 2.15, 1.70, 7.64, repro,
2006-05-16,3.48, -0.18, 8.07, 2.51, 1.97, 8.87, repro,
2006-05-17,1.44, -0.58, 15.86, 2.16, 1.67, 7.56, repro,
2006-05-18,0.20, -1.27, 11.10, 2.12, 1.65, 7.33, repro,
2006-05-19,2.47, -0.64, 9.43, 2.13, 1.65, 7.35, repro,
2006-05-20,0.85, 0.86, 16.57, 2.19, 1.68, 7.61, repro,
2006-05-21,0.69, -0.75, 11.26, 2.14, 1.67, 7.37, repro,
2006-05-22,2.34, 0.41, 1.01, 2.16, 1.68, 7.46, repro,
2006-05-23,1.40, -0.17, 1.97, 2.14, 1.68, 7.47, repro,
2006-05-24,2.13, -0.07, 6.30, 2.13, 1.68, 7.48, repro,
2006-05-25,0.47, 1.32, 9.97, 2.23, 1.74, 7.76, repro,
2006-05-26,2.32, 0.20, 17.74, 2.20, 1.71, 7.60, repro,
2006-05-27,1.15, 1.58, 11.11, 2.14, 1.68, 7.48, repro,
2006-05-28,1.85, -0.16, 9.56, 2.16, 1.67, 7.48, repro,
2006-05-29,1.94, -0.24, 10.80, 2.20, 1.70, 7.68, repro,
2006-05-30,-1.33, -0.56, 22.93, 2.27, 1.83, 8.09, repro,
2006-05-31,0.59, 0.36, 8.41, 2.18, 1.69, 7.50, repro,
2006-06-01,2.44, 0.71, 6.59, 2.16, 1.67, 7.48, repro,
2006-06-02,2.35, 0.91, 14.09, 2.26, 1.76, 7.99, repro,
2006-06-03,2.33, -0.27, -3.12, 2.17, 1.71, 7.71, repro,
2006-06-04,1.46, 0.15, -0.03, 2.17, 1.71, 7.71, repro,
2006-06-05,3.10, 0.46, 2.54, 2.19, 1.71, 7.75, repro,
2006-06-06,2.73, -0.08, 4.88, 2.17, 1.70, 7.61, repro,
2006-06-07,2.55, 1.63, 18.70, 2.40, 1.86, 8.39, repro,
2006-06-08,2.59, -0.36, 5.36, 2.24, 1.75, 7.81, repro,
2006-06-09,3.40, -0.40, 5.70, 2.13, 1.65, 7.39, repro,
2006-06-10,1.29, -0.17, 6.17, 2.15, 1.68, 7.52, repro,
2006-06-11,3.48, 0.27, -1.17, 2.18, 1.68, 7.53, repro,
2006-06-12,1.99, -0.16, 1.18, 2.21, 1.68, 7.59, repro,
2006-06-13,3.29, -0.01, 2.81, 2.18, 1.69, 7.54, repro,
2006-06-14,1.04, -0.34, 7.22, 2.13, 1.66, 7.42, repro,
2006-06-15,2.94, -0.38, 7.07, 2.13, 1.67, 7.41, repro,
2006-06-16,3.67, -0.59, 6.48, 2.14, 1.68, 7.48, repro,
2006-06-17,2.03, 0.55, 9.30, 2.14, 1.67, 7.45, repro,
2006-06-18,2.67, 0.44, 9.02, 2.19, 1.69, 7.51, repro,
2006-06-19,3.24, -0.08, 6.81, 2.20, 1.71, 7.58, repro,
2006-06-20,2.55, -0.74, 1.95, 2.18, 1.69, 7.43, repro,
2006-06-21,-0.72, -2.37, 14.74, 2.98, 2.49, 11.01, repro,
2006-06-22,4.13, -0.57, 4.96, 2.44, 1.86, 8.31, repro,
2006-06-23,1.39, 0.40, 1.86, 2.18, 1.69, 7.50, repro,
2006-06-24,3.03, -0.04, 8.07, 2.20, 1.70, 7.54, repro,
2006-06-25,3.05, -0.54, -5.09, 2.17, 1.68, 7.44, repro,
2006-06-26,3.96, -1.70, 3.01, 2.23, 1.73, 7.66, repro,
2006-06-27,3.64, -0.64, 4.79, 2.47, 1.93, 8.51, repro,
2006-06-28,1.50, -0.09, 13.89, 2.43, 1.99, 8.70, repro,
2006-06-29,2.58, -1.45, 4.41, 2.50, 1.91, 8.67, repro,
2006-06-30,2.97, -0.57, 10.36, 2.39, 1.90, 8.28, repro,
2006-07-01,3.22, -1.62, 15.54, 2.48, 1.96, 8.45, repro,
2006-07-02,5.46, -0.10, 13.02, 2.64, 2.21, 9.36, repro,
2006-07-03,4.37, 0.25, -1.60, 2.68, 2.18, 9.33, repro,
2006-07-04,7.79, -3.71, 6.92, 3.05, 2.41, 10.62, repro,
2006-07-05,4.06, -0.66, 6.44, 2.12, 1.65, 7.30, repro,
2006-07-06,3.04, -0.23, -2.02, 2.11, 1.63, 7.16, repro,
2006-07-07,2.20, 1.13, -2.55, 2.13, 1.64, 7.23, repro,
2006-07-08,3.85, 0.86, -3.91, 2.17, 1.68, 7.46, repro,
2006-07-09,2.33, 1.68, 6.76, 2.14, 1.67, 7.36, repro,
2006-07-10,3.18, -0.06, 13.92, 2.17, 1.69, 7.58, repro,
2006-07-11,3.35, -0.02, 4.05, 2.13, 1.65, 7.28, repro,
2006-07-12,2.80, -0.15, 3.91, 2.15, 1.65, 7.32, repro,
2006-07-13,4.04, 0.81, 3.27, 2.16, 1.68, 7.43, repro,
2006-07-14,3.53, -0.14, 7.49, 2.13, 1.67, 7.34, repro,
2006-07-15,2.65, -0.50, 3.25, 2.15, 1.67, 7.39, repro,
2006-07-16,3.10, 0.34, 10.05, 2.16, 1.66, 7.38, repro,
2006-07-17,2.01, -1.72, 12.15, 2.22, 1.71, 7.51, repro,
2006-07-18,5.91, -0.97, -0.13, 2.34, 1.84, 8.21, repro,
2006-07-19,3.04, 1.01, 9.55, 2.15, 1.62, 7.36, repro,
2006-07-20,4.63, -0.74, 4.89, 2.13, 1.64, 7.43, repro,
2006-07-21,4.57, -0.12, 8.30, 2.11, 1.61, 7.20, repro,
2006-07-22,3.75, -1.27, -0.66, 2.09, 1.61, 7.19, repro,
2006-07-23,2.61, -1.15, 7.02, 2.13, 1.62, 7.27, repro,
2006-07-24,3.52, 2.31, 11.71, 2.10, 1.61, 7.20, repro,
2006-07-25,2.24, 0.55, 19.50, 2.10, 1.62, 7.21, repro,
2006-07-26,5.20, 0.28, 7.59, 2.28, 1.68, 7.79, repro,
2006-07-27,3.13, 1.90, 8.76, 2.14, 1.63, 7.33, repro,
2006-07-28,3.12, -0.95, 14.74, 2.22, 1.68, 7.47, repro,
2006-07-29,3.26, 0.46, 15.11, 2.13, 1.61, 7.24, repro,
2006-07-30,-0.34, 1.18, 29.58, 2.34, 1.79, 8.38, repro,
2006-07-31,3.63, 0.06, 14.52, 2.14, 1.66, 7.38, repro,
2006-08-01,2.86, -0.44, 19.44, 2.14, 1.63, 7.26, repro,
2006-08-02,2.09, 1.35, 16.26, 2.18, 1.65, 7.37, repro,
2006-08-03,2.44, -3.02, 6.21, 2.34, 1.82, 7.97, repro,
2006-08-04,4.22, -2.08, 20.79, 2.35, 1.80, 7.94, repro,
2006-08-05,2.03, 0.46, 5.36, 2.38, 1.75, 8.07, repro,
2006-08-06,2.24, -0.21, 10.84, 2.17, 1.65, 7.40, repro,
2006-08-07,2.36, -1.24, 5.13, 2.18, 1.65, 7.39, repro,
2006-08-08,2.48, 0.73, 4.09, 2.10, 1.61, 7.15, repro,
2006-08-09,3.49, -0.96, 4.49, 2.13, 1.63, 7.32, repro,
2006-08-10,4.44, 1.01, 12.39, 2.11, 1.61, 7.23, repro,
2006-08-11,3.68, -0.62, 3.31, 2.13, 1.63, 7.33, repro,
2006-08-12,4.94, -1.09, 4.25, 2.10, 1.62, 7.25, repro,
2006-08-13,1.85, 0.45, 11.80, 2.10, 1.60, 7.16, repro,
2006-08-14,0.17, -0.25, 18.37, 2.12, 1.63, 7.29, repro,
2006-08-15,2.39, -0.79, 11.01, 2.24, 1.70, 7.75, repro,
2006-08-16,3.11, -0.44, 9.63, 2.09, 1.61, 7.17, repro,
2006-08-17,2.30, 1.05, 12.75, 2.48, 1.88, 8.40, repro,
2006-08-18,0.97, 0.57, 13.64, 2.24, 1.68, 7.74, repro,
2006-08-19,1.14, -0.65, 16.86, 2.11, 1.65, 7.38, repro,
2006-08-20,2.63, -0.93, 16.98, 2.11, 1.62, 7.28, repro,
2006-08-21,2.38, -0.37, 7.61, 2.13, 1.61, 7.24, repro,
2006-08-22,1.02, -2.43, -0.48, 2.19, 1.68, 7.62, repro,
2006-08-23,2.55, -0.77, 14.12, 2.16, 1.62, 7.35, repro,
2006-08-24,1.57, -0.37, 8.72, 2.27, 1.69, 7.63, repro,
2006-08-25,1.94, -1.72, 22.13, 2.22, 1.67, 7.55, repro,
2006-08-26,2.52, 0.35, 6.25, 2.26, 1.70, 7.62, repro,
2006-08-27,3.23, -0.22, 10.44, 2.26, 1.69, 7.56, repro,
2006-08-28,2.47, -0.73, 8.34, 2.26, 1.68, 7.58, repro,
2006-08-29,2.01, -0.35, 10.62, 2.33, 1.73, 7.71, repro,
2006-08-30,3.09, -1.08, 15.41, 2.26, 1.69, 7.52, repro,
2006-08-31,3.50, 0.53, 5.65, 2.23, 1.68, 7.46, repro,
2006-09-01,0.96, -1.66, 3.22, 2.30, 1.75, 7.87, repro,
2006-09-02,2.43, 0.25, 0.45, 2.27, 1.70, 7.67, repro,
2006-09-03,3.19, -0.81, 2.56, 2.25, 1.68, 7.52, repro,
2006-09-04,0.82, -0.32, 11.80, 2.28, 1.73, 7.66, repro,
2006-09-05,3.69, -2.57, 4.10, 2.35, 1.79, 7.94, repro,
2006-09-06,3.14, -1.44, 8.73, 2.26, 1.69, 7.53, repro,
2006-09-07,1.52, -1.07, 8.58, 2.31, 1.75, 7.75, repro,
2006-09-08,3.43, -1.63, -0.62, 2.42, 1.96, 8.65, repro,
2006-09-09,3.13, -1.07, 12.23, 2.22, 1.66, 7.46, repro,
2006-09-10,0.50, 0.34, 14.96, 2.17, 1.64, 7.33, repro,
2006-09-11,1.60, 0.11, 10.50, 2.16, 1.64, 7.33, repro,
2006-09-12,1.42, -0.95, 4.70, 2.19, 1.67, 7.47, repro,
2006-09-13,2.44, 1.45, 1.31, 2.33, 1.76, 7.99, repro,
2006-09-14,1.90, -0.25, 13.01, 2.24, 1.71, 7.64, repro,
2006-09-15,1.57, -1.04, 12.99, 2.19, 1.67, 7.48, repro,
2006-09-16,1.31, 0.31, 11.56, 2.13, 1.62, 7.25, repro,
2006-09-17,1.84, -0.81, 6.91, 2.15, 1.64, 7.40, repro,
2006-09-18,0.60, -1.12, 17.15, 2.17, 1.66, 7.50, repro,
2006-09-19,1.80, -0.95, 5.23, 2.24, 1.75, 7.77, repro,
2006-09-20,1.86, -1.65, 9.92, 2.16, 1.64, 7.42, repro,
2006-09-21,1.57, 0.49, 14.13, 2.25, 1.71, 7.73, repro,
2006-09-22,1.67, 1.58, 19.15, 2.26, 1.69, 7.61, repro,
2006-09-23,1.28, 1.64, 20.05, 2.19, 1.65, 7.48, repro,
2006-09-24,-0.33, -0.76, 14.16, 2.19, 1.63, 7.44, repro,
2006-09-25,0.67, -1.90, 10.27, 2.25, 1.71, 7.69, repro,
2006-09-26,2.56, -1.78, 9.31, 2.26, 1.71, 7.66, repro,
2006-09-27,2.83, -1.34, 10.88, 2.34, 1.75, 7.77, repro,
2006-09-28,0.73, -0.65, 8.00, 2.23, 1.68, 7.46, repro,
2006-09-29,0.32, 0.21, 9.21, 2.25, 1.70, 7.63, repro,
2006-09-30,0.89, 0.51, 20.16, 2.22, 1.67, 7.57, repro,
2006-10-01,1.39, -0.58, 9.89, 2.28, 1.70, 7.66, repro,
2006-10-02,1.66, 1.18, -4.03, 2.33, 1.79, 7.96, repro,
2006-10-03,1.65, 0.45, 1.39, 2.25, 1.71, 7.76, repro,
2006-10-04,1.05, 0.72, -0.14, 2.25, 1.74, 7.84, repro,
2006-10-05,0.86, 1.65, 0.64, 2.21, 1.66, 7.47, repro,
2006-10-06,3.21, 0.21, -2.57, 2.21, 1.65, 7.45, repro,
2006-10-07,2.29, 0.16, -5.76, 2.36, 1.76, 7.88, repro,
2006-10-08,3.45, -0.36, 0.96, 2.35, 1.77, 7.80, repro,
2006-10-09,0.34, -0.01, 4.79, 2.31, 1.73, 7.71, repro,
2006-10-10,-0.20, 0.51, 5.19, 2.24, 1.63, 7.46, repro,
2006-10-11,1.76, 0.69, 19.22, 2.26, 1.68, 7.66, repro,
2006-10-12,0.43, -1.06, 23.75, 2.17, 1.64, 7.46, repro,
2006-10-13,0.48, 0.69, 18.76, 2.14, 1.61, 7.35, repro,
2006-10-14,0.13, 0.28, 17.49, 2.22, 1.67, 7.51, repro,
2006-10-15,1.59, 0.28, 11.03, 2.18, 1.64, 7.51, repro,
2006-10-16,0.45, 0.69, 8.63, 2.17, 1.63, 7.41, repro,
2006-10-17,0.04, 0.37, 23.28, 2.18, 1.63, 7.35, repro,
2006-10-18,0.58, -0.97, 12.77, 2.57, 1.85, 8.74, repro,
2006-10-19,0.84, -0.92, 14.17, 2.29, 1.70, 7.66, repro,
2006-10-20,1.12, 1.92, 4.76, 2.54, 1.87, 8.21, repro,
2006-10-21,0.36, 0.53, 6.00, 2.22, 1.69, 7.59, repro,
2006-10-22,1.24, -0.54, 7.65, 2.21, 1.65, 7.43, repro,
2006-10-23,0.32, -1.19, 6.52, 2.49, 1.78, 8.39, repro,
2006-10-24,0.06, 0.89, 11.15, 2.26, 1.70, 7.68, repro,
2006-10-25,1.84, 1.19, 2.39, 2.86, 2.05, 9.98, repro,
2006-10-26,3.52, 0.77, 0.66, 2.30, 1.65, 7.64, repro,
2006-10-27,1.67, -0.18, 6.91, 2.21, 1.67, 7.49, repro,
2006-10-28,0.16, -1.25, 12.65, 2.21, 1.65, 7.39, repro,
2006-10-29,1.45, -0.32, 11.88, 2.22, 1.67, 7.55, repro,
2006-10-30,1.23, 1.09, 12.17, 2.10, 1.60, 7.24, repro,
2006-10-31,2.27, 0.38, 5.82, 2.16, 1.64, 7.43, repro,
2006-11-01,1.52, -0.48, 2.81, 2.28, 1.70, 7.63, repro,
2006-11-02,1.92, -1.65, 1.41, 2.27, 1.69, 7.53, repro,
2006-11-03,0.88, -0.34, -5.40, 2.41, 1.75, 8.00, repro,
2006-11-04,-0.44, 0.08, -4.94, 2.35, 1.79, 8.05, repro,
2006-11-05,2.23, 0.66, -2.30, 2.43, 1.79, 8.24, repro,
2006-11-06,2.02, 0.18, -5.61, 2.12, 1.60, 7.30, repro,
2006-11-07,1.03, -1.19, 6.41, 2.29, 1.74, 7.78, repro,
2006-11-08,0.89, 0.08, 14.37, 2.22, 1.70, 7.68, repro,
2006-11-09,1.06, -0.53, 10.15, 2.29, 1.73, 7.77, repro,
2006-11-10,1.03, 0.27, 6.38, 2.14, 1.65, 7.46, repro,
2006-11-11,0.05, -1.46, 7.48, 2.22, 1.68, 7.66, repro,
2006-11-12,1.97, -0.49, 2.11, 2.35, 1.80, 8.08, repro,
2006-11-13,1.41, -0.56, 7.64, 2.22, 1.69, 7.55, repro,
2006-11-14,0.51, 0.07, 7.79, 2.19, 1.65, 7.40, repro,
2006-11-15,2.47, 1.13, 4.38, 2.11, 1.59, 7.26, repro,
2006-11-16,2.09, 0.33, 15.53, 2.10, 1.60, 7.19, repro,
2006-11-17,-0.85, -1.42, 7.04, 2.11, 1.58, 7.18, repro,
2006-11-18,0.91, -0.36, 7.68, 2.12, 1.59, 7.21, repro,
2006-11-19,1.36, -0.04, 1.78, 2.12, 1.58, 7.24, repro,
2006-11-20,2.16, -0.24, -4.97, 2.12, 1.59, 7.29, repro,
2006-11-21,0.04, 0.57, -2.79, 2.11, 1.60, 7.28, repro,
2006-11-22,1.52, 0.37, 0.44, 2.10, 1.59, 7.17, repro,
2006-11-23,1.86, -0.52, -0.66, 2.23, 1.67, 7.49, repro,
2006-11-24,1.44, 0.04, 0.61, 2.17, 1.61, 7.29, repro,
2006-11-25,0.87, 0.14, 3.67, 2.14, 1.59, 7.28, repro,
2006-11-26,2.02, 0.40, -4.91, 2.24, 1.75, 7.84, repro,
2006-11-27,-0.51, 0.71, -0.86, 2.17, 1.66, 7.55, repro,
2006-11-28,1.59, 0.99, 4.69, 2.14, 1.63, 7.42, repro,
2006-11-29,1.00, -0.09, 10.08, 2.13, 1.59, 7.28, repro,
2006-11-30,2.07, -0.99, -0.19, 2.12, 1.60, 7.27, repro,
2006-12-01,3.45, -1.67, 1.65, 2.12, 1.60, 7.31, repro,
2006-12-02,1.07, -0.70, -6.18, 2.13, 1.60, 7.34, repro,
2006-12-03,0.98, -0.89, -6.86, 2.10, 1.60, 7.25, repro,
2006-12-04,0.80, -1.13, -11.74, 2.30, 1.77, 8.08, repro,
2006-12-05,0.60, 0.07, -8.84, 2.24, 1.65, 7.66, repro,
2006-12-06,0.46, -0.80, 0.08, 2.23, 1.71, 7.64, repro,
2006-12-07,0.84, -1.22, -5.53, 2.21, 1.68, 7.59, repro,
2006-12-08,1.49, -1.21, -5.42, 2.16, 1.61, 7.40, repro,
2006-12-09,1.72, -0.69, -4.37, 2.27, 1.72, 7.78, repro,
2006-12-10,1.59, 1.14, -0.21, 2.18, 1.66, 7.55, repro,
2006-12-11,1.10, 1.16, -0.91, 2.23, 1.69, 7.89, repro,
2006-12-12,3.12, 0.91, 2.42, 2.25, 1.74, 7.98, repro,
2006-12-13,1.49, -1.31, 8.06, 2.15, 1.63, 7.43, repro,
2006-12-14,1.39, 1.16, 11.37, 2.18, 1.67, 7.61, repro,
2006-12-15,1.77, 0.39, 14.67, 2.18, 1.65, 7.50, repro,
2006-12-16,1.13, 0.52, 6.97, 2.22, 1.70, 7.81, repro,
2006-12-17,0.59, -1.03, 5.37, 2.35, 1.75, 8.24, repro,
2006-12-18,1.41, -0.53, 1.14, 2.42, 1.98, 8.85, repro,
2006-12-19,0.43, 1.00, 3.63, 2.52, 1.87, 8.98, repro,
2006-12-20,1.99, 0.54, -1.25, 2.50, 1.92, 9.01, repro,
2006-12-21,1.11, -0.08, 0.47, 2.77, 2.04, 10.09, repro,
2006-12-22,1.39, 0.76, 7.36, 2.45, 1.84, 8.63, repro,
2006-12-23,0.59, -1.23, 8.07, 2.26, 1.70, 7.81, repro,
2006-12-24,1.98, 0.01, 0.41, 2.10, 1.60, 7.28, repro,
2006-12-25,1.88, 0.01, -3.11, 2.15, 1.65, 7.42, repro,
2006-12-26,0.76, 0.03, 10.03, 2.17, 1.61, 7.39, repro,
2006-12-27,-0.26, 0.34, 9.36, 2.24, 1.64, 7.49, repro,
2006-12-28,1.79, 1.23, 1.30, 2.36, 1.76, 7.90, repro,
2006-12-29,1.00, -0.80, -9.41, 2.32, 1.84, 8.18, repro,
2006-12-30,2.64, -0.34, -5.08, 2.17, 1.63, 7.39, repro,
2006-12-31,0.63, 1.59, 4.97, 2.36, 1.79, 8.12, repro,
2007-01-01,0.01, 0.99, 6.59, 2.35, 1.75, 7.83, repro,
2007-01-02,0.69, 0.31, 2.01, 2.31, 1.69, 7.69, repro,
2007-01-03,-0.01, 0.93, 4.04, 2.15, 1.60, 7.32, repro,
2007-01-04,0.58, 1.33, 16.48, 2.14, 1.59, 7.31, repro,
2007-01-05,2.33, 0.57, 13.20, 2.17, 1.62, 7.39, repro,
2007-01-06,1.62, 0.03, 8.16, 2.18, 1.61, 7.39, repro,
2007-01-07,2.79, -0.46, 4.16, 2.19, 1.60, 7.46, repro,
2007-01-08,3.58, -1.17, 4.06, 2.18, 1.62, 7.46, repro,
2007-01-09,0.91, -0.54, 6.15, 2.12, 1.58, 7.32, repro,
2007-01-10,1.61, 0.75, -0.01, 2.15, 1.62, 7.47, repro,
2007-01-11,0.44, 0.45, 0.44, 2.19, 1.68, 7.64, repro,
2007-01-12,-0.19, 0.13, -5.51, 2.15, 1.62, 7.39, repro,
2007-01-13,0.87, -0.63, -2.15, 3.22, 2.31, 11.15, repro,
2007-01-14,0.98, -2.25, -11.08, 2.10, 1.55, 7.21, repro,
2007-01-15,2.37, -4.36, -2.30, 2.09, 1.55, 7.17, repro,
2007-01-16,2.40, -4.54, -1.01, 2.15, 1.60, 7.38, repro,
2007-01-17,1.82, -3.52, -8.44, 2.18, 1.56, 7.34, repro,
2007-01-18,-0.01, -4.38, -3.77, 2.13, 1.57, 7.30, repro,
2007-01-19,-0.35, -5.17, -3.28, 2.12, 1.61, 7.32, repro,
2007-01-20,1.01, -4.56, -9.88, 2.13, 1.62, 7.33, repro,
2007-01-21,0.50, -3.72, -6.42, 2.11, 1.56, 7.21, repro,
2007-01-22,2.10, -4.08, -0.35, 2.09, 1.55, 7.14, repro,
2007-01-23,0.02, -4.94, -4.53, 2.14, 1.58, 7.37, repro,
2007-01-24,0.58, -4.40, -3.06, 2.18, 1.59, 7.39, repro,
2007-01-25,1.58, -4.07, -5.95, 2.15, 1.62, 7.48, repro,
2007-01-26,-0.30, -3.02, -4.33, 2.17, 1.63, 7.59, repro,
2007-01-27,1.03, 0.49, 2.28, 2.15, 1.62, 7.53, repro,
2007-01-28,1.02, -0.30, 1.20, 2.10, 1.56, 7.22, repro,
2007-01-29,1.08, -0.54, 1.33, 2.15, 1.62, 7.48, repro,
2007-01-30,0.72, -0.92, 2.07, 2.12, 1.58, 7.28, repro,
2007-01-31,2.28, -0.64, -0.54, 2.15, 1.61, 7.41, repro,
2007-02-01,1.48, 0.41, -1.66, 2.18, 1.61, 7.48, repro,
2007-02-02,2.02, -0.16, 4.89, 2.21, 1.66, 7.62, repro,
2007-02-03,1.00, 0.28, 2.02, 2.19, 1.65, 7.61, repro,
2007-02-04,1.40, -1.33, -1.55, 2.23, 1.62, 7.69, repro,
2007-02-05,1.07, -1.71, -12.63, 2.14, 1.61, 7.46, repro,
2007-02-06,0.37, -0.35, -8.37, 2.18, 1.67, 7.78, repro,
2007-02-07,0.62, -0.51, -4.41, 2.67, 2.08, 9.23, repro,
2007-02-08,1.77, -0.34, -2.88, 2.18, 1.60, 7.57, repro,
2007-02-09,2.08, -1.47, -5.88, 2.19, 1.61, 7.58, repro,
2007-02-10,1.42, -1.16, -3.91, 2.20, 1.69, 7.92, repro,
2007-02-11,0.54, -0.20, -1.24, 2.18, 1.66, 7.77, repro,
2007-02-12,1.78, -0.00, -5.48, 2.11, 1.58, 7.35, repro,
2007-02-13,2.90, 0.21, -7.13, 2.20, 1.67, 7.76, repro,
2007-02-14,3.87, -0.65, -7.04, 2.08, 1.57, 7.23, repro,
2007-02-15,1.48, -1.76, -4.97, 2.13, 1.59, 7.37, repro,
2007-02-16,1.49, -0.33, 0.96, 2.15, 1.61, 7.52, repro,
2007-02-17,2.19, -0.28, 1.65, 2.21, 1.67, 7.87, repro,
2007-02-18,2.38, -0.32, -3.51, 2.11, 1.61, 7.44, repro,
2007-02-19,2.16, 0.80, -1.17, 2.55, 2.06, 9.26, repro,
2007-02-20,1.98, -0.59, 5.05, 2.12, 1.61, 7.47, repro,
2007-02-21,0.67, -0.35, 6.34, 2.09, 1.55, 7.17, repro,
2007-02-22,1.69, -0.50, -4.75, 2.07, 1.56, 7.16, repro,
2007-02-23,1.98, 0.14, -4.90, 2.13, 1.59, 7.35, repro,
2007-02-24,2.40, 0.79, -3.82, 2.07, 1.55, 7.11, repro,
2007-02-25,4.47, -1.53, 4.79, 2.09, 1.58, 7.28, repro,
2007-02-26,1.53, 0.15, 4.52, 2.08, 1.57, 7.19, repro,
2007-02-27,2.09, 0.12, -0.15, 2.08, 1.56, 7.17, repro,
2007-02-28,1.98, 0.58, -5.16, 2.09, 1.58, 7.24, repro,
2007-03-01,2.28, -0.33, 2.42, 2.17, 1.63, 7.47, repro,
2007-03-02,-0.67, -0.33, 13.40, 2.19, 1.63, 7.55, repro,
2007-03-03,0.61, -0.79, 4.09, 2.15, 1.61, 7.42, repro,
2007-03-04,2.19, -0.71, -1.16, 2.15, 1.60, 7.35, repro,
2007-03-05,1.29, -1.54, -3.74, 2.15, 1.60, 7.40, repro,
2007-03-06,0.40, -0.75, -10.56, 2.27, 1.69, 7.70, repro,
2007-03-07,0.66, -0.26, -5.28, 2.13, 1.59, 7.29, repro,
2007-03-08,1.54, -0.55, -3.42, 2.13, 1.61, 7.34, repro,
2007-03-09,0.59, 0.10, -1.07, 2.19, 1.62, 7.44, repro,
2007-03-10,1.88, -1.14, -1.07, 2.20, 1.67, 7.67, repro,
2007-03-11,1.10, -0.91, -4.43, 2.13, 1.61, 7.36, repro,
2007-03-12,-0.19, -0.11, -1.46, 2.22, 1.64, 7.45, repro,
2007-03-13,-0.89, 0.70, 9.53, 2.12, 1.60, 7.28, repro,
2007-03-14,2.94, -0.70, 9.86, 2.16, 1.65, 7.50, repro,
2007-03-15,3.58, -1.81, -3.06, 2.20, 1.62, 7.50, repro,
2007-03-16,2.72, -1.09, -11.87, 2.19, 1.62, 7.50, repro,
2007-03-17,1.44, -0.59, -9.10, 2.09, 1.56, 7.18, repro,
2007-03-18,0.67, 0.32, -2.16, 2.13, 1.60, 7.33, repro,
2007-03-19,1.62, 0.70, 1.99, 2.12, 1.59, 7.25, repro,
2007-03-20,3.05, -1.03, -8.27, 2.17, 1.66, 7.60, repro,
2007-03-21,2.42, 0.69, -5.00, 2.27, 1.71, 7.82, repro,
2007-03-22,2.67, 1.20, 3.41, 2.13, 1.60, 7.29, repro,
2007-03-23,-0.09, 0.85, 0.47, 2.15, 1.60, 7.33, repro,
2007-03-24,0.42, 1.25, 2.38, 2.16, 1.64, 7.52, repro,
2007-03-25,3.56, 1.18, -2.89, 2.10, 1.58, 7.30, repro,
2007-03-26,0.73, -0.34, 10.15, 2.30, 1.68, 7.88, repro,
2007-03-27,1.29, 0.12, 4.07, 2.12, 1.60, 7.34, repro,
2007-03-28,-0.68, 0.70, 2.94, 2.19, 1.63, 7.51, repro,
2007-03-29,3.05, 0.94, -5.76, 2.14, 1.61, 7.38, repro,
2007-03-30,1.74, -0.11, -6.83, 2.08, 1.58, 7.30, repro,
2007-03-31,1.72, 0.21, 1.48, 2.15, 1.62, 7.46, repro,
2007-04-01,0.44, -0.38, 5.43, 2.10, 1.60, 7.34, repro,
2007-04-02,1.17, 0.58, 8.86, 2.12, 1.58, 7.25, repro,
2007-04-03,1.44, -0.36, 0.89, 2.14, 1.60, 7.32, repro,
2007-04-04,1.80, -0.80, -3.15, 2.13, 1.61, 7.34, repro,
2007-04-05,0.98, -0.51, -1.92, 2.21, 1.65, 7.54, repro,
2007-04-06,0.41, -0.61, -4.53, 2.25, 1.69, 7.63, repro,
2007-04-07,0.47, -0.93, 7.91, 2.15, 1.59, 7.29, repro,
2007-04-08,0.14, 0.00, 5.02, 2.12, 1.62, 7.32, repro,
2007-04-09,0.65, 0.39, 1.09, 2.10, 1.64, 7.36, repro,
