PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7329144962 North Latitude, -123.3241435679 East Longitude, 1541.98628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.05, 1.57, 7.11, repro,
2007-06-22,-1.15, 0.20, 2.13, 2.05, 1.55, 7.03, repro,
2007-06-23,0.03, -1.59, -0.41, 2.03, 1.54, 6.97, repro,
2007-06-24,-0.65, -1.86, -2.69, 2.05, 1.59, 7.20, repro,
2007-06-25,1.39, -1.73, -1.09, 2.02, 1.54, 6.99, repro,
2007-06-26,-0.13, -0.58, -6.59, 2.03, 1.55, 7.02, repro,
2007-06-27,-0.19, -1.07, -1.20, 2.06, 1.56, 7.10, repro,
2007-06-28,-0.23, -0.67, -1.77, 2.04, 1.55, 7.06, repro,
2007-06-29,1.46, 1.91, -0.66, 2.03, 1.55, 7.04, repro,
2007-06-30,-1.21, -1.07, -0.53, 2.03, 1.55, 7.03, repro,
2007-07-01,0.10, -1.39, 1.51, 2.03, 1.56, 7.04, repro,
2007-07-02,-0.13, -0.85, 5.04, 2.08, 1.62, 7.23, repro,
2007-07-03,-0.26, -0.52, -0.83, 2.05, 1.56, 7.11, repro,
2007-07-04,-0.51, -0.03, 0.51, 2.04, 1.54, 7.02, repro,
2007-07-05,-1.39, -2.16, 1.88, 2.10, 1.56, 7.23, repro,
2007-07-06,-0.36, -0.84, 1.07, 2.10, 1.66, 7.43, repro,
2007-07-07,-0.62, 0.83, -3.06, 2.13, 1.63, 7.40, repro,
2007-07-08,0.02, -0.76, 1.16, 2.04, 1.55, 7.03, repro,
2007-07-09,-1.06, 2.46, 3.71, 2.06, 1.57, 7.18, repro,
2007-07-10,-0.02, 0.87, 1.05, 2.05, 1.55, 7.04, repro,
2007-07-11,-1.52, -0.53, -1.96, 2.02, 1.55, 6.99, repro,
2007-07-12,-1.96, -2.52, -1.70, 2.04, 1.56, 7.04, repro,
2007-07-13,-1.72, -0.66, 2.22, 2.08, 1.63, 7.28, repro,
2007-07-14,-0.60, -1.02, 4.47, 2.03, 1.54, 6.98, repro,
2007-07-15,-1.68, 0.13, 6.11, 2.08, 1.60, 7.22, repro,
2007-07-16,-2.54, -1.30, 3.14, 2.06, 1.61, 7.22, repro,
2007-07-17,-1.78, -1.55, 11.37, 2.03, 1.55, 7.01, repro,
2007-07-18,-0.68, -1.46, 4.40, 2.03, 1.56, 7.06, repro,
2007-07-19,-1.73, -0.16, 3.29, 2.04, 1.57, 7.10, repro,
2007-07-20,0.08, -0.85, 1.96, 2.08, 1.60, 7.21, repro,
2007-07-21,-0.23, 1.21, 12.21, 2.08, 1.61, 7.23, repro,
2007-07-22,0.07, -0.52, 0.07, 2.11, 1.63, 7.41, repro,
2007-07-23,0.73, -0.90, 0.52, 2.08, 1.61, 7.29, repro,
2007-07-24,1.10, -2.18, 8.00, 2.08, 1.61, 7.27, repro,
2007-07-25,-0.20, -1.73, 3.15, 2.09, 1.62, 7.31, repro,
2007-07-26,0.39, 0.06, 6.75, 2.05, 1.55, 7.07, repro,
2007-07-27,-1.21, -1.41, 8.89, 2.06, 1.60, 7.17, repro,
2007-07-28,-0.39, -2.56, 10.00, 2.04, 1.56, 7.06, repro,
2007-07-29,-0.07, -2.55, 10.69, 2.06, 1.61, 7.21, repro,
2007-07-30,0.22, -3.16, 6.36, 2.09, 1.62, 7.27, repro,
2007-07-31,-0.92, 0.09, 10.44, 2.14, 1.67, 7.46, repro,
2007-08-01,-1.70, -2.53, 15.82, 2.03, 1.55, 6.99, repro,
2007-08-02,-1.14, -3.24, 19.11, 2.04, 1.55, 6.99, repro,
2007-08-03,-0.39, -3.04, 7.80, 2.03, 1.56, 7.05, repro,
2007-08-04,-0.60, -2.76, 14.08, 2.05, 1.55, 7.03, repro,
2007-08-05,-0.45, -2.25, 12.87, 2.12, 1.62, 7.31, repro,
2007-08-06,0.55, -3.46, 16.89, 2.07, 1.60, 7.23, repro,
2007-08-07,-1.97, -2.43, 12.37, 2.05, 1.59, 7.14, repro,
2007-08-08,-1.48, -3.08, 10.44, 2.03, 1.56, 7.03, repro,
2007-08-09,-0.13, -2.91, 13.42, 2.04, 1.56, 7.06, repro,
2007-08-10,-1.76, -3.18, 18.12, 2.04, 1.56, 7.04, repro,
2007-08-11,-1.24, -3.40, 11.04, 2.02, 1.53, 6.95, repro,
2007-08-12,-1.04, -3.49, 11.88, 2.03, 1.54, 6.98, repro,
2007-08-13,-2.66, -3.07, 8.89, 2.02, 1.54, 6.96, repro,
2007-08-14,-1.37, -2.73, 12.96, 2.14, 1.67, 7.34, repro,
2007-08-15,-1.86, -2.91, 12.68, 2.15, 1.67, 7.37, repro,
2007-08-16,-0.56, -3.54, 10.07, 2.11, 1.61, 7.27, repro,
2007-08-17,-0.71, -4.15, 4.34, 2.11, 1.61, 7.29, repro,
2007-08-18,-1.59, -2.93, 12.00, 2.15, 1.64, 7.46, repro,
2007-08-19,-2.17, -3.36, 14.89, 2.15, 1.66, 7.51, repro,
2007-08-20,-2.27, -3.55, 11.64, 2.16, 1.65, 7.51, repro,
2007-08-21,-0.20, -4.02, 11.26, 2.13, 1.61, 7.32, repro,
2007-08-22,0.22, -4.13, 10.78, 2.12, 1.58, 7.20, repro,
2007-08-23,0.70, -2.37, 17.60, 2.08, 1.57, 7.14, repro,
2007-08-24,-0.67, -3.93, 16.04, 2.18, 1.65, 7.46, repro,
2007-08-25,-1.23, -2.34, 11.95, 2.13, 1.63, 7.35, repro,
2007-08-26,-1.33, -3.84, 19.37, 2.18, 1.68, 7.57, repro,
2007-08-27,-0.99, -4.23, 16.08, 2.17, 1.67, 7.54, repro,
2007-08-28,-0.36, -3.89, 9.47, 2.13, 1.62, 7.32, repro,
2007-08-29,1.23, -5.07, 11.53, 2.11, 1.64, 7.36, repro,
2007-08-30,-0.65, -6.03, 9.37, 2.37, 1.85, 8.01, repro,
2007-08-31,-1.34, -5.07, 9.34, 2.18, 1.69, 7.53, repro,
2007-09-01,-1.26, -2.29, 15.64, 2.14, 1.63, 7.38, repro,
2007-09-02,-0.84, -3.85, 9.94, 2.13, 1.62, 7.32, repro,
2007-09-03,-0.82, -3.09, 10.35, 2.12, 1.62, 7.30, repro,
2007-09-04,-2.39, -1.91, 9.46, 2.12, 1.63, 7.40, repro,
2007-09-05,-2.28, -4.97, 14.08, 2.11, 1.62, 7.29, repro,
2007-09-06,-1.07, -4.38, 17.81, 2.14, 1.63, 7.39, repro,
2007-09-07,-1.76, -4.29, 16.65, 2.13, 1.62, 7.31, repro,
2007-09-08,0.08, -1.55, 6.38, 2.22, 1.71, 7.75, repro,
2007-09-09,-0.71, -2.95, 6.76, 2.19, 1.70, 7.67, repro,
2007-09-10,-0.18, -4.13, 8.91, 2.13, 1.63, 7.39, repro,
2007-09-11,-0.93, -4.10, 12.82, 2.14, 1.64, 7.40, repro,
2007-09-12,-0.82, -3.88, 8.53, 2.19, 1.68, 7.49, repro,
2007-09-13,-2.00, -4.11, 10.99, 2.27, 1.69, 7.76, repro,
2007-09-14,-2.51, -3.93, 9.17, 2.17, 1.67, 7.57, repro,
2007-09-15,-0.71, -3.64, 13.30, 2.21, 1.65, 7.65, repro,
2007-09-16,-1.25, -5.99, 14.97, 2.14, 1.65, 7.44, repro,
2007-09-17,-0.65, -4.85, 22.18, 2.23, 1.73, 7.78, repro,
2007-09-18,-0.78, -4.18, 13.26, 2.09, 1.63, 7.27, repro,
2007-09-19,-1.73, -4.60, 9.16, 2.05, 1.56, 7.03, repro,
2007-09-20,-1.66, -3.63, 8.06, 2.07, 1.58, 7.20, repro,
2007-09-21,-0.65, -3.42, 11.82, 2.17, 1.64, 7.50, repro,
2007-09-22,-1.60, -3.54, 20.47, 2.10, 1.59, 7.28, repro,
2007-09-23,-0.48, -2.84, 18.40, 2.14, 1.61, 7.29, repro,
2007-09-24,-1.67, -1.06, 17.83, 2.18, 1.64, 7.46, repro,
2007-09-25,-3.00, -1.72, 7.14, 2.12, 1.58, 7.29, repro,
2007-09-26,-1.03, -2.55, 12.93, 2.21, 1.63, 7.47, repro,
2007-09-27,-0.45, -3.84, 15.80, 2.13, 1.60, 7.39, repro,
2007-09-28,-1.51, -3.73, 13.33, 2.16, 1.71, 7.58, repro,
2007-09-29,-3.27, -2.31, 13.02, 2.13, 1.65, 7.36, repro,
2007-09-30,-2.68, -2.23, 13.40, 2.14, 1.65, 7.34, repro,
2007-10-01,-0.83, -3.20, 15.12, 2.13, 1.65, 7.35, repro,
2007-10-02,-1.01, -3.59, 15.32, 2.18, 1.71, 7.66, repro,
2007-10-03,-2.04, -1.79, 15.05, 2.12, 1.63, 7.43, repro,
2007-10-04,-1.76, -0.41, 15.26, 2.13, 1.64, 7.46, repro,
2007-10-05,-2.68, -2.05, 16.55, 2.15, 1.70, 7.58, repro,
2007-10-06,-1.86, -2.73, 14.22, 2.18, 1.67, 7.51, repro,
2007-10-07,-1.67, -2.54, 9.23, 2.26, 1.71, 7.74, repro,
2007-10-08,-1.36, -3.38, 12.08, 2.37, 1.75, 8.08, repro,
2007-10-09,-3.26, -3.23, 12.51, 2.34, 1.89, 8.42, repro,
2007-10-10,-1.42, -2.59, 2.79, 2.29, 1.69, 7.78, repro,
2007-10-11,-2.43, -2.10, 10.66, 2.11, 1.65, 7.33, repro,
2007-10-12,-1.17, -4.00, 15.22, 2.22, 1.74, 7.89, repro,
2007-10-13,-1.82, -3.53, 15.08, 2.06, 1.60, 7.22, repro,
2007-10-14,-0.87, -2.94, 15.01, 2.07, 1.60, 7.24, repro,
2007-10-15,0.54, -1.58, 21.89, 2.07, 1.60, 7.29, repro,
2007-10-16,-1.93, -2.29, 17.27, 2.08, 1.60, 7.27, repro,
2007-10-17,-1.67, -0.36, 14.54, 2.10, 1.63, 7.36, repro,
2007-10-18,-1.51, -2.58, 16.02, 2.12, 1.65, 7.38, repro,
2007-10-19,-0.69, -2.84, 16.32, 2.07, 1.60, 7.24, repro,
2007-10-20,-1.36, -2.60, 11.56, 2.11, 1.63, 7.44, repro,
2007-10-21,-1.66, -1.51, 11.50, 2.06, 1.59, 7.24, repro,
2007-10-22,-1.21, -1.72, 2.53, 2.11, 1.63, 7.42, repro,
2007-10-23,-0.97, -2.34, 5.74, 2.16, 1.69, 7.55, repro,
2007-10-24,-1.27, -1.88, 10.19, 2.17, 1.70, 7.60, repro,
2007-10-25,-1.21, -1.76, 10.14, 2.08, 1.61, 7.32, repro,
2007-10-26,-1.09, -2.96, 5.54, 2.10, 1.65, 7.39, repro,
2007-10-27,-1.52, -2.54, 4.75, 2.08, 1.60, 7.27, repro,
2007-10-28,-0.52, -1.76, 4.80, 2.07, 1.60, 7.27, repro,
2007-10-29,-0.72, -2.25, 12.33, 2.06, 1.60, 7.23, repro,
2007-10-30,-0.99, -1.30, 10.22, 2.06, 1.61, 7.27, repro,
2007-10-31,-1.17, -2.84, 5.99, 2.07, 1.60, 7.23, repro,
2007-11-01,0.05, -1.45, 6.48, 2.02, 1.56, 7.05, repro,
2007-11-02,0.03, -2.17, 8.21, 2.03, 1.56, 7.03, repro,
2007-11-03,-0.30, -2.45, 4.85, 2.04, 1.57, 7.07, repro,
2007-11-04,-0.15, -2.27, 7.43, 2.02, 1.56, 7.02, repro,
2007-11-05,-0.74, -2.03, 8.37, 2.03, 1.57, 7.04, repro,
2007-11-06,-0.45, -2.06, 3.90, 2.10, 1.65, 7.40, repro,
2007-11-07,-0.46, -2.32, 4.85, 2.03, 1.56, 7.03, repro,
2007-11-08,-0.45, -2.51, 6.29, 2.06, 1.59, 7.11, repro,
2007-11-09,-1.24, -2.86, 5.74, 2.07, 1.60, 7.17, repro,
2007-11-10,0.15, -2.57, 8.82, 2.04, 1.57, 7.16, repro,
2007-11-11,-1.20, -2.16, 5.68, 2.04, 1.56, 7.06, repro,
2007-11-12,-0.31, -2.25, 7.57, 2.01, 1.55, 7.00, repro,
2007-11-13,-0.11, -1.87, 5.66, 2.03, 1.55, 7.02, repro,
2007-11-14,0.13, -3.19, 2.31, 2.05, 1.57, 7.12, repro,
2007-11-15,-0.50, -3.79, 4.30, 2.07, 1.58, 7.21, repro,
2007-11-16,-0.67, -2.73, 11.14, 2.07, 1.58, 7.20, repro,
2007-11-17,0.65, -2.65, 3.54, 2.03, 1.55, 7.02, repro,
2007-11-18,-1.08, -3.75, 7.39, 2.05, 1.57, 7.15, repro,
2007-11-19,0.37, -2.64, 0.95, 2.02, 1.56, 7.06, repro,
2007-11-20,0.30, -4.01, -0.74, 2.05, 1.61, 7.21, repro,
2007-11-21,0.10, -2.43, 3.40, 2.12, 1.69, 7.63, repro,
2007-11-22,0.90, -2.80, -2.09, 2.03, 1.57, 7.05, repro,
2007-11-23,1.53, -2.95, -0.50, 2.07, 1.66, 7.32, repro,
2007-11-24,1.67, -3.60, 1.84, 2.13, 1.66, 7.40, repro,
2007-11-25,0.69, -3.05, 2.60, 2.08, 1.67, 7.33, repro,
2007-11-26,0.51, -3.73, 2.54, 2.14, 1.70, 7.51, repro,
2007-11-27,1.26, -2.62, 1.67, 2.17, 1.70, 7.58, repro,
2007-11-28,0.41, -3.87, -4.80, 2.11, 1.66, 7.32, repro,
2007-11-29,0.10, -3.22, -0.95, 2.14, 1.71, 7.58, repro,
