PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1684640910 North Latitude, -97.1692461788 East Longitude, 235.75723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-04,0.00, 0.00, 0.00, 1.93, 1.74, 7.58, repro,
2004-12-05,-1.41, -1.16, 8.61, 1.92, 1.69, 7.60, repro,
2004-12-06,-0.17, -2.98, 7.18, 2.03, 1.80, 7.89, repro,
2004-12-07,2.39, -4.86, 1.92, 2.04, 1.80, 7.89, repro,
2004-12-08,-0.78, 0.04, 5.06, 1.97, 1.74, 7.62, repro,
2004-12-09,0.55, -1.34, 10.65, 1.92, 1.67, 7.44, repro,
2004-12-10,2.99, -6.45, 6.76, 3.59, 2.98, 14.29, repro,
2004-12-11,-0.04, -0.55, 2.99, 2.04, 1.82, 7.99, repro,
2004-12-12,-0.84, -0.45, 9.09, 2.02, 1.82, 7.81, repro,
2004-12-13,0.88, 0.72, -4.13, 2.11, 1.86, 8.41, repro,
2004-12-14,-0.91, 1.04, -8.62, 2.01, 1.88, 7.97, repro,
2004-12-15,0.21, 0.86, -5.98, 1.99, 1.78, 7.89, repro,
2004-12-16,-0.29, 1.08, -12.30, 1.93, 1.72, 7.57, repro,
2004-12-17,-0.24, 1.16, -11.50, 2.02, 1.74, 7.96, repro,
2004-12-18,-0.39, 1.42, -5.68, 1.96, 1.67, 7.67, repro,
2004-12-19,1.10, 2.60, -9.08, 1.93, 1.67, 7.55, repro,
2004-12-20,-1.15, 2.04, 8.10, 1.93, 1.67, 7.56, repro,
2004-12-21,-0.28, 2.51, 6.57, 1.94, 1.66, 7.48, repro,
2004-12-22,-1.42, 1.38, -5.22, 1.95, 1.68, 7.55, repro,
2004-12-23,0.35, 2.24, -8.72, 1.90, 1.65, 7.36, repro,
2004-12-24,-0.64, 3.19, -3.51, 1.93, 1.67, 7.54, repro,
2004-12-25,-1.31, 3.62, -1.68, 1.90, 1.65, 7.37, repro,
2004-12-26,-0.96, 2.33, -2.41, 1.96, 1.71, 7.65, repro,
2004-12-27,-1.02, 3.03, -6.72, 1.99, 1.72, 7.71, repro,
2004-12-28,-1.91, 2.36, -0.41, 2.03, 1.76, 7.99, repro,
2004-12-29,-0.63, -0.38, -0.87, 1.99, 1.73, 7.78, repro,
2004-12-30,-2.19, -1.04, 8.58, 2.07, 1.77, 8.17, repro,
2004-12-31,0.05, -2.00, 5.20, 2.07, 1.87, 8.23, repro,
2005-01-01,-1.67, -2.37, -4.91, 2.01, 1.79, 7.96, repro,
2005-01-02,0.08, -2.84, -2.96, 2.00, 1.79, 7.91, repro,
2005-01-03,0.06, -5.11, -6.74, 2.11, 1.85, 8.30, repro,
2005-01-04,1.40, -4.87, -7.21, 2.03, 1.81, 8.13, repro,
2005-01-05,-1.04, -6.23, 1.42, 2.00, 1.79, 8.00, repro,
2005-01-06,3.38, -6.78, -9.66, 7.22, 6.03, 34.28, repro,
2005-01-07,1.48, -2.52, 8.61, 5.83, 4.58, 26.77, repro,
2005-01-08,-0.25, -1.58, 0.66, 2.02, 1.78, 8.05, repro,
2005-01-09,-0.72, -3.03, -4.29, 1.98, 1.77, 7.89, repro,
2005-01-10,-2.42, -113.13, -42.51, 36.80, 140.94, 80.66, repro,
2005-01-11,-0.41, -3.71, 7.05, 2.03, 1.78, 8.05, repro,
2005-01-12,-1.28, -3.20, 6.77, 2.43, 2.06, 9.77, repro,
2005-01-13,-1.24, -5.05, 6.16, 2.02, 1.76, 7.90, repro,
2005-01-14,-0.48, -2.41, -3.20, 3.43, 2.71, 13.67, repro,
2005-01-15,-0.30, -0.19, -13.19, 2.06, 1.84, 8.24, repro,
2005-01-16,-0.74, -1.84, -16.64, 2.00, 1.77, 8.01, repro,
2005-01-17,-0.81, -0.46, -13.80, 1.94, 1.74, 7.76, repro,
2005-01-18,-0.20, -1.18, -4.48, 1.97, 1.72, 7.79, repro,
2005-01-19,0.86, 2.23, -7.07, 5.63, 4.24, 21.83, repro,
2005-01-20,-1.10, -1.27, 2.68, 2.03, 1.77, 8.01, repro,
2005-01-21,-1.76, -0.53, 2.67, 2.00, 1.78, 8.08, repro,
2005-01-22,-0.44, -0.03, 1.77, 1.93, 1.70, 7.58, repro,
2005-01-23,0.06, 1.15, -0.52, 1.92, 1.68, 7.51, repro,
2005-01-24,-1.69, 1.52, 0.29, 1.94, 1.67, 7.56, repro,
2005-01-25,-2.01, 2.15, 11.32, 2.01, 1.76, 8.08, repro,
2005-01-26,-2.46, 0.39, 11.40, 2.74, 2.31, 11.15, repro,
2005-01-27,-2.52, 2.37, 6.50, 8.87, 5.59, 31.53, repro,
2005-01-28,-1.02, 0.09, 0.78, 2.00, 1.77, 8.03, repro,
2005-01-29,-0.47, -1.73, 4.89, 1.91, 1.67, 7.45, repro,
2005-01-30,-1.34, -0.21, 0.09, 1.91, 1.67, 7.45, repro,
2005-01-31,-1.62, -1.82, 0.72, 1.91, 1.68, 7.43, repro,
2005-02-01,-0.51, -1.46, -0.63, 1.91, 1.67, 7.46, repro,
2005-02-02,-0.51, -1.82, -5.19, 1.90, 1.67, 7.43, repro,
2005-02-03,-1.22, -1.33, -0.96, 1.94, 1.70, 7.57, repro,
2005-02-04,-1.49, -0.26, -2.84, 1.91, 1.67, 7.46, repro,
2005-02-05,-2.31, 1.86, 1.52, 1.90, 1.67, 7.45, repro,
2005-02-06,-2.99, 0.79, 10.33, 1.90, 1.67, 7.42, repro,
2005-02-07,-1.73, -1.24, -0.04, 1.90, 1.68, 7.45, repro,
2005-02-08,-1.82, -1.18, 3.38, 1.93, 1.71, 7.57, repro,
2005-02-09,-1.01, -2.99, 11.45, 4.69, 4.23, 18.61, repro,
2005-02-14,-2.18, 3.61, 12.86, 3.50, 2.91, 13.70, repro,
2005-02-15,-1.43, 1.91, 12.83, 1.91, 1.67, 7.52, repro,
2005-02-16,-2.17, 1.36, 5.89, 1.90, 1.67, 7.46, repro,
2005-02-17,-1.92, 2.21, -2.70, 1.96, 1.73, 7.74, repro,
2005-02-18,-2.17, 1.47, -0.76, 2.17, 1.94, 8.43, repro,
2005-03-03,-1.91, 3.55, 26.61, 4.84, 3.94, 19.90, repro,
2005-03-04,-2.37, 1.37, 2.81, 1.95, 1.71, 7.73, repro,
2005-03-05,-2.43, 0.03, -6.50, 2.18, 1.97, 8.56, repro,
2005-03-08,-8.49, 0.31, 7.35, 7.11, 6.40, 27.32, repro,
2005-03-09,-1.18, 3.07, -3.21, 1.96, 1.71, 7.66, repro,
2005-03-10,-2.30, 2.98, 2.95, 1.94, 1.70, 7.68, repro,
2005-03-11,-2.71, 3.30, 6.21, 1.98, 1.77, 7.89, repro,
2005-03-12,-3.42, 3.26, 6.32, 1.97, 1.76, 7.86, repro,
2005-03-13,-2.84, 4.66, 4.93, 1.97, 1.75, 7.83, repro,
2005-03-14,-2.40, 6.09, 1.83, 1.93, 1.70, 7.63, repro,
2005-03-15,-3.18, 6.20, -0.97, 1.95, 1.69, 7.54, repro,
2005-03-16,-2.12, 3.24, 2.58, 1.98, 1.71, 7.74, repro,
2005-03-17,-2.25, 2.73, 5.17, 1.93, 1.69, 7.61, repro,
2005-03-18,-3.57, 5.04, 8.20, 1.99, 1.75, 7.87, repro,
2005-03-19,-1.38, 4.48, 2.38, 3.07, 2.64, 12.02, repro,
2005-03-20,-3.64, 5.03, 2.71, 1.95, 1.72, 7.63, repro,
2005-03-21,-1.98, 3.21, 7.78, 2.02, 1.79, 8.00, repro,
2005-03-22,-2.49, 2.62, 7.91, 1.93, 1.71, 7.67, repro,
2005-03-23,-2.01, 0.61, 4.33, 3.17, 2.75, 12.54, repro,
2005-03-25,-7.04, -12.97, 85.75, 58.48, 58.02, 217.35, repro,
2005-03-26,-3.55, 1.00, -6.93, 3.54, 3.00, 13.34, repro,
2005-03-27,-1.52, 0.95, 5.02, 1.92, 1.69, 7.64, repro,
2005-03-28,-3.98, -0.84, 4.22, 5.24, 4.90, 22.04, repro,
2005-03-29,-2.15, 4.62, 16.99, 1.98, 1.76, 7.82, repro,
2005-03-30,-2.63, 0.44, 11.33, 3.83, 3.46, 15.37, repro,
2005-03-31,-3.98, 3.34, 15.82, 2.00, 1.71, 7.78, repro,
2005-04-01,0.10, 5.71, 1.04, 3.83, 3.24, 14.76, repro,
2005-04-02,-3.04, 4.87, 1.57, 1.93, 1.71, 7.66, repro,
2005-04-03,-3.44, 6.46, 5.08, 1.97, 1.77, 7.77, repro,
2005-04-04,-4.52, 6.45, 11.42, 2.05, 1.84, 8.13, repro,
2005-04-05,-3.90, 4.33, 11.61, 2.42, 2.25, 9.55, repro,
2005-04-12,-0.80, 4.78, 15.38, 4.39, 3.44, 17.91, repro,
2005-04-13,-3.56, 5.63, 6.02, 2.03, 1.84, 8.01, repro,
2005-04-14,-3.35, 6.09, 0.27, 2.07, 1.97, 8.11, repro,
2005-04-15,-3.55, 5.83, -1.97, 1.99, 1.81, 7.96, repro,
2005-04-16,-2.36, 5.94, -0.08, 1.99, 1.75, 7.87, repro,
2005-04-17,-2.74, 7.03, 0.51, 1.96, 1.73, 7.72, repro,
2005-04-18,-3.07, 5.08, 0.27, 2.00, 1.77, 7.88, repro,
2005-04-19,-2.07, 3.49, 1.92, 2.00, 1.80, 7.90, repro,
2005-04-20,-2.05, 1.45, 3.66, 2.02, 1.81, 7.94, repro,
2005-04-21,-3.45, 1.29, 11.21, 2.02, 1.76, 8.05, repro,
2005-04-22,-3.80, 2.81, 4.28, 1.95, 1.70, 7.67, repro,
2005-04-23,-2.44, 3.63, -3.83, 1.92, 1.70, 7.60, repro,
2005-04-24,-2.44, 5.72, 3.71, 2.01, 1.79, 7.90, repro,
2005-04-25,-2.27, 4.23, 11.04, 1.99, 1.73, 7.86, repro,
2005-04-26,-2.21, 2.78, 11.56, 2.01, 1.81, 7.97, repro,
2005-04-27,-2.77, 6.53, 3.53, 1.93, 1.68, 7.59, repro,
2005-04-28,-3.74, 5.23, 7.98, 2.02, 1.78, 7.89, repro,
2005-04-29,-3.03, 5.32, 5.24, 1.97, 1.71, 7.69, repro,
2005-04-30,-3.63, 3.41, 5.31, 1.94, 1.68, 7.59, repro,
2005-05-01,-2.96, 6.12, 3.31, 2.41, 2.30, 9.52, repro,
2005-05-04,1.24, -1.25, 13.74, 19.22, 15.88, 68.56, repro,
2005-05-05,-2.50, 1.82, 4.84, 3.23, 2.57, 12.76, repro,
2005-05-06,-1.99, 3.77, 4.36, 1.94, 1.68, 7.59, repro,
2005-05-07,-3.75, 4.44, 11.44, 1.92, 1.68, 7.55, repro,
2005-05-08,-0.69, 5.63, 16.85, 3.28, 2.94, 12.57, repro,
2005-05-10,-3.61, 7.80, 24.42, 4.27, 3.40, 15.84, repro,
2005-05-11,-5.43, 4.48, 7.81, 2.05, 1.75, 8.01, repro,
2005-05-12,-3.61, 5.39, 13.66, 2.00, 1.73, 7.80, repro,
2005-05-13,-1.08, 3.15, 19.52, 2.03, 1.81, 8.10, repro,
2005-05-14,-7.51, 7.42, 23.60, 8.09, 5.62, 29.68, repro,
2005-05-16,-3.58, 6.06, 6.64, 3.39, 2.75, 12.99, repro,
2005-05-17,-3.70, 5.97, 19.45, 2.99, 2.80, 12.66, repro,
2005-05-18,-3.81, 6.17, 17.36, 2.03, 1.75, 7.95, repro,
2005-05-19,-3.39, 3.58, 12.01, 2.00, 1.72, 7.93, repro,
2005-05-20,-4.64, 2.92, 12.07, 2.00, 1.72, 7.91, repro,
2005-05-21,-5.24, 6.90, 10.46, 2.02, 1.73, 7.97, repro,
2005-05-22,-4.02, 5.85, 11.63, 2.01, 1.75, 7.96, repro,
2005-05-23,-7.78, 6.44, 19.24, 2.27, 1.99, 9.20, repro,
2005-05-26,-3.42, 4.98, 20.32, 3.43, 2.77, 12.95, repro,
2005-05-27,-4.12, 2.98, 10.83, 2.00, 1.73, 7.96, repro,
2005-05-28,-1.42, 3.64, 12.31, 2.22, 1.97, 8.74, repro,
2005-05-29,-2.46, 1.91, 11.53, 2.00, 1.73, 7.96, repro,
2005-05-30,-4.14, 1.01, 9.17, 2.00, 1.72, 7.92, repro,
2005-05-31,-4.49, 0.73, 11.41, 2.01, 1.75, 8.06, repro,
2005-06-01,-2.31, 2.22, 15.20, 2.18, 1.78, 8.32, repro,
2005-06-02,-2.87, 3.91, 12.49, 1.95, 1.68, 7.68, repro,
2005-06-03,-5.57, 4.52, 18.76, 1.95, 1.70, 7.71, repro,
2005-06-04,-4.19, 2.21, 22.09, 1.95, 1.67, 7.63, repro,
2005-06-05,-0.16, 4.17, 8.01, 2.09, 1.78, 8.14, repro,
2005-06-06,-3.42, 1.29, 15.15, 1.97, 1.68, 7.69, repro,
2005-06-07,-1.84, 4.49, 8.73, 1.98, 1.73, 7.77, repro,
2005-06-08,-3.45, 2.76, 17.59, 1.94, 1.67, 7.63, repro,
2005-06-09,-0.54, 3.71, 11.79, 1.98, 1.71, 7.74, repro,
2005-06-10,-3.02, 3.27, 16.63, 2.07, 1.78, 7.98, repro,
2005-06-11,-3.13, 3.61, 14.42, 1.98, 1.73, 7.77, repro,
2005-06-12,-3.32, 6.18, 9.05, 2.04, 1.77, 8.16, repro,
2005-06-13,-9.50, -3.25, 27.52, 7.50, 7.08, 27.53, repro,
2005-06-21,-3.80, 5.74, 27.62, 5.98, 5.18, 25.92, repro,
2005-07-18,-0.69, -1.03, 8.59, 3.64, 3.07, 14.15, repro,
2005-07-19,-3.73, 2.84, 9.65, 1.95, 1.68, 7.64, repro,
2005-07-20,-5.80, 4.03, 10.71, 1.95, 1.67, 7.66, repro,
2005-07-21,-6.09, 5.77, 15.03, 2.00, 1.74, 7.84, repro,
2005-07-22,-6.95, 5.56, 19.63, 1.96, 1.68, 7.71, repro,
2005-07-23,-7.15, 5.70, 16.30, 1.96, 1.69, 7.72, repro,
2005-07-24,-5.88, 5.41, 21.19, 1.98, 1.73, 7.78, repro,
2005-07-25,-6.02, 6.84, 19.75, 1.97, 1.74, 7.79, repro,
2005-07-26,-4.14, 3.72, 19.75, 2.03, 1.79, 8.07, repro,
2005-07-27,-7.62, 2.65, 22.80, 2.36, 2.20, 9.56, repro,
2005-07-28,-4.63, 1.40, 20.02, 2.03, 1.83, 8.17, repro,
2005-07-29,-4.14, 3.01, 15.94, 1.99, 1.72, 7.71, repro,
2005-07-30,-7.36, 5.22, 11.32, 1.99, 1.72, 7.68, repro,
2005-07-31,-5.60, 5.80, 13.65, 1.97, 1.75, 7.74, repro,
2005-08-01,-5.68, 4.97, 13.02, 1.99, 1.74, 7.82, repro,
2005-08-02,-7.57, 7.54, 10.29, 2.02, 1.78, 8.03, repro,
2005-08-03,-5.29, 6.09, 16.31, 2.37, 2.04, 9.34, repro,
2005-08-06,-5.47, 4.29, 16.81, 1.96, 1.66, 7.60, repro,
2005-08-07,-6.67, 2.66, 18.95, 2.06, 1.70, 7.88, repro,
2005-08-08,-5.02, 4.01, 8.06, 2.09, 1.81, 8.16, repro,
2005-08-09,-3.15, 1.44, 14.80, 2.02, 1.69, 7.84, repro,
2005-08-10,-4.44, 5.09, 13.37, 1.97, 1.67, 7.61, repro,
2005-08-11,-6.07, 3.21, 23.21, 2.10, 1.72, 8.07, repro,
2005-08-12,-4.23, 5.21, 11.48, 2.12, 1.73, 8.15, repro,
2005-08-13,-7.27, 4.21, 16.02, 2.02, 1.71, 7.88, repro,
2005-08-14,-3.23, 1.70, 22.72, 2.17, 1.84, 8.38, repro,
2005-08-15,-4.80, 1.43, 19.05, 2.26, 1.85, 8.53, repro,
2005-08-16,-5.01, 0.59, 17.66, 2.07, 1.75, 7.98, repro,
2005-08-17,-4.19, -1.08, 15.52, 2.03, 1.70, 7.91, repro,
2005-08-18,-6.26, 2.37, 16.58, 1.98, 1.68, 7.64, repro,
2005-08-19,-6.35, 4.17, 18.13, 2.06, 1.71, 7.90, repro,
2005-08-21,-5.31, 2.03, 15.58, 2.02, 1.73, 7.82, repro,
2005-08-22,-3.23, 3.32, 12.94, 1.98, 1.68, 7.69, repro,
2005-08-23,-4.77, 4.89, 16.10, 2.03, 1.73, 7.95, repro,
2005-08-24,-5.60, 4.81, 29.66, 2.00, 1.68, 7.70, repro,
2005-08-25,-5.83, 5.08, 12.46, 1.98, 1.67, 7.70, repro,
2005-08-26,-4.22, 3.94, 11.40, 1.97, 1.68, 7.72, repro,
2005-08-27,-6.96, 3.46, 7.19, 2.08, 1.74, 8.10, repro,
2005-08-28,-4.32, 3.33, 21.71, 1.99, 1.69, 7.79, repro,
2005-08-29,-6.49, 3.78, 24.67, 2.16, 1.80, 8.68, repro,
2005-08-30,-6.48, 0.32, 14.51, 1.97, 1.67, 7.66, repro,
2005-08-31,-4.07, 2.52, 16.63, 2.03, 1.71, 7.94, repro,
2005-09-01,-6.03, 4.43, 9.32, 1.96, 1.67, 7.67, repro,
2005-09-02,-4.99, 5.60, 16.50, 1.96, 1.68, 7.68, repro,
2005-09-03,-3.74, 5.80, 6.09, 1.97, 1.67, 7.68, repro,
2005-09-04,-4.99, 5.18, 13.59, 2.04, 1.70, 7.90, repro,
2005-09-05,-5.74, 4.63, 14.55, 1.96, 1.68, 7.66, repro,
2005-09-06,-5.83, 4.41, 8.67, 1.98, 1.69, 7.74, repro,
2005-09-07,-4.96, 5.25, 5.81, 2.06, 1.73, 7.99, repro,
2005-09-08,-4.85, 5.78, 13.83, 1.98, 1.70, 7.71, repro,
2005-09-09,-4.56, 5.08, 10.18, 1.98, 1.69, 7.71, repro,
2005-09-10,-4.99, 4.90, 19.56, 2.00, 1.69, 7.67, repro,
2005-09-11,-3.89, 5.00, 14.73, 1.99, 1.70, 7.73, repro,
2005-09-12,-6.18, 3.00, 23.39, 1.98, 1.71, 7.80, repro,
2005-09-13,-4.49, 1.76, 20.42, 2.07, 1.83, 8.25, repro,
2005-09-14,-3.73, 2.79, 13.42, 2.04, 1.79, 8.06, repro,
2005-09-15,-2.38, 1.19, 1.80, 2.26, 2.04, 9.12, repro,
2005-09-16,-2.38, -0.40, 10.02, 2.00, 1.74, 7.78, repro,
2005-09-17,-4.09, 2.21, 10.85, 1.95, 1.68, 7.65, repro,
2005-09-18,-3.31, 2.96, 16.80, 1.95, 1.67, 7.66, repro,
2005-09-19,-3.83, 3.94, 16.40, 1.97, 1.71, 7.79, repro,
2005-09-20,-3.21, 2.54, 11.46, 1.95, 1.72, 7.73, repro,
2005-09-21,-3.85, 2.91, 18.22, 1.96, 1.72, 7.72, repro,
2005-09-22,-3.70, 3.85, 11.12, 1.94, 1.68, 7.65, repro,
2005-09-23,-4.07, 4.76, 18.67, 1.95, 1.66, 7.61, repro,
2005-09-24,-4.54, 4.23, 26.27, 1.98, 1.71, 7.80, repro,
2005-09-25,-4.08, 1.44, 9.01, 2.43, 2.37, 10.36, repro,
2005-09-26,-4.27, 2.14, 14.24, 1.97, 1.71, 7.73, repro,
2005-09-27,-5.10, 2.24, 16.20, 2.01, 1.75, 7.85, repro,
2005-09-28,-3.02, 2.20, 17.53, 2.04, 1.73, 8.04, repro,
2005-09-29,-1.93, 3.50, 13.18, 2.00, 1.68, 7.93, repro,
2005-09-30,-4.22, 2.62, 23.70, 1.95, 1.66, 7.68, repro,
2005-10-01,-3.66, 3.93, 21.07, 2.05, 1.76, 8.27, repro,
2005-10-02,-4.63, 0.52, 21.35, 1.98, 1.72, 7.82, repro,
2005-10-03,-3.94, 1.35, 23.07, 1.96, 1.70, 7.70, repro,
2005-10-04,-3.39, 1.86, 18.13, 2.06, 1.83, 8.14, repro,
2005-10-05,-3.30, 1.77, 18.04, 2.01, 1.68, 7.79, repro,
2005-10-06,-4.13, 1.60, 11.86, 1.98, 1.70, 7.78, repro,
2005-10-07,-2.32, -0.14, 13.61, 2.01, 1.69, 7.85, repro,
2005-10-08,-2.61, 0.23, 18.12, 2.02, 1.71, 7.89, repro,
2005-10-09,-2.80, 2.54, 12.53, 1.95, 1.66, 7.58, repro,
2005-10-10,-2.09, 2.46, 20.37, 1.97, 1.67, 7.72, repro,
2005-10-11,-3.35, 1.53, 11.41, 2.00, 1.73, 7.91, repro,
2005-10-12,-2.21, 0.80, 12.80, 1.99, 1.72, 7.74, repro,
2005-10-13,-2.86, 1.21, 11.12, 2.01, 1.71, 7.87, repro,
2005-10-14,-1.73, 0.53, 6.40, 1.97, 1.69, 7.74, repro,
2005-10-15,-2.89, 2.60, 17.89, 2.09, 1.79, 8.14, repro,
2005-10-16,-2.08, 2.67, 11.29, 2.15, 1.91, 8.32, repro,
2005-10-17,-3.31, 2.35, 16.34, 2.08, 1.80, 8.11, repro,
2005-10-18,-3.20, 2.80, 13.63, 2.08, 1.83, 8.15, repro,
2005-10-19,-3.78, 2.52, 20.18, 2.06, 1.76, 8.07, repro,
2005-10-20,-2.31, 1.29, 22.16, 2.16, 1.79, 8.42, repro,
2005-10-21,-2.57, 1.62, 12.92, 2.06, 1.77, 8.05, repro,
2005-10-22,-2.41, 2.42, 16.76, 1.96, 1.67, 7.55, repro,
2005-10-23,-1.78, 1.71, 16.15, 1.99, 1.72, 7.76, repro,
2005-10-24,-2.49, 0.97, 5.02, 2.07, 1.82, 8.10, repro,
2005-10-25,-2.66, 2.50, 14.98, 1.98, 1.72, 7.68, repro,
2005-10-26,-1.71, 3.00, 13.71, 2.03, 1.80, 7.84, repro,
2005-10-27,-3.49, 4.07, 14.41, 1.97, 1.71, 7.62, repro,
2005-10-28,-2.12, 2.65, 5.82, 1.94, 1.67, 7.54, repro,
2005-10-29,-1.75, 3.76, 13.20, 1.96, 1.69, 7.65, repro,
2005-10-30,-2.35, 3.24, 11.21, 1.97, 1.70, 7.74, repro,
2005-10-31,-2.07, -0.41, 1.88, 2.06, 1.80, 8.24, repro,
2005-11-01,-1.21, 0.59, 13.38, 2.08, 1.86, 8.24, repro,
2005-11-02,-3.24, 4.45, 6.20, 2.01, 1.83, 7.98, repro,
2005-11-03,-1.34, 2.86, 14.39, 2.00, 1.78, 7.99, repro,
2005-11-04,-2.65, 2.74, 12.49, 2.02, 1.85, 8.13, repro,
2005-11-05,-2.82, 1.53, 20.55, 2.05, 1.87, 8.12, repro,
2005-11-06,-3.47, 2.21, 15.73, 2.05, 1.87, 8.07, repro,
2005-11-07,-3.67, 0.75, 19.38, 2.02, 1.85, 7.97, repro,
2005-11-08,-2.77, 0.67, 12.05, 2.02, 1.82, 8.06, repro,
2005-11-09,-2.08, -1.50, 14.16, 2.20, 2.01, 8.64, repro,
2005-11-10,-1.23, 1.27, 7.65, 2.23, 2.19, 9.20, repro,
2005-11-11,-2.08, 2.97, 16.21, 2.04, 1.87, 8.11, repro,
2005-11-12,-3.50, -1.26, 15.61, 1.95, 1.72, 7.80, repro,
2005-11-13,-0.73, -4.13, 29.36, 6.33, 5.70, 26.19, repro,
2005-11-14,-1.68, 1.80, 11.35, 1.98, 1.73, 7.85, repro,
2005-11-15,-1.14, 0.30, 12.29, 2.05, 1.82, 8.09, repro,
2005-11-16,-2.31, 2.88, 5.35, 2.00, 1.75, 7.79, repro,
2005-11-17,-1.77, 1.66, 4.85, 1.94, 1.68, 7.54, repro,
2005-11-18,-1.56, 3.45, 3.99, 1.94, 1.68, 7.60, repro,
2005-11-19,-2.53, 3.00, 9.02, 1.93, 1.67, 7.49, repro,
2005-11-20,-0.69, 0.72, 2.00, 1.94, 1.67, 7.56, repro,
2005-11-21,0.43, 0.62, 7.36, 2.25, 1.94, 8.81, repro,
2005-11-22,-2.59, 0.86, 9.49, 2.02, 1.79, 7.76, repro,
2005-11-23,-1.37, 2.53, 15.58, 1.98, 1.77, 7.69, repro,
2005-11-24,-1.52, 2.07, 16.23, 1.94, 1.68, 7.58, repro,
2005-11-25,-1.78, 2.24, 13.41, 1.98, 1.69, 7.78, repro,
2005-11-26,-2.19, 2.90, 20.18, 2.06, 1.81, 8.06, repro,
2005-11-27,-1.25, -0.40, 24.21, 2.05, 1.73, 8.03, repro,
2005-11-28,-1.99, 1.27, 23.79, 2.00, 1.74, 7.81, repro,
2005-11-29,-0.58, 1.19, 10.20, 1.98, 1.69, 7.81, repro,
2005-11-30,-1.84, 2.40, 11.81, 1.99, 1.69, 7.82, repro,
2005-12-01,-1.00, 2.18, 11.79, 1.99, 1.69, 7.85, repro,
2005-12-02,-1.70, 2.63, 11.08, 1.98, 1.68, 7.75, repro,
2005-12-03,-1.93, 1.17, 15.58, 1.99, 1.68, 7.76, repro,
2005-12-04,-2.66, 2.62, 14.20, 1.97, 1.67, 7.76, repro,
2005-12-05,-1.46, 2.69, 5.44, 1.98, 1.68, 7.80, repro,
2005-12-06,-0.59, 3.06, 6.09, 2.03, 1.71, 8.08, repro,
2005-12-07,-2.29, 2.48, 1.48, 2.04, 1.71, 7.94, repro,
2005-12-08,-0.09, 1.37, -3.52, 2.03, 1.70, 7.87, repro,
2005-12-09,-0.69, 2.79, 1.32, 1.98, 1.68, 7.79, repro,
2005-12-10,-1.79, 3.25, 14.10, 1.98, 1.68, 7.79, repro,
2005-12-11,-1.21, 1.91, 5.40, 1.94, 1.68, 7.60, repro,
2005-12-12,-1.25, 2.45, 7.49, 1.96, 1.68, 7.66, repro,
2005-12-13,-1.19, 2.62, 10.16, 1.96, 1.67, 7.61, repro,
2005-12-14,-1.19, 0.77, 10.19, 2.03, 1.75, 7.93, repro,
2005-12-15,-1.87, 1.65, 9.69, 2.01, 1.72, 7.97, repro,
2005-12-16,-1.53, 2.28, 12.12, 1.95, 1.68, 7.66, repro,
2005-12-17,-1.80, 2.68, 0.83, 2.03, 1.75, 8.23, repro,
2005-12-18,-0.20, 1.06, -0.49, 1.94, 1.68, 7.72, repro,
2005-12-19,-1.63, 1.49, -1.20, 2.05, 1.73, 8.21, repro,
2005-12-20,-3.53, -0.21, -4.37, 1.98, 1.76, 7.95, repro,
2005-12-21,-1.48, 0.21, 4.43, 1.94, 1.71, 7.81, repro,
2005-12-22,-1.78, 0.40, 7.23, 1.99, 1.72, 8.00, repro,
2005-12-23,-0.95, 1.78, 13.40, 1.99, 1.71, 7.97, repro,
2005-12-24,-0.37, 0.20, 17.52, 2.09, 1.76, 8.44, repro,
2005-12-25,-1.16, -0.43, 12.99, 2.06, 1.80, 8.35, repro,
2005-12-26,-2.37, 1.67, 17.15, 1.97, 1.68, 7.82, repro,
2005-12-27,-2.83, 2.18, 27.35, 2.07, 1.77, 8.43, repro,
2005-12-28,-2.62, 1.57, 17.59, 1.96, 1.67, 7.77, repro,
2005-12-29,-1.93, 2.07, 19.09, 2.21, 1.87, 8.80, repro,
2005-12-30,-2.07, 2.23, 18.20, 2.12, 1.75, 8.35, repro,
2005-12-31,-2.21, 2.10, 17.32, 2.10, 1.74, 8.25, repro,
2006-01-01,-3.18, 2.76, 20.55, 2.11, 1.76, 8.31, repro,
2006-01-02,-2.44, 3.08, 17.44, 1.99, 1.74, 8.08, repro,
2006-01-03,-3.12, 2.25, 11.12, 2.19, 1.86, 8.71, repro,
2006-01-04,-2.17, 3.71, 16.03, 2.07, 1.78, 8.49, repro,
2006-01-05,-1.51, 2.91, 9.20, 2.03, 1.69, 8.05, repro,
2006-01-06,-1.46, 4.81, 8.57, 2.05, 1.75, 8.30, repro,
2006-01-07,-2.58, 4.09, 17.95, 2.06, 1.75, 8.36, repro,
2006-01-08,-3.78, 4.47, 17.98, 2.11, 1.81, 8.69, repro,
2006-01-09,-2.50, 3.21, 9.51, 2.12, 1.83, 8.76, repro,
2006-01-10,-2.89, 3.16, 12.36, 2.07, 1.74, 8.33, repro,
