PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5345196794 North Latitude, -122.3323655844 East Longitude, 129.05818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-23,0.00, 0.00, 0.00, 2.02, 1.72, 7.62, repro,
2007-02-24,0.59, 0.36, 6.23, 1.92, 1.63, 7.30, repro,
2007-02-25,-3.88, -6.50, -9.75, 1.93, 1.63, 7.32, repro,
2007-02-26,-0.60, -1.78, -9.43, 1.93, 1.63, 7.28, repro,
2007-02-27,-2.63, -1.50, 0.16, 1.92, 1.63, 7.26, repro,
2007-02-28,-1.16, 0.64, 1.12, 1.97, 1.65, 7.45, repro,
2007-03-01,-0.20, 0.70, 1.28, 1.99, 1.69, 7.58, repro,
2007-03-02,0.17, -0.98, -5.94, 1.97, 1.68, 7.49, repro,
2007-03-03,0.49, -0.72, -7.88, 1.94, 1.66, 7.39, repro,
2007-03-04,0.78, -1.40, -7.30, 1.94, 1.65, 7.35, repro,
2007-03-05,0.03, 0.81, 0.59, 1.95, 1.68, 7.45, repro,
2007-03-06,-0.06, -1.33, -4.34, 1.95, 1.66, 7.38, repro,
2007-03-07,-0.24, -0.40, 2.42, 1.95, 1.67, 7.45, repro,
2007-03-08,-0.39, -0.39, -2.11, 1.95, 1.64, 7.36, repro,
2007-03-09,0.13, -1.58, 0.16, 1.95, 1.67, 7.48, repro,
2007-03-10,0.75, -0.75, -3.85, 1.99, 1.71, 7.67, repro,
2007-03-11,-0.92, -1.03, -0.77, 1.96, 1.67, 7.46, repro,
2007-03-12,-1.37, -0.59, -0.42, 1.95, 1.66, 7.43, repro,
2007-03-13,-0.67, -1.61, 1.18, 1.95, 1.68, 7.52, repro,
2007-03-14,-0.44, -0.93, -1.96, 1.96, 1.68, 7.50, repro,
2007-03-15,-0.17, -1.22, -2.52, 1.98, 1.71, 7.60, repro,
2007-03-16,-0.39, -0.66, 3.50, 1.96, 1.64, 7.29, repro,
2007-03-17,-1.37, -1.40, 2.34, 1.92, 1.59, 7.14, repro,
2007-03-18,-1.77, -0.18, 6.95, 1.93, 1.60, 7.19, repro,
2007-03-19,0.97, -0.75, 0.92, 1.96, 1.65, 7.36, repro,
2007-03-20,-0.61, -0.32, 4.12, 2.01, 1.64, 7.51, repro,
2007-03-21,0.92, 0.00, 0.08, 2.00, 1.63, 7.34, repro,
2007-03-22,-0.45, -0.97, 10.97, 1.93, 1.62, 7.26, repro,
2007-03-23,-0.80, -1.59, 6.16, 1.95, 1.64, 7.38, repro,
2007-03-24,-0.31, -2.31, 7.98, 1.97, 1.66, 7.52, repro,
2007-03-25,-0.80, -1.39, 1.31, 1.95, 1.62, 7.35, repro,
2007-03-26,-1.45, -3.97, -4.68, 1.94, 1.61, 7.27, repro,
2007-03-27,-1.98, -0.87, 3.36, 2.03, 1.71, 7.63, repro,
2007-03-28,-1.30, -0.22, -1.51, 1.99, 1.63, 7.36, repro,
2007-03-29,-1.29, -1.04, -0.09, 1.94, 1.61, 7.27, repro,
2007-03-30,-1.37, -1.26, -6.06, 1.93, 1.61, 7.24, repro,
2007-03-31,-0.80, -0.07, 1.21, 1.94, 1.61, 7.24, repro,
2007-04-01,-1.78, -0.82, 1.50, 1.95, 1.61, 7.29, repro,
2007-04-02,-1.18, -0.53, 4.44, 1.97, 1.67, 7.48, repro,
2007-04-03,-1.86, -1.11, -4.61, 1.97, 1.66, 7.44, repro,
2007-04-04,-0.78, -0.91, -4.70, 1.95, 1.65, 7.37, repro,
2007-04-05,-2.37, -0.58, -1.82, 2.05, 1.77, 7.77, repro,
2007-04-06,-2.69, 0.24, 3.47, 2.09, 1.77, 7.86, repro,
2007-04-07,-1.39, -2.37, 14.60, 1.99, 1.66, 7.39, repro,
2007-04-08,-2.01, -1.99, 1.97, 1.94, 1.60, 7.17, repro,
2007-04-09,-1.11, 0.44, 0.93, 1.94, 1.62, 7.22, repro,
2007-04-10,-0.48, -1.14, 2.86, 1.98, 1.65, 7.41, repro,
2007-04-11,-1.78, -0.44, 6.33, 1.94, 1.61, 7.26, repro,
2007-04-12,-1.94, 0.07, 12.76, 1.96, 1.62, 7.30, repro,
2007-04-13,-1.88, -1.03, 3.80, 1.95, 1.61, 7.27, repro,
2007-04-14,-1.71, 1.27, 1.42, 1.97, 1.63, 7.31, repro,
2007-04-15,-0.06, -0.37, -1.16, 1.93, 1.60, 7.19, repro,
2007-04-16,-1.51, -1.01, 11.07, 2.11, 1.75, 8.12, repro,
2007-04-17,-1.50, -0.37, 1.38, 1.95, 1.62, 7.33, repro,
2007-04-18,-1.27, -1.85, 2.92, 1.95, 1.60, 7.24, repro,
2007-04-19,-2.38, -0.53, 1.86, 1.94, 1.61, 7.27, repro,
2007-04-20,-2.06, -1.73, 5.49, 1.93, 1.60, 7.19, repro,
2007-04-21,-0.58, -1.71, 5.13, 1.96, 1.62, 7.32, repro,
2007-04-22,-2.08, -3.68, -1.51, 1.98, 1.63, 7.39, repro,
2007-04-23,-1.52, -1.69, 2.96, 1.99, 1.63, 7.35, repro,
2007-04-24,-0.01, -1.05, -1.75, 1.99, 1.63, 7.39, repro,
2007-04-25,-1.93, -1.95, -3.76, 1.97, 1.62, 7.27, repro,
2007-04-26,-0.97, -0.86, -0.86, 1.95, 1.59, 7.18, repro,
2007-04-27,-0.51, -1.88, -1.09, 1.95, 1.60, 7.26, repro,
2007-04-28,-0.03, -1.41, 2.23, 1.95, 1.60, 7.25, repro,
2007-04-29,-1.01, -1.81, -3.75, 1.95, 1.60, 7.27, repro,
2007-04-30,-1.49, -0.65, -0.20, 1.95, 1.60, 7.30, repro,
2007-05-01,-2.18, -1.53, 0.28, 1.95, 1.60, 7.25, repro,
2007-05-02,-2.75, -2.18, 3.66, 2.03, 1.62, 7.59, repro,
2007-05-03,0.69, 0.21, -2.41, 2.13, 1.71, 7.91, repro,
2007-05-04,-1.14, -2.92, 5.48, 1.95, 1.59, 7.26, repro,
2007-05-05,0.15, -1.95, -0.32, 2.00, 1.65, 7.42, repro,
2007-05-06,-1.02, -2.26, 2.71, 1.97, 1.59, 7.29, repro,
2007-05-07,-1.43, -1.63, 6.51, 1.96, 1.60, 7.31, repro,
2007-05-08,-0.20, -1.40, 1.83, 1.95, 1.59, 7.23, repro,
2007-05-09,-1.53, -2.56, 6.96, 1.96, 1.59, 7.26, repro,
2007-05-10,-0.58, -2.46, -1.18, 2.06, 1.65, 7.67, repro,
2007-05-11,-0.62, -1.22, -5.91, 2.06, 1.66, 7.69, repro,
2007-05-12,-1.66, -1.10, 3.01, 1.95, 1.59, 7.24, repro,
2007-05-13,-0.75, -1.17, -0.04, 2.01, 1.63, 7.37, repro,
2007-05-14,-0.60, -1.39, -5.09, 1.99, 1.62, 7.37, repro,
2007-05-15,-0.96, -1.72, -0.81, 1.97, 1.58, 7.21, repro,
2007-05-16,-0.54, -2.34, -4.96, 1.98, 1.59, 7.27, repro,
2007-05-17,-0.37, -0.94, -1.27, 1.98, 1.62, 7.34, repro,
2007-05-18,-1.28, -0.21, 0.28, 2.03, 1.67, 7.54, repro,
2007-05-19,-1.85, -1.55, 0.48, 2.01, 1.64, 7.41, repro,
2007-05-20,-0.67, -1.89, -3.33, 2.04, 1.68, 7.54, repro,
2007-05-21,-0.57, -2.05, 8.33, 2.00, 1.61, 7.33, repro,
2007-05-22,-1.28, -1.68, 5.89, 2.01, 1.63, 7.40, repro,
2007-05-23,-1.04, -1.79, 3.03, 1.99, 1.62, 7.31, repro,
2007-05-24,-1.16, -3.09, 4.31, 2.14, 1.79, 7.99, repro,
2007-05-25,-0.76, -2.51, 2.91, 1.99, 1.61, 7.33, repro,
2007-05-26,-0.41, -0.98, -1.21, 1.99, 1.63, 7.29, repro,
2007-05-27,-1.49, -0.97, 2.12, 1.99, 1.61, 7.34, repro,
2007-05-28,-2.29, -0.74, 5.58, 2.05, 1.68, 7.62, repro,
2007-05-29,-1.40, -2.22, 4.63, 1.99, 1.60, 7.23, repro,
2007-05-30,-0.01, -2.85, -0.10, 2.04, 1.62, 7.43, repro,
2007-05-31,-2.92, -2.82, 4.95, 2.05, 1.66, 7.47, repro,
2007-06-01,-2.12, -1.42, 4.97, 1.99, 1.60, 7.29, repro,
2007-06-02,-2.27, -1.44, 3.71, 1.97, 1.59, 7.23, repro,
2007-06-03,-1.83, -1.09, 1.01, 1.97, 1.60, 7.24, repro,
2007-06-04,-0.97, -1.83, 4.19, 2.00, 1.66, 7.42, repro,
2007-06-05,-0.07, -0.19, 14.35, 2.01, 1.62, 7.37, repro,
2007-06-06,-1.03, 0.66, 2.19, 1.98, 1.61, 7.31, repro,
2007-06-07,-0.42, -0.31, 6.74, 1.97, 1.60, 7.26, repro,
2007-06-08,-1.25, -1.18, 3.35, 2.02, 1.67, 7.55, repro,
2007-06-09,-1.07, -2.31, 1.19, 1.99, 1.63, 7.35, repro,
2007-06-10,0.28, -4.08, -0.92, 1.97, 1.60, 7.26, repro,
2007-06-11,-0.29, -1.96, -6.17, 2.00, 1.67, 7.52, repro,
2007-06-12,-1.56, -0.96, 5.31, 2.01, 1.71, 7.50, repro,
2007-06-13,-0.72, -0.94, 0.60, 2.03, 1.64, 7.37, repro,
2007-06-14,-1.01, -1.01, -4.00, 2.02, 1.64, 7.35, repro,
2007-06-15,-0.87, -1.87, -0.38, 1.96, 1.60, 7.26, repro,
2007-06-16,-1.50, -0.47, 5.39, 1.96, 1.60, 7.25, repro,
2007-06-17,-0.88, -1.79, -1.05, 1.96, 1.61, 7.28, repro,
2007-06-18,-0.21, -1.87, 8.59, 2.00, 1.66, 7.48, repro,
2007-06-19,-0.11, -1.11, 1.30, 1.97, 1.59, 7.26, repro,
2007-06-20,-0.20, -1.63, -8.04, 1.96, 1.59, 7.25, repro,
2007-06-21,-1.76, -1.56, -0.99, 1.96, 1.61, 7.31, repro,
2007-06-22,-1.92, -1.71, -1.29, 1.96, 1.60, 7.28, repro,
2007-06-23,0.07, -2.28, -7.12, 1.96, 1.60, 7.26, repro,
2007-06-24,0.06, -1.32, -7.78, 1.99, 1.65, 7.52, repro,
2007-06-25,-0.51, 0.67, -4.18, 1.97, 1.61, 7.33, repro,
2007-06-26,-0.91, -1.62, -5.85, 1.97, 1.60, 7.33, repro,
2007-06-27,-1.83, -2.42, -2.32, 1.96, 1.60, 7.31, repro,
2007-06-28,-2.09, -2.17, 0.40, 1.96, 1.60, 7.30, repro,
2007-06-29,-1.52, -2.27, -9.62, 1.95, 1.60, 7.28, repro,
2007-06-30,-2.01, 0.41, 5.02, 1.98, 1.60, 7.34, repro,
2007-07-01,-1.85, 1.42, 1.09, 1.98, 1.61, 7.39, repro,
2007-07-02,-0.44, -2.20, 1.86, 1.97, 1.60, 7.33, repro,
2007-07-03,-0.81, 0.11, -1.89, 1.97, 1.61, 7.36, repro,
2007-07-04,-0.11, -1.21, -2.49, 1.94, 1.60, 7.22, repro,
2007-07-05,-0.61, -1.56, -4.67, 1.97, 1.61, 7.34, repro,
2007-07-06,0.83, -1.88, 0.15, 1.98, 1.61, 7.37, repro,
2007-07-07,-1.45, -0.63, -1.45, 1.97, 1.59, 7.27, repro,
2007-07-08,-2.58, -1.73, 5.47, 1.96, 1.59, 7.24, repro,
2007-07-09,-1.58, -1.30, 2.97, 1.96, 1.60, 7.30, repro,
2007-07-10,-1.58, -1.02, -4.92, 1.96, 1.60, 7.29, repro,
2007-07-11,-0.89, -1.21, 4.31, 1.99, 1.61, 7.35, repro,
2007-07-12,-0.64, -0.83, 1.05, 2.00, 1.66, 7.47, repro,
2007-07-13,-1.53, -2.07, 4.87, 2.00, 1.66, 7.47, repro,
2007-07-14,-1.09, -1.77, 2.07, 1.98, 1.65, 7.37, repro,
2007-07-15,-1.13, -1.52, -2.80, 1.99, 1.66, 7.47, repro,
2007-07-16,-0.75, -0.28, 7.91, 2.01, 1.67, 7.54, repro,
2007-07-17,-2.07, -0.41, 8.36, 1.98, 1.61, 7.33, repro,
2007-07-18,2.63, 1.63, 1.33, 1.98, 1.60, 7.33, repro,
2007-07-19,-0.94, -1.01, -1.62, 1.96, 1.60, 7.27, repro,
2007-07-20,-1.04, -1.27, 2.15, 2.00, 1.67, 7.55, repro,
2007-07-21,-1.53, -0.77, 9.00, 2.03, 1.67, 7.63, repro,
2007-07-22,0.14, -1.67, 7.62, 1.97, 1.61, 7.31, repro,
2007-07-23,-0.80, -0.57, 1.21, 2.02, 1.66, 7.55, repro,
2007-07-24,-0.94, 0.18, 5.10, 2.00, 1.66, 7.52, repro,
2007-07-25,-0.32, -2.63, 6.20, 2.00, 1.66, 7.56, repro,
2007-07-26,-0.75, -2.88, 2.41, 1.99, 1.62, 7.41, repro,
2007-07-27,-0.66, -1.64, 5.45, 2.01, 1.68, 7.62, repro,
2007-07-28,-0.15, -1.17, 1.09, 2.01, 1.66, 7.52, repro,
2007-07-29,-0.46, -1.89, 4.23, 2.00, 1.66, 7.50, repro,
2007-07-30,-1.03, -1.30, 2.32, 1.99, 1.67, 7.48, repro,
2007-07-31,-0.60, -2.55, 1.61, 1.99, 1.67, 7.47, repro,
2007-08-01,-1.41, -1.62, 6.19, 1.98, 1.61, 7.32, repro,
2007-08-02,-0.56, -1.29, 4.71, 1.96, 1.60, 7.25, repro,
2007-08-03,0.71, -0.37, 1.05, 1.96, 1.59, 7.23, repro,
2007-08-04,-1.23, -1.41, 2.87, 1.95, 1.59, 7.26, repro,
2007-08-05,-1.20, -2.69, 7.18, 2.00, 1.61, 7.38, repro,
2007-08-06,-0.65, -1.24, 4.74, 2.03, 1.72, 7.69, repro,
2007-08-07,-0.70, -0.40, 8.78, 1.99, 1.64, 7.43, repro,
2007-08-08,-1.13, -1.25, 4.23, 1.95, 1.60, 7.24, repro,
2007-08-09,0.07, -1.42, 0.97, 1.95, 1.59, 7.20, repro,
2007-08-10,-0.69, -1.63, 8.89, 1.96, 1.60, 7.28, repro,
2007-08-11,-0.52, -1.02, 4.93, 1.97, 1.61, 7.28, repro,
2007-08-12,-2.45, -1.24, 3.20, 1.96, 1.60, 7.27, repro,
2007-08-13,0.15, -0.94, 0.89, 1.95, 1.59, 7.20, repro,
2007-08-14,-1.19, -0.82, 3.22, 2.07, 1.73, 7.65, repro,
2007-08-15,-0.56, -2.13, 3.62, 2.06, 1.71, 7.61, repro,
2007-08-16,-0.84, 0.45, 3.47, 2.07, 1.71, 7.77, repro,
2007-08-17,-0.14, -1.41, 2.98, 2.05, 1.68, 7.60, repro,
2007-08-18,-1.98, -0.08, 7.80, 2.12, 1.77, 8.08, repro,
2007-08-19,0.09, -0.45, 1.42, 2.07, 1.70, 7.79, repro,
2007-08-20,-0.49, -2.29, 3.97, 2.04, 1.65, 7.57, repro,
2007-08-21,-1.06, -1.67, 6.43, 2.03, 1.66, 7.59, repro,
2007-08-22,-1.80, -1.68, 7.15, 2.10, 1.73, 7.81, repro,
2007-08-23,-0.06, -2.55, 11.69, 2.02, 1.62, 7.42, repro,
2007-08-24,-0.56, -1.52, 4.82, 2.10, 1.69, 7.71, repro,
2007-08-25,1.36, -1.75, 0.47, 2.06, 1.68, 7.68, repro,
2007-08-26,-1.51, -1.51, 4.87, 2.07, 1.70, 7.76, repro,
2007-08-27,-0.87, -3.31, -0.03, 2.08, 1.72, 7.84, repro,
2007-08-28,-0.95, -1.36, 1.03, 2.07, 1.69, 7.74, repro,
2007-08-29,-0.83, -2.13, 9.46, 2.05, 1.69, 7.64, repro,
2007-08-30,1.31, -1.64, -0.60, 2.06, 1.68, 7.66, repro,
2007-08-31,-0.16, -2.19, 3.19, 2.04, 1.67, 7.56, repro,
2007-09-01,-2.25, -0.53, 4.57, 2.04, 1.67, 7.59, repro,
2007-09-02,-0.50, -1.98, 6.18, 2.06, 1.68, 7.66, repro,
2007-09-03,-1.60, -1.54, 7.51, 2.06, 1.68, 7.68, repro,
2007-09-04,0.89, -1.97, 0.76, 2.06, 1.70, 7.70, repro,
2007-09-05,-1.46, -1.96, 11.33, 2.04, 1.67, 7.56, repro,
2007-09-06,-1.42, -2.35, 11.06, 2.03, 1.66, 7.51, repro,
2007-09-07,-0.02, -1.94, 3.72, 2.05, 1.68, 7.65, repro,
2007-09-08,-1.35, -2.16, 4.31, 2.13, 1.76, 8.06, repro,
2007-09-09,-2.06, -2.19, 8.80, 2.15, 1.78, 8.11, repro,
2007-09-10,-0.44, -3.08, 3.54, 2.08, 1.68, 7.65, repro,
2007-09-11,-1.31, -2.20, 7.32, 2.06, 1.67, 7.59, repro,
2007-09-12,-0.92, -2.23, 7.76, 2.11, 1.71, 7.86, repro,
2007-09-13,-1.77, -2.42, 9.38, 2.17, 1.74, 8.01, repro,
2007-09-14,-3.02, -4.53, 6.39, 2.13, 1.74, 7.98, repro,
2007-09-15,-1.24, -2.76, 9.26, 2.17, 1.70, 8.04, repro,
2007-09-16,-1.42, -3.51, 4.63, 2.06, 1.67, 7.59, repro,
2007-09-17,-0.53, -3.36, 4.23, 2.15, 1.77, 8.03, repro,
2007-09-18,-3.71, -0.74, 8.29, 2.02, 1.68, 7.59, repro,
2007-09-19,-2.46, 0.56, 12.76, 2.01, 1.67, 7.55, repro,
2007-09-20,-1.07, -1.55, 11.22, 2.00, 1.61, 7.36, repro,
2007-09-21,-0.81, -1.95, 8.93, 2.06, 1.64, 7.62, repro,
2007-09-22,-1.77, -1.90, 10.18, 2.02, 1.60, 7.37, repro,
2007-09-23,-2.58, -1.82, 7.71, 2.05, 1.64, 7.50, repro,
2007-09-24,-2.33, -1.86, 11.14, 2.08, 1.69, 7.70, repro,
2007-09-25,-2.37, -2.03, -4.24, 2.05, 1.64, 7.60, repro,
2007-09-26,-0.93, -2.42, 11.42, 2.01, 1.62, 7.40, repro,
2007-09-27,-2.13, -2.25, 8.13, 2.10, 1.68, 7.70, repro,
2007-09-28,-0.54, -0.79, 3.35, 2.01, 1.65, 7.50, repro,
2007-09-29,-2.53, -2.15, 10.78, 2.04, 1.71, 7.68, repro,
2007-09-30,-2.54, -2.48, 9.65, 2.03, 1.71, 7.63, repro,
2007-10-01,-2.19, -2.09, 12.12, 2.06, 1.73, 7.76, repro,
2007-10-02,-1.27, -2.28, 7.78, 2.09, 1.75, 7.87, repro,
2007-10-03,-0.72, -1.57, 11.01, 2.11, 1.69, 7.82, repro,
2007-10-04,-1.08, -1.08, 18.55, 2.06, 1.68, 7.66, repro,
2007-10-05,-2.62, -0.28, 18.07, 2.12, 1.86, 8.29, repro,
2007-10-06,-2.74, -1.29, 7.36, 2.08, 1.73, 7.74, repro,
2007-10-07,-1.50, -1.89, 5.15, 2.08, 1.71, 7.72, repro,
2007-10-08,-2.03, -1.98, 1.83, 2.27, 1.82, 8.55, repro,
2007-10-09,-3.70, -0.97, 12.96, 2.24, 1.89, 8.52, repro,
2007-10-10,0.91, -2.38, 5.28, 2.20, 1.78, 8.23, repro,
2007-10-11,-1.30, -1.92, 6.07, 2.04, 1.73, 7.70, repro,
2007-10-12,-1.57, -3.68, -2.94, 2.02, 1.71, 7.60, repro,
2007-10-13,-1.28, -2.87, 4.87, 1.97, 1.63, 7.42, repro,
2007-10-14,-1.72, -1.32, 6.74, 2.00, 1.66, 7.55, repro,
2007-10-15,-2.78, -1.43, 15.06, 1.99, 1.66, 7.54, repro,
2007-10-16,-2.51, -1.80, 16.59, 2.00, 1.66, 7.54, repro,
2007-10-17,-3.96, -1.35, 12.31, 1.99, 1.66, 7.52, repro,
2007-10-18,-0.48, -1.36, 11.85, 2.01, 1.70, 7.57, repro,
2007-10-19,-1.74, 0.44, 13.69, 1.98, 1.65, 7.48, repro,
2007-10-20,-3.25, -2.21, 19.69, 2.04, 1.69, 7.79, repro,
2007-10-21,-1.05, -1.09, 7.44, 2.00, 1.66, 7.55, repro,
2007-10-22,-1.76, -2.48, 6.55, 2.00, 1.64, 7.49, repro,
2007-10-23,-2.04, -1.33, 4.03, 2.03, 1.71, 7.70, repro,
2007-10-24,-2.23, -0.51, 1.33, 2.07, 1.75, 7.80, repro,
2007-10-25,-2.49, -1.58, 3.25, 2.00, 1.66, 7.55, repro,
2007-10-26,-2.08, -1.72, -2.46, 2.03, 1.71, 7.67, repro,
2007-10-27,-1.92, -2.46, 1.00, 1.99, 1.65, 7.49, repro,
2007-10-28,-1.38, -2.24, 0.04, 1.99, 1.66, 7.49, repro,
2007-10-29,-2.25, -0.60, 0.49, 1.99, 1.66, 7.58, repro,
2007-10-30,-2.96, -1.26, 2.91, 1.99, 1.65, 7.51, repro,
2007-10-31,-1.54, -1.82, -0.54, 1.99, 1.65, 7.48, repro,
2007-11-01,-1.45, -2.52, 7.36, 1.97, 1.61, 7.33, repro,
2007-11-02,-1.15, -1.55, -0.26, 1.97, 1.62, 7.31, repro,
2007-11-03,-1.79, -2.34, 0.81, 1.95, 1.62, 7.27, repro,
2007-11-04,-2.04, -1.77, 4.91, 1.98, 1.67, 7.49, repro,
2007-11-05,-1.64, -1.90, -2.37, 1.97, 1.62, 7.34, repro,
2007-11-06,-1.13, -3.02, -1.56, 1.99, 1.66, 7.49, repro,
2007-11-07,-0.82, -2.98, 0.67, 1.95, 1.61, 7.25, repro,
2007-11-08,-3.16, -2.11, 0.33, 1.99, 1.65, 7.41, repro,
2007-11-09,-2.06, -1.84, 3.68, 1.98, 1.65, 7.43, repro,
2007-11-10,-1.49, -2.71, -0.34, 1.96, 1.61, 7.35, repro,
2007-11-11,0.16, -4.00, -5.62, 2.06, 1.71, 7.70, repro,
2007-11-12,-0.67, -2.71, 5.54, 2.00, 1.66, 7.59, repro,
2007-11-13,-0.42, -2.74, 7.39, 1.97, 1.62, 7.37, repro,
2007-11-14,-1.62, -2.23, -3.36, 1.98, 1.64, 7.42, repro,
2007-11-15,-0.39, -2.05, 0.81, 2.00, 1.64, 7.49, repro,
2007-11-16,-0.65, -4.35, -6.00, 1.98, 1.63, 7.45, repro,
2007-11-17,-0.45, -3.67, -11.26, 2.00, 1.67, 7.60, repro,
2007-11-18,-1.11, -3.04, -5.42, 1.96, 1.61, 7.28, repro,
2007-11-19,0.54, -4.40, -7.21, 1.98, 1.62, 7.36, repro,
2007-11-20,-1.48, -3.30, -5.02, 2.02, 1.68, 7.58, repro,
2007-11-21,-0.98, -3.33, -4.78, 1.97, 1.67, 7.49, repro,
2007-11-22,-1.43, -4.28, -6.68, 2.01, 1.67, 7.46, repro,
2007-11-23,-0.40, -3.32, 0.01, 1.99, 1.70, 7.49, repro,
2007-11-24,-1.03, -3.56, -1.06, 1.99, 1.67, 7.48, repro,
2007-11-25,-1.35, -4.47, 1.07, 1.99, 1.67, 7.47, repro,
2007-11-26,-0.29, -3.16, -1.98, 2.05, 1.74, 7.68, repro,
2007-11-27,-0.02, -2.25, 1.73, 2.03, 1.73, 7.62, repro,
2007-11-28,-0.77, -4.51, -7.58, 2.11, 1.75, 7.72, repro,
2007-11-29,0.60, -4.26, 2.58, 2.12, 1.76, 7.85, repro,
2007-11-30,-1.07, -3.49, -2.96, 2.00, 1.68, 7.50, repro,
2007-12-01,-1.78, -3.98, 3.67, 2.12, 1.83, 7.95, repro,
2007-12-02,-1.13, -2.92, 0.95, 2.09, 1.82, 7.91, repro,
2007-12-03,-1.62, -2.44, -0.35, 2.15, 1.85, 8.25, repro,
2007-12-04,0.47, 1.10, 0.72, 2.12, 1.84, 8.00, repro,
2007-12-05,-0.61, -1.83, 7.87, 2.16, 1.88, 8.38, repro,
2007-12-06,0.36, -2.87, 3.39, 2.20, 1.92, 8.34, repro,
2007-12-07,-1.79, -3.96, 5.11, 2.15, 1.90, 8.12, repro,
2007-12-08,-1.28, -2.63, 2.58, 2.08, 1.76, 7.84, repro,
2007-12-09,0.40, -2.10, 2.08, 2.37, 2.17, 9.16, repro,
2007-12-10,0.19, -2.74, -0.83, 2.09, 1.81, 7.87, repro,
2007-12-11,-0.34, -3.05, -8.51, 2.09, 1.75, 7.75, repro,
2007-12-12,-0.79, -2.75, -2.98, 2.08, 1.71, 7.84, repro,
2007-12-13,-0.76, -3.47, -6.08, 2.06, 1.70, 7.77, repro,
2007-12-14,-0.36, -3.45, 0.73, 2.09, 1.70, 7.80, repro,
2007-12-15,-0.14, -2.73, 3.12, 2.04, 1.66, 7.66, repro,
2007-12-16,0.29, -3.57, -4.57, 2.02, 1.65, 7.56, repro,
2007-12-17,-2.45, -4.85, 5.03, 2.01, 1.65, 7.53, repro,
2007-12-18,0.61, -5.07, 10.51, 2.01, 1.64, 7.55, repro,
2007-12-19,-1.75, -2.70, 5.80, 2.12, 1.77, 7.92, repro,
2007-12-20,-1.80, -6.03, 5.50, 2.03, 1.66, 7.70, repro,
2007-12-21,-1.11, -2.55, -2.42, 2.10, 1.70, 7.80, repro,
2007-12-22,-0.34, -2.52, -0.20, 2.11, 1.75, 7.97, repro,
2007-12-23,-0.44, -1.58, -0.29, 2.07, 1.74, 7.76, repro,
2007-12-24,-0.26, -2.93, -9.15, 2.05, 1.70, 7.75, repro,
2007-12-25,0.12, -2.52, 2.81, 2.03, 1.68, 7.62, repro,
2007-12-26,-1.16, -1.21, 9.85, 2.06, 1.67, 7.65, repro,
2007-12-27,-0.85, -1.75, 4.25, 2.07, 1.70, 7.74, repro,
2007-12-28,-0.94, -2.56, -1.55, 2.06, 1.70, 7.77, repro,
2007-12-29,-0.73, -2.80, 2.83, 2.06, 1.66, 7.65, repro,
2007-12-30,-1.84, -3.03, 2.18, 2.07, 1.71, 7.77, repro,
2007-12-31,-0.57, -1.93, -4.20, 2.02, 1.63, 7.51, repro,
2008-01-01,-1.56, -2.39, -2.58, 2.02, 1.62, 7.47, repro,
2008-01-02,-0.86, -2.36, -4.63, 2.05, 1.66, 7.60, repro,
2008-01-03,-1.39, -5.95, -1.22, 2.01, 1.60, 7.50, repro,
2008-01-04,-0.66, -3.25, 7.11, 2.01, 1.61, 7.50, repro,
2008-01-05,-2.61, -4.94, -1.48, 1.98, 1.59, 7.34, repro,
2008-01-06,-2.65, -6.42, 2.83, 2.01, 1.60, 7.48, repro,
2008-01-07,-0.95, -2.68, 5.29, 1.99, 1.59, 7.40, repro,
2008-01-08,-2.11, -3.58, -3.89, 2.05, 1.61, 7.62, repro,
2008-01-09,-2.88, -1.75, -1.55, 2.03, 1.61, 7.53, repro,
2008-01-10,-2.28, -2.61, -2.12, 1.98, 1.61, 7.43, repro,
2008-01-11,-0.81, -2.53, 2.45, 2.00, 1.60, 7.40, repro,
2008-01-12,0.33, -1.40, -5.74, 1.98, 1.60, 7.41, repro,
2008-01-13,-0.54, -2.01, -8.22, 1.98, 1.60, 7.39, repro,
2008-01-14,-1.56, -3.35, -8.74, 1.97, 1.59, 7.32, repro,
2008-01-15,-1.28, -2.31, -4.46, 1.98, 1.62, 7.38, repro,
2008-01-16,-0.96, -2.57, -2.54, 2.01, 1.62, 7.45, repro,
2008-01-17,-1.16, -2.60, 3.37, 2.03, 1.63, 7.54, repro,
2008-01-18,0.41, -2.16, 1.10, 1.98, 1.65, 7.45, repro,
2008-01-19,-0.22, -2.69, -6.48, 1.96, 1.60, 7.30, repro,
2008-01-20,-1.46, -0.41, -7.57, 2.00, 1.62, 7.43, repro,
2008-01-21,-1.59, -1.12, -0.06, 1.96, 1.61, 7.29, repro,
2008-01-22,-2.02, -2.63, -3.94, 1.97, 1.61, 7.35, repro,
2008-01-23,-1.09, -2.09, -4.09, 1.97, 1.62, 7.42, repro,
2008-01-24,-0.64, -3.54, 2.00, 2.00, 1.62, 7.41, repro,
2008-01-25,-1.25, -3.17, -3.15, 1.96, 1.61, 7.34, repro,
