PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2021-09-22
Release Date, 2022-03-24
Reference position, 35.9740864998 North Latitude, -120.5518590091 East Longitude, 629.30486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-20,0.00, 0.00, 0.00, 2.19, 1.68, 7.84, repro,
2005-10-21,0.70, 1.55, 2.74, 2.13, 1.70, 7.91, repro,
2005-10-22,0.69, 0.10, 5.29, 2.03, 1.62, 7.42, repro,
2005-10-23,1.33, 0.61, 12.10, 2.02, 1.62, 7.39, repro,
2005-10-24,0.64, 1.41, 5.05, 2.06, 1.67, 7.58, repro,
2005-10-25,-0.22, 0.57, 3.82, 2.04, 1.66, 7.51, repro,
2005-10-26,1.08, 0.40, 8.15, 2.09, 1.74, 7.75, repro,
2005-10-27,0.82, 0.31, 11.23, 2.02, 1.63, 7.40, repro,
2005-10-28,2.38, -0.44, 1.71, 2.04, 1.62, 7.44, repro,
2005-10-29,1.54, 0.84, 8.54, 2.06, 1.67, 7.66, repro,
2005-10-30,0.49, 1.95, 4.09, 2.03, 1.62, 7.39, repro,
2005-10-31,3.16, 2.01, -8.02, 2.14, 1.73, 7.87, repro,
2005-11-01,1.92, 1.48, -6.06, 2.18, 1.80, 8.03, repro,
2005-11-02,2.12, 2.52, 5.94, 2.15, 1.80, 7.94, repro,
2005-11-03,1.53, 1.08, 12.31, 2.08, 1.70, 7.60, repro,
2005-11-04,-0.46, 0.77, 7.67, 2.12, 1.78, 7.79, repro,
2005-11-05,-0.44, 1.18, 4.92, 2.13, 1.82, 7.91, repro,
2005-11-06,0.85, 2.48, 10.58, 2.15, 1.83, 8.03, repro,
2005-11-07,2.25, 0.25, 7.00, 2.15, 1.82, 8.00, repro,
2005-11-08,2.08, 0.76, 3.28, 2.11, 1.76, 7.84, repro,
2005-11-09,1.02, 1.07, 3.58, 2.18, 1.87, 8.14, repro,
2005-11-10,-0.50, 0.21, -3.27, 2.30, 1.86, 8.42, repro,
2005-11-11,3.08, 0.94, -1.80, 2.12, 1.76, 7.87, repro,
2005-11-12,0.94, 1.67, 5.50, 2.01, 1.69, 7.45, repro,
2005-11-13,1.10, 0.56, 1.41, 2.13, 1.77, 7.76, repro,
