PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4165263282 North Latitude, -119.3554575849 East Longitude, 1640.24085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-22,0.00, 0.00, 0.00, 2.42, 1.99, 9.19, repro,
1996-07-23,-1.64, 0.39, -11.53, 2.43, 1.93, 9.07, repro,
1996-07-24,-3.58, 0.45, 6.18, 2.50, 1.91, 9.28, repro,
1996-07-25,0.01, 0.76, -4.67, 2.33, 1.89, 8.85, repro,
1996-07-26,-1.41, -1.78, 11.89, 2.52, 2.05, 9.52, repro,
1996-07-27,-0.91, -0.56, 11.49, 2.38, 1.87, 8.72, repro,
1996-07-28,-2.62, -0.27, 13.61, 2.36, 1.87, 8.75, repro,
1996-07-29,-2.19, -1.17, -1.57, 2.29, 1.86, 8.72, repro,
1996-07-30,-2.72, -2.81, 20.47, 2.48, 1.96, 9.29, repro,
1996-07-31,-1.26, -0.87, 11.08, 2.41, 1.89, 8.99, repro,
1996-08-01,-1.89, 2.90, 6.31, 2.43, 1.94, 9.09, repro,
1996-08-02,-1.93, 0.76, 16.35, 2.50, 1.92, 9.03, repro,
1996-08-03,-3.77, 0.08, 3.82, 2.38, 1.85, 8.54, repro,
1996-08-04,-3.44, -1.12, 9.75, 2.44, 1.94, 8.84, repro,
1996-08-05,-1.71, 1.00, 10.76, 2.42, 1.92, 8.89, repro,
1996-08-06,-2.81, 0.65, 4.68, 2.49, 2.03, 9.45, repro,
1996-08-07,-1.55, 0.70, 6.66, 2.44, 2.14, 9.49, repro,
1996-08-08,-3.13, -0.92, 6.49, 2.36, 1.94, 8.93, repro,
1996-08-09,-2.84, -0.92, 7.25, 2.41, 1.90, 8.80, repro,
1996-08-10,-1.32, 0.31, 0.24, 2.34, 1.87, 8.66, repro,
1996-08-11,-1.62, -0.27, 3.37, 2.32, 1.87, 8.66, repro,
1996-08-12,-1.88, -0.31, 7.66, 2.53, 2.02, 9.74, repro,
1996-08-13,-1.37, 0.33, 1.99, 2.47, 1.92, 9.25, repro,
1996-08-14,-3.13, -0.50, -4.00, 2.52, 1.94, 9.35, repro,
1996-08-15,-2.40, 0.85, -4.66, 2.47, 1.90, 9.25, repro,
1996-08-16,-2.42, -2.14, 4.29, 2.40, 1.85, 8.94, repro,
1996-08-17,-1.86, 0.07, 3.52, 2.48, 1.94, 9.62, repro,
1996-08-18,-2.41, 2.12, -2.24, 2.56, 1.97, 9.79, repro,
1996-08-19,-1.19, -0.98, 2.14, 2.68, 2.04, 9.98, repro,
1996-08-20,-1.31, -0.72, -0.09, 2.63, 1.95, 9.40, repro,
1996-08-21,-3.48, 0.69, 0.31, 2.77, 1.97, 9.56, repro,
1996-08-22,-3.78, -0.58, -0.11, 2.49, 1.91, 8.91, repro,
1996-08-23,-2.12, -0.99, 5.90, 2.40, 1.85, 8.74, repro,
1996-08-24,-0.95, 0.63, 1.80, 2.68, 2.00, 9.78, repro,
1996-08-25,-4.07, -1.90, -2.58, 2.34, 1.84, 8.61, repro,
1996-08-26,-0.26, -1.54, 2.56, 2.53, 1.99, 9.34, repro,
1996-08-27,-2.63, 2.28, -5.09, 2.53, 1.97, 9.27, repro,
1996-08-28,-4.10, 1.01, 6.74, 2.55, 1.99, 9.34, repro,
1996-08-29,-1.14, 1.22, -2.56, 2.75, 2.22, 10.94, repro,
1996-08-30,-2.79, 0.56, 2.79, 2.61, 2.15, 9.63, repro,
1996-08-31,-0.26, 0.99, 2.51, 2.38, 1.89, 8.87, repro,
1996-09-01,-1.92, -0.06, 0.41, 2.41, 1.95, 9.09, repro,
1996-09-02,-3.34, -0.57, -8.13, 2.50, 1.97, 9.24, repro,
1996-09-03,-3.16, -0.16, 1.64, 2.58, 1.94, 9.36, repro,
1996-09-04,-2.21, -0.07, 1.97, 2.68, 2.06, 10.11, repro,
1996-09-05,0.35, -0.23, -1.06, 2.38, 1.97, 8.95, repro,
1996-09-06,-0.18, 0.96, -2.39, 2.56, 2.19, 9.88, repro,
1996-09-07,-2.43, -1.24, -4.42, 2.58, 2.03, 9.47, repro,
1996-09-08,0.07, -1.57, -2.78, 2.56, 2.04, 9.47, repro,
1996-09-09,-3.38, 0.67, 0.83, 2.58, 2.11, 9.67, repro,
1996-09-10,-1.06, 1.12, 6.74, 2.56, 2.08, 9.67, repro,
1996-09-11,-1.45, -0.65, -4.11, 2.64, 2.16, 10.12, repro,
1996-09-12,-1.07, 1.00, 6.12, 2.39, 1.92, 8.91, repro,
1996-09-13,-1.94, 0.94, 1.08, 2.41, 1.91, 8.77, repro,
1996-09-14,-3.67, -1.65, 10.47, 2.47, 1.94, 8.87, repro,
1996-09-15,-1.54, 0.64, 2.91, 2.48, 1.95, 9.07, repro,
1996-09-16,-0.63, -2.80, 9.54, 2.37, 2.02, 9.04, repro,
1996-09-17,-0.38, -0.59, 1.53, 2.48, 1.92, 8.96, repro,
1996-09-18,-1.51, 0.45, -4.07, 2.40, 1.90, 8.69, repro,
1996-09-19,-0.84, -0.66, -4.72, 2.49, 1.96, 9.22, repro,
1996-09-20,-3.04, -1.98, 5.35, 2.57, 2.05, 9.48, repro,
1996-09-21,-0.75, -0.67, 7.26, 2.52, 2.07, 9.77, repro,
1996-09-22,-1.37, 1.87, 7.10, 2.41, 1.95, 8.81, repro,
1996-09-23,-1.29, -0.26, 3.83, 2.41, 2.02, 9.24, repro,
1996-09-24,-2.44, -0.30, -2.35, 2.46, 1.90, 8.81, repro,
1996-09-25,-2.38, 0.30, -1.07, 2.29, 1.81, 8.30, repro,
1996-09-26,-2.20, -0.36, 0.14, 2.39, 1.91, 8.64, repro,
1996-09-27,0.04, -0.27, 0.68, 2.40, 2.02, 9.26, repro,
1996-09-28,-0.54, -1.50, -2.60, 2.33, 1.91, 8.67, repro,
1996-09-29,-2.12, 1.18, -6.79, 2.25, 1.82, 8.25, repro,
1996-09-30,-2.18, 0.30, -3.55, 2.32, 1.89, 8.50, repro,
1996-10-01,-2.33, -1.05, 7.04, 2.50, 1.96, 9.03, repro,
1996-10-02,-0.89, 2.02, 0.41, 2.22, 1.82, 8.18, repro,
1996-10-03,-0.87, 1.25, 8.18, 2.29, 1.86, 8.45, repro,
1996-10-04,-1.84, -0.57, 3.22, 2.29, 1.89, 8.46, repro,
1996-10-05,-0.55, -0.53, 3.20, 2.35, 1.92, 8.74, repro,
1996-10-06,-2.44, 0.62, -4.07, 2.44, 1.95, 9.02, repro,
1996-10-07,-1.57, -0.27, 2.85, 2.26, 1.87, 8.38, repro,
1996-10-08,-1.26, 0.55, 0.24, 2.42, 1.95, 9.11, repro,
1996-10-09,-2.08, 0.54, 5.94, 2.41, 1.96, 8.93, repro,
1996-10-10,-2.18, -0.78, -1.31, 2.31, 1.85, 8.40, repro,
1996-10-11,-2.51, -0.17, 2.47, 2.27, 1.82, 8.24, repro,
1996-10-12,-4.56, 1.69, 7.32, 2.38, 1.87, 8.48, repro,
1996-10-13,0.67, 3.79, 6.12, 2.29, 1.87, 8.56, repro,
1996-10-14,-2.39, 1.88, 5.40, 2.33, 1.87, 8.67, repro,
1996-10-15,-1.95, 0.54, 4.23, 2.45, 1.96, 8.95, repro,
1996-10-16,-1.80, 0.26, -1.30, 2.35, 1.94, 8.63, repro,
1996-10-17,-2.02, 0.66, 1.07, 2.33, 1.86, 8.52, repro,
1996-10-18,1.08, 2.10, 8.66, 2.29, 1.81, 8.31, repro,
1996-10-19,-2.14, 0.42, 11.18, 2.26, 1.82, 8.34, repro,
1996-10-20,-1.54, -1.20, -1.36, 2.31, 1.85, 8.43, repro,
1996-10-21,-2.36, -0.30, -1.87, 2.27, 1.79, 8.18, repro,
1996-10-22,-2.53, -0.48, -0.88, 2.30, 1.80, 8.27, repro,
1996-10-23,-1.56, -1.67, 7.04, 2.23, 1.79, 8.25, repro,
1996-10-24,-1.03, 0.69, 15.05, 2.21, 1.76, 8.12, repro,
1996-10-25,-2.93, 0.69, 19.48, 2.27, 1.84, 8.43, repro,
1996-10-26,-2.30, 0.29, 2.81, 2.30, 1.81, 8.34, repro,
1996-10-27,-3.88, -2.39, -0.89, 2.31, 1.85, 8.38, repro,
1996-10-28,0.12, -0.65, -0.36, 2.29, 1.85, 8.34, repro,
1996-10-29,0.24, 1.02, 7.81, 2.30, 1.79, 8.31, repro,
1996-10-30,-2.62, -0.17, 16.62, 2.39, 1.82, 8.49, repro,
1996-10-31,-0.69, -0.78, 3.63, 2.29, 1.81, 8.43, repro,
1996-11-01,-1.80, -0.00, -0.07, 2.38, 1.85, 8.51, repro,
1996-11-02,-1.48, -0.49, -6.53, 2.55, 1.94, 8.90, repro,
1996-11-03,-1.96, -1.36, 4.84, 2.58, 1.98, 9.07, repro,
1996-11-04,-2.05, 1.28, 6.22, 2.50, 1.86, 8.75, repro,
1996-11-05,-3.84, -1.50, -3.39, 2.29, 1.82, 8.45, repro,
1996-11-06,-3.32, -0.96, 2.43, 2.50, 1.95, 9.01, repro,
1996-11-07,-2.09, -1.06, -3.75, 2.39, 1.91, 8.69, repro,
1996-11-08,0.54, -2.11, -4.49, 2.39, 1.94, 8.77, repro,
1996-11-09,-0.91, 0.74, -1.40, 2.45, 1.92, 9.04, repro,
1996-11-10,-5.09, 1.62, -1.62, 2.48, 2.00, 9.12, repro,
1996-11-11,-4.97, 1.15, -2.65, 2.44, 1.98, 9.23, repro,
1996-11-12,-2.22, 0.38, -9.25, 2.24, 1.81, 8.57, repro,
1996-11-13,-0.12, 1.10, -0.46, 2.35, 1.87, 8.68, repro,
1996-11-14,-0.81, 0.09, 2.19, 2.30, 1.83, 8.56, repro,
1996-11-15,-0.42, 0.17, 4.84, 2.39, 1.94, 8.83, repro,
1996-11-16,-2.70, -1.13, 7.44, 2.48, 2.04, 9.16, repro,
1996-11-17,-3.45, 0.39, 2.62, 2.70, 2.06, 9.69, repro,
1996-11-18,3.21, 7.74, 14.61, 2.82, 2.22, 10.10, repro,
1996-11-19,0.94, 3.94, 12.77, 2.49, 1.96, 8.96, repro,
1996-11-20,-1.84, 3.18, 5.67, 2.35, 1.86, 8.51, repro,
1996-11-21,-0.77, 0.43, 7.11, 2.45, 1.88, 8.68, repro,
1996-11-22,-1.85, -1.51, 2.48, 2.64, 2.00, 9.56, repro,
1996-11-23,-1.39, 0.70, -0.51, 2.56, 2.00, 9.13, repro,
1996-11-27,-1.47, -1.35, -5.86, 2.59, 1.93, 8.99, repro,
1996-11-28,-2.05, 0.25, 4.75, 2.50, 2.08, 9.52, repro,
1996-11-29,-2.25, -0.52, 2.87, 2.69, 2.13, 9.47, repro,
1996-11-30,-1.22, 0.16, 5.28, 2.66, 2.02, 9.66, repro,
1996-12-01,-0.53, 0.77, 4.70, 2.59, 2.09, 9.22, repro,
1996-12-02,-3.10, 0.45, 1.69, 2.96, 2.20, 10.19, repro,
1996-12-03,-2.96, 1.00, -4.00, 2.57, 2.12, 9.68, repro,
1996-12-04,-5.61, -1.10, 1.87, 2.51, 1.97, 9.02, repro,
1996-12-05,0.14, -1.53, 10.49, 2.59, 1.95, 9.03, repro,
1996-12-06,-2.98, 0.49, 13.82, 2.74, 2.00, 9.36, repro,
1996-12-07,-1.18, 1.40, 13.20, 2.49, 1.94, 8.84, repro,
1996-12-08,-2.09, 2.98, 17.49, 2.70, 2.12, 9.59, repro,
1996-12-09,0.72, 2.26, 20.78, 2.66, 2.00, 9.43, repro,
1996-12-10,0.64, -0.25, 0.67, 2.67, 2.00, 9.37, repro,
1996-12-11,-2.13, 1.39, 12.81, 2.42, 1.98, 8.76, repro,
1996-12-12,-0.85, 0.07, -4.65, 2.48, 1.99, 8.85, repro,
1996-12-13,-0.84, 3.22, 17.64, 2.41, 1.90, 8.64, repro,
1996-12-14,-0.08, -0.86, -8.46, 2.49, 1.98, 9.19, repro,
1996-12-15,-2.50, 0.14, -12.98, 2.45, 1.93, 8.89, repro,
1996-12-16,-0.43, -1.84, -7.78, 2.30, 1.84, 8.40, repro,
1996-12-17,-0.71, -0.55, -10.01, 2.57, 1.92, 9.11, repro,
1996-12-18,-1.00, -1.35, -12.21, 2.30, 1.84, 8.51, repro,
1996-12-19,-1.01, -1.12, -0.47, 2.36, 1.88, 8.59, repro,
1996-12-20,-1.51, -0.09, -4.46, 2.70, 2.11, 10.13, repro,
1996-12-21,-3.51, -1.88, -8.10, 2.48, 1.91, 8.75, repro,
1996-12-22,-2.15, -0.24, 0.26, 2.45, 1.96, 8.75, repro,
1996-12-23,0.62, -0.32, 1.06, 2.40, 1.86, 8.56, repro,
1996-12-24,-1.69, 0.56, -8.80, 2.42, 1.83, 8.59, repro,
1996-12-25,-0.67, 0.77, -6.63, 2.42, 1.89, 8.81, repro,
1996-12-26,-3.16, 1.69, 9.62, 2.41, 1.89, 8.63, repro,
1996-12-27,-1.11, 0.27, 9.57, 2.52, 1.92, 9.16, repro,
1996-12-28,-3.88, -2.16, 1.36, 2.44, 1.86, 8.84, repro,
1996-12-29,-1.78, 0.06, 6.90, 2.52, 2.00, 9.13, repro,
1996-12-30,0.15, -1.61, 5.81, 2.56, 1.96, 9.05, repro,
1996-12-31,3.54, 4.59, 16.85, 2.66, 2.22, 10.20, repro,
1997-01-01,1.93, -2.93, 8.67, 2.38, 1.96, 8.89, repro,
1997-01-02,-1.39, 0.57, 2.65, 2.53, 2.15, 9.76, repro,
1997-01-03,-2.13, 2.28, 12.00, 2.53, 2.15, 9.78, repro,
1997-01-04,-0.83, -1.82, -5.09, 2.36, 1.96, 8.85, repro,
1997-01-05,-0.65, -1.46, -5.03, 2.55, 2.23, 9.77, repro,
1997-01-06,-1.90, -3.58, -12.24, 2.51, 2.04, 9.25, repro,
1997-01-07,-0.37, -0.43, -9.55, 2.48, 2.00, 9.20, repro,
1997-01-08,-2.25, -0.43, -12.45, 2.47, 2.06, 9.31, repro,
1997-01-09,-0.61, -3.44, -8.56, 2.49, 2.03, 9.39, repro,
1997-01-10,-3.28, -2.55, 10.55, 9.18, 9.27, 39.17, repro,
1997-01-12,-3.75, 1.42, -16.56, 4.18, 2.92, 14.94, repro,
1997-01-13,-0.44, -0.22, -5.03, 2.41, 1.98, 9.09, repro,
1997-01-14,-2.92, 0.09, -5.47, 2.67, 2.34, 10.95, repro,
1997-01-15,-0.07, -0.91, -15.36, 2.45, 2.08, 9.61, repro,
1997-01-16,0.00, -2.31, -19.07, 2.70, 2.34, 10.12, repro,
1997-01-17,-0.43, -0.82, -10.23, 2.84, 2.30, 10.85, repro,
1997-01-18,0.36, 0.08, -11.39, 2.57, 2.13, 9.65, repro,
1997-01-19,-2.05, -0.75, -8.48, 2.45, 2.08, 9.32, repro,
1997-01-20,-2.95, -0.76, -1.65, 2.37, 1.98, 9.08, repro,
1997-01-21,0.81, -2.00, -4.04, 2.39, 1.99, 9.11, repro,
1997-01-22,2.49, 1.21, -2.90, 2.62, 2.12, 9.96, repro,
1997-01-23,1.05, 1.55, -11.48, 2.57, 2.10, 9.76, repro,
1997-01-25,-0.35, 2.55, 0.57, 2.61, 2.17, 10.07, repro,
1997-01-26,-0.14, 0.78, 1.06, 2.41, 1.98, 9.10, repro,
1997-01-27,-1.77, -1.49, -14.06, 2.70, 2.09, 10.13, repro,
1997-01-28,-0.89, -0.85, -25.99, 2.43, 2.02, 9.45, repro,
1997-01-29,-1.00, -0.45, -14.54, 2.38, 1.95, 9.20, repro,
1997-01-30,-0.82, -0.61, -11.37, 2.34, 1.89, 8.77, repro,
1997-01-31,-1.12, 0.80, -2.76, 2.35, 1.95, 9.15, repro,
1997-02-01,-3.00, 0.52, -2.81, 2.33, 1.91, 8.82, repro,
1997-02-24,-0.28, 1.75, -24.87, 2.43, 1.92, 9.09, repro,
1997-02-26,-3.01, -0.11, -9.24, 2.43, 2.04, 9.11, repro,
1997-02-27,-1.44, -0.11, -5.19, 2.68, 2.00, 9.53, repro,
1997-02-28,-2.41, -1.17, -9.21, 2.58, 2.06, 9.52, repro,
1997-03-01,-2.56, 0.02, -0.35, 2.61, 2.07, 9.89, repro,
1997-03-02,0.07, 3.94, 0.18, 2.57, 2.00, 9.55, repro,
1997-03-03,-0.69, 0.18, -3.67, 2.30, 1.89, 8.53, repro,
1997-03-04,-3.05, -1.73, -10.59, 2.49, 2.00, 9.29, repro,
1997-03-05,-3.17, -1.22, -9.87, 2.69, 2.15, 10.02, repro,
1997-03-06,0.21, -1.76, 6.18, 2.56, 2.02, 9.40, repro,
1997-03-07,-1.35, -1.65, -1.19, 2.35, 1.94, 8.85, repro,
1997-03-08,-3.04, 0.86, -10.86, 2.45, 1.96, 9.07, repro,
1997-03-10,-2.90, 0.91, -20.93, 2.45, 1.95, 8.87, repro,
1997-03-11,-1.71, 0.22, 13.22, 2.73, 2.42, 10.75, repro,
1997-03-12,-1.70, -0.09, 2.96, 2.39, 1.95, 8.83, repro,
1997-03-14,-1.24, -0.81, -10.50, 2.46, 1.92, 9.20, repro,
1997-03-15,-1.69, 0.83, -1.17, 2.43, 1.96, 9.11, repro,
1997-03-16,-3.05, 0.54, -0.92, 2.39, 1.87, 8.67, repro,
1997-03-17,-0.57, -1.11, 0.93, 2.35, 1.92, 8.63, repro,
1997-03-18,-3.14, -0.91, -6.90, 2.33, 1.86, 8.72, repro,
1997-03-19,-2.50, 0.65, -18.85, 2.35, 1.89, 8.84, repro,
1997-03-20,-1.42, 4.60, -11.07, 2.30, 1.83, 8.62, repro,
1997-03-21,-1.64, -0.81, -3.14, 2.29, 1.85, 8.55, repro,
1997-03-22,0.08, -1.27, -5.64, 2.34, 1.98, 8.82, repro,
1997-03-23,-0.14, -0.98, -2.46, 2.28, 1.82, 8.45, repro,
1997-03-24,-2.14, -0.29, -9.52, 2.23, 1.79, 8.50, repro,
1997-03-25,-3.28, 1.93, -8.97, 2.34, 1.93, 8.77, repro,
1997-03-26,-1.27, 2.85, -3.18, 2.39, 1.92, 9.04, repro,
1997-03-27,-0.03, 4.62, -1.50, 2.35, 1.86, 8.69, repro,
1997-03-28,0.70, 0.25, -3.77, 2.24, 1.78, 8.33, repro,
1997-03-29,-1.97, -0.28, -0.27, 2.34, 1.95, 8.76, repro,
1997-03-30,-2.46, -0.11, -7.17, 2.35, 1.88, 8.65, repro,
1997-03-31,0.10, 1.54, -0.63, 2.32, 1.93, 8.82, repro,
1997-04-01,-2.70, -1.79, -10.57, 2.30, 1.89, 8.73, repro,
1997-04-02,0.86, 4.15, -21.19, 2.45, 1.95, 9.09, repro,
1997-04-04,-2.35, -0.17, -4.96, 2.26, 1.81, 8.48, repro,
1997-04-05,-1.03, -0.14, -4.53, 2.35, 1.91, 8.76, repro,
1997-04-06,-2.93, 0.62, -8.66, 2.38, 1.94, 8.94, repro,
1997-04-07,-0.04, -0.49, -6.19, 2.42, 1.92, 9.01, repro,
1997-04-08,-2.39, 0.77, -4.04, 2.36, 1.93, 8.68, repro,
1997-04-09,-2.20, -4.26, -19.74, 2.35, 1.87, 8.69, repro,
1997-04-10,-1.73, -0.72, -11.45, 2.26, 1.79, 8.31, repro,
1997-04-11,-3.07, 0.13, -16.42, 2.30, 1.79, 8.41, repro,
1997-04-12,-1.99, -0.82, -6.18, 2.37, 1.93, 8.80, repro,
1997-04-13,-1.88, -0.11, -1.69, 2.35, 1.87, 8.56, repro,
1997-04-14,-0.69, -0.82, 0.59, 2.37, 1.87, 8.63, repro,
1997-04-15,-1.52, -1.72, -4.97, 2.35, 1.92, 8.78, repro,
1997-04-16,-2.76, 0.51, -10.52, 2.35, 1.88, 8.67, repro,
1997-04-17,-1.77, -0.69, -7.73, 2.35, 1.88, 8.64, repro,
1997-04-18,0.57, 0.81, -1.45, 2.38, 1.90, 8.81, repro,
1997-04-19,-0.66, 2.45, 2.29, 2.30, 1.87, 8.66, repro,
1997-04-20,-3.18, 5.04, 9.54, 2.28, 1.81, 8.38, repro,
1997-04-21,-2.43, 1.40, -10.61, 2.33, 1.86, 8.59, repro,
1997-04-22,0.23, -0.14, -6.40, 2.35, 1.85, 8.59, repro,
1997-04-23,-1.53, 1.79, 9.15, 2.38, 1.87, 8.67, repro,
1997-04-24,-1.83, -0.34, -8.17, 2.39, 1.87, 8.69, repro,
1997-04-26,-1.47, -0.57, -3.30, 2.31, 1.85, 8.56, repro,
1997-04-27,-2.51, 2.59, -8.41, 2.32, 1.85, 8.60, repro,
1997-04-28,-3.23, 0.04, -1.01, 2.36, 1.81, 8.57, repro,
1997-04-29,-2.06, 0.54, 8.44, 2.35, 1.85, 8.55, repro,
1997-04-30,-2.81, -0.26, 9.45, 2.25, 1.79, 8.38, repro,
1997-05-01,-0.97, -0.71, -0.96, 2.43, 1.94, 8.91, repro,
1997-05-02,-1.18, -0.31, -3.28, 2.29, 1.79, 8.28, repro,
1997-05-04,-0.41, 2.19, 5.14, 2.32, 1.85, 8.61, repro,
1997-05-06,0.13, 1.23, -9.67, 2.36, 1.83, 8.63, repro,
1997-05-08,-2.05, 0.55, -3.24, 2.31, 1.89, 8.81, repro,
1997-05-09,0.64, -0.39, 1.57, 2.27, 1.82, 8.59, repro,
1997-05-11,-2.00, -0.17, -4.77, 2.29, 1.85, 8.61, repro,
1997-05-12,0.15, -0.70, 1.31, 2.35, 1.94, 8.92, repro,
1997-05-13,-0.47, -0.75, 10.14, 2.27, 1.80, 8.37, repro,
1997-05-14,-2.65, -0.07, 9.44, 2.31, 1.87, 8.74, repro,
1997-05-15,-1.46, 0.08, 8.33, 2.28, 1.88, 8.75, repro,
1997-05-16,-1.10, 0.49, -8.25, 2.28, 1.86, 8.70, repro,
1997-05-17,-0.84, -0.27, 9.62, 2.34, 1.93, 8.93, repro,
1997-05-18,-0.15, -0.13, 5.23, 2.27, 1.82, 8.53, repro,
1997-05-19,0.34, 0.45, 0.16, 2.33, 1.94, 8.97, repro,
1997-05-20,-3.71, 1.10, 4.43, 2.43, 1.98, 9.45, repro,
1997-05-21,-0.65, 0.84, 5.13, 2.33, 1.94, 8.85, repro,
1997-05-22,0.57, -0.44, 2.93, 2.33, 1.98, 9.05, repro,
1997-05-23,-2.14, -0.84, 9.20, 2.47, 2.06, 9.20, repro,
1997-05-24,-3.93, 1.10, 4.63, 2.28, 1.89, 8.66, repro,
1997-05-25,-2.40, 0.24, 4.56, 2.31, 1.94, 8.81, repro,
1997-05-26,-1.18, 0.29, 0.74, 2.43, 1.98, 9.33, repro,
1997-05-27,-0.21, -0.50, 11.19, 2.31, 1.94, 8.82, repro,
1997-05-28,-0.38, -0.58, 3.90, 2.33, 1.96, 8.95, repro,
1997-05-29,-2.44, 0.63, 7.08, 2.27, 1.88, 8.59, repro,
1997-05-30,-1.88, 0.25, -3.27, 2.31, 1.92, 8.72, repro,
1997-05-31,1.91, 2.63, 9.81, 2.30, 1.87, 8.67, repro,
1997-06-01,1.50, 4.58, 16.93, 2.36, 1.92, 8.86, repro,
1997-06-02,0.11, -0.20, 5.12, 2.30, 1.89, 8.75, repro,
1997-06-03,-0.22, 1.96, 5.00, 2.32, 1.89, 8.85, repro,
1997-06-04,-1.89, 0.25, 0.47, 2.27, 1.85, 8.57, repro,
1997-06-05,-1.80, 0.52, -0.47, 2.27, 1.83, 8.47, repro,
1997-06-06,0.17, -1.15, 12.57, 2.40, 1.97, 9.10, repro,
1997-06-07,2.80, -1.09, 13.08, 2.31, 1.89, 9.12, repro,
1997-06-08,-0.18, -1.77, 6.88, 2.34, 1.90, 8.75, repro,
1997-06-09,-2.79, -0.49, -4.94, 2.34, 1.95, 8.78, repro,
1997-06-10,-3.58, 0.00, 4.47, 2.56, 2.19, 9.77, repro,
1997-06-11,0.16, 0.28, -2.28, 2.44, 1.95, 8.95, repro,
1997-06-12,0.85, -1.65, 0.56, 2.34, 1.88, 8.66, repro,
1997-06-13,0.35, -0.26, 3.89, 2.32, 1.86, 8.60, repro,
1997-06-16,-2.15, -0.99, 0.34, 2.31, 1.88, 8.61, repro,
1997-06-17,0.61, -1.23, 7.17, 2.33, 1.96, 8.74, repro,
1997-06-18,0.50, 1.67, -6.95, 2.32, 1.91, 8.77, repro,
1997-06-19,-0.66, 1.38, 11.26, 2.29, 1.88, 8.58, repro,
1997-06-20,-1.25, 2.75, 12.00, 2.47, 2.03, 9.27, repro,
1997-06-21,-2.05, 2.06, 8.74, 2.30, 1.89, 8.70, repro,
1997-06-22,-0.83, 0.67, 0.88, 2.43, 1.98, 9.15, repro,
1997-06-23,0.85, 0.46, -1.10, 2.26, 1.84, 8.44, repro,
1997-06-24,-1.42, -0.75, 7.30, 2.36, 2.05, 9.20, repro,
1997-06-25,-0.29, -0.04, 7.77, 2.27, 1.90, 8.75, repro,
1997-06-26,-1.58, 1.06, 4.12, 2.26, 1.83, 8.38, repro,
1997-06-27,-0.32, 0.55, 11.20, 2.38, 2.04, 9.26, repro,
1997-06-28,-1.69, -0.90, 7.44, 2.39, 1.96, 9.04, repro,
1997-06-29,-0.41, -1.35, 12.47, 2.25, 1.81, 8.41, repro,
1997-06-30,-1.05, -2.41, 16.47, 2.22, 1.82, 8.41, repro,
1997-07-02,-0.27, 0.80, 13.00, 2.33, 1.94, 8.83, repro,
1997-07-03,-1.73, -0.34, 7.21, 2.31, 1.93, 8.76, repro,
1997-07-04,-0.61, -1.55, 4.87, 2.39, 1.99, 9.15, repro,
1997-07-07,0.43, 0.07, 9.74, 2.27, 1.83, 8.55, repro,
1997-07-08,-0.34, -0.32, -7.93, 2.40, 2.02, 9.28, repro,
1997-07-09,0.11, 0.19, 13.57, 2.36, 1.92, 8.92, repro,
1997-07-10,-1.74, -0.58, 13.65, 2.31, 1.90, 8.88, repro,
1997-07-11,-0.78, 0.56, 1.83, 2.26, 1.90, 8.72, repro,
1997-07-12,0.32, 2.00, 9.20, 2.32, 1.99, 8.99, repro,
1997-07-13,-0.66, -0.99, -0.08, 2.28, 1.81, 8.47, repro,
1997-07-14,-1.14, -1.56, 14.07, 2.41, 1.98, 9.11, repro,
1997-07-15,-0.75, -0.47, 4.50, 2.33, 1.90, 8.89, repro,
1997-07-16,0.08, -1.77, 0.27, 2.34, 1.86, 8.77, repro,
1997-07-17,-1.99, -0.07, 17.72, 2.28, 1.83, 8.50, repro,
1997-07-18,0.73, -1.27, 7.90, 2.33, 1.92, 8.75, repro,
1997-07-19,0.23, -0.02, -2.56, 2.39, 1.98, 8.83, repro,
1997-07-20,-3.61, -1.83, 7.39, 2.43, 1.94, 9.15, repro,
1997-07-21,-2.35, -1.01, 5.78, 2.27, 1.85, 8.53, repro,
1997-07-22,-1.72, -1.86, -1.86, 2.31, 1.92, 8.85, repro,
1997-07-23,-3.05, 0.65, 9.80, 2.38, 1.93, 9.19, repro,
1997-07-24,-1.54, -0.53, 1.41, 2.33, 1.94, 9.01, repro,
1997-07-25,-1.68, 0.35, 19.27, 2.51, 2.12, 9.67, repro,
1997-07-26,-3.07, 2.62, -1.62, 2.41, 1.91, 9.15, repro,
1997-07-27,-1.65, -0.87, 1.87, 2.50, 2.01, 9.34, repro,
1997-07-28,-1.93, -0.93, 10.61, 2.39, 1.91, 9.07, repro,
1997-07-29,-1.64, -0.90, 6.68, 2.31, 1.82, 8.58, repro,
1997-07-30,0.35, -0.62, 16.23, 2.38, 1.89, 9.01, repro,
1997-07-31,-4.38, 0.83, 13.73, 2.42, 1.95, 9.26, repro,
1997-08-01,-2.14, -0.66, -5.16, 2.35, 1.91, 8.92, repro,
1997-08-02,-1.49, 0.16, 3.91, 2.28, 1.87, 8.72, repro,
1997-08-03,-1.79, -0.89, 6.23, 2.31, 1.90, 8.81, repro,
