PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB5
Station name,Pueblo_5
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2868367017 North Latitude, -104.3455156888 East Longitude, 1414.44435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 1.94, 1.59, 7.04, repro,
2007-08-31,0.81, 1.97, 1.80, 1.97, 1.63, 7.23, repro,
2007-09-01,-0.36, 1.79, 6.31, 1.96, 1.60, 7.11, repro,
2007-09-02,1.04, 0.83, 6.20, 1.99, 1.60, 7.12, repro,
2007-09-03,1.81, 0.00, 4.78, 2.00, 1.61, 7.20, repro,
2007-09-04,-0.19, 0.86, 6.06, 2.06, 1.66, 7.42, repro,
2007-09-05,-0.03, 0.01, 11.30, 2.63, 2.12, 9.62, repro,
2007-09-08,1.03, 2.28, 4.27, 2.18, 1.77, 7.69, repro,
2007-09-09,2.08, 0.34, 3.54, 2.17, 1.82, 7.70, repro,
2007-09-10,3.30, 0.72, 1.58, 2.29, 1.84, 8.10, repro,
2007-09-11,1.29, 0.30, 4.57, 2.58, 2.00, 9.16, repro,
2007-09-12,0.16, 1.33, 1.89, 1.99, 1.60, 7.14, repro,
2007-09-13,0.39, 1.40, 5.34, 2.15, 1.64, 7.50, repro,
2007-09-14,0.46, 1.18, 2.88, 2.08, 1.74, 7.52, repro,
2007-09-15,1.78, 2.06, 1.46, 2.07, 1.65, 7.33, repro,
2007-09-16,0.51, 0.30, 4.21, 2.13, 1.66, 7.53, repro,
2007-09-17,2.71, 1.58, 13.23, 2.12, 1.77, 7.76, repro,
2007-09-18,1.68, 2.28, 4.41, 2.14, 1.75, 7.68, repro,
2007-09-19,1.25, 0.46, 2.33, 1.95, 1.58, 6.98, repro,
2007-09-20,1.61, 1.87, 9.04, 1.98, 1.64, 7.13, repro,
2007-09-21,2.03, 0.92, 3.78, 2.11, 1.75, 7.61, repro,
2007-09-22,1.36, -0.21, -3.32, 2.05, 1.65, 7.37, repro,
2007-09-23,1.27, 1.90, 7.55, 2.09, 1.70, 7.58, repro,
2007-09-24,1.87, -0.42, 6.93, 2.14, 1.67, 7.56, repro,
2007-09-25,2.37, -0.67, 1.93, 2.03, 1.65, 7.20, repro,
2007-09-26,1.65, -0.05, 6.69, 2.16, 1.70, 7.70, repro,
2007-09-27,2.99, 0.37, 4.61, 2.07, 1.68, 7.43, repro,
2007-09-28,1.60, 1.82, 5.92, 2.05, 1.68, 7.53, repro,
2007-09-29,-0.51, -0.96, 18.92, 2.02, 1.65, 7.38, repro,
2007-09-30,2.05, 0.44, 1.95, 2.06, 1.69, 7.49, repro,
2007-10-01,1.34, 0.49, 3.88, 2.04, 1.68, 7.39, repro,
2007-10-02,2.37, 1.45, 2.04, 2.15, 1.79, 7.81, repro,
2007-10-03,1.32, 0.64, 10.63, 2.12, 1.75, 7.61, repro,
2007-10-04,0.97, -0.15, 7.75, 2.10, 1.73, 7.57, repro,
2007-10-05,-1.27, -0.71, 16.65, 2.50, 2.01, 9.16, repro,
2007-10-06,3.69, 1.79, 15.88, 2.60, 2.02, 9.14, repro,
2007-10-07,-0.27, -0.13, 5.59, 2.16, 1.70, 7.71, repro,
2007-10-08,1.38, -0.74, 3.66, 2.34, 1.84, 8.38, repro,
2007-10-09,0.74, 0.59, 4.20, 2.26, 1.85, 8.04, repro,
2007-10-10,1.22, -0.14, 3.26, 2.21, 1.77, 7.86, repro,
2007-10-11,1.65, 0.37, 4.21, 2.05, 1.70, 7.45, repro,
2007-10-12,3.05, 0.33, 13.60, 2.20, 1.88, 8.14, repro,
2007-10-13,1.84, 0.84, 11.81, 2.00, 1.65, 7.25, repro,
2007-10-14,2.64, 0.62, 8.79, 2.01, 1.65, 7.29, repro,
2007-10-15,-0.12, -0.27, 3.53, 2.05, 1.73, 7.40, repro,
2007-10-16,0.43, 0.70, 8.86, 1.99, 1.64, 7.23, repro,
2007-10-17,0.59, -0.46, 11.04, 2.02, 1.67, 7.37, repro,
2007-10-18,2.13, 0.11, 13.59, 2.07, 1.71, 7.52, repro,
2007-10-19,0.43, 0.36, 12.21, 2.02, 1.64, 7.29, repro,
2007-10-20,0.39, -0.36, 15.02, 2.02, 1.68, 7.31, repro,
2007-10-21,1.00, 0.04, 8.93, 2.01, 1.66, 7.34, repro,
2007-10-22,0.75, 0.72, -1.80, 1.98, 1.64, 7.20, repro,
2007-10-23,1.56, -0.38, 0.20, 2.07, 1.69, 7.48, repro,
2007-10-24,0.38, 0.23, -0.51, 2.09, 1.73, 7.52, repro,
2007-10-25,0.37, 0.31, 0.76, 2.02, 1.63, 7.20, repro,
2007-10-26,0.72, -0.12, 0.62, 2.06, 1.67, 7.42, repro,
2007-10-27,0.70, 0.86, -8.57, 1.97, 1.63, 7.13, repro,
2007-10-28,0.04, 0.87, -1.46, 2.00, 1.61, 7.22, repro,
2007-10-29,0.20, 0.99, -2.64, 2.00, 1.61, 7.21, repro,
2007-10-30,-0.20, 1.13, -0.18, 1.96, 1.58, 7.10, repro,
2007-10-31,0.66, 0.67, 0.63, 1.97, 1.58, 7.10, repro,
2007-11-01,0.44, 0.31, -2.81, 1.97, 1.60, 7.11, repro,
2007-11-02,0.54, 0.83, 0.76, 1.99, 1.60, 7.16, repro,
2007-11-03,-0.17, 0.98, -2.64, 1.99, 1.60, 7.18, repro,
2007-11-04,0.30, 1.02, -0.93, 1.98, 1.61, 7.20, repro,
2007-11-05,0.27, 0.84, -2.76, 1.97, 1.59, 7.14, repro,
2007-11-06,0.09, 0.50, -5.32, 1.94, 1.59, 7.08, repro,
2007-11-07,0.39, 0.99, -3.73, 1.96, 1.60, 7.20, repro,
2007-11-08,1.08, 0.38, -0.76, 2.04, 1.66, 7.40, repro,
2007-11-09,0.76, 0.55, 0.38, 2.02, 1.65, 7.38, repro,
2007-11-10,0.21, 1.63, 2.12, 1.99, 1.62, 7.23, repro,
2007-11-11,0.48, 0.50, 5.06, 1.98, 1.62, 7.18, repro,
2007-11-12,-0.01, 0.76, 3.98, 1.95, 1.59, 7.09, repro,
2007-11-13,0.01, 0.44, -0.10, 1.96, 1.59, 7.13, repro,
2007-11-14,0.93, 0.46, 1.73, 2.56, 2.30, 9.82, repro,
2007-11-15,0.78, 1.92, 0.01, 1.99, 1.63, 7.28, repro,
2007-11-16,0.18, 1.61, 4.12, 1.98, 1.62, 7.21, repro,
2007-11-17,0.87, 0.86, 5.16, 1.96, 1.59, 7.11, repro,
2007-11-18,0.34, 0.77, 1.95, 1.95, 1.59, 7.11, repro,
2007-11-19,0.60, 0.06, 0.47, 1.94, 1.60, 7.16, repro,
2007-11-20,-0.10, 1.09, 6.33, 2.02, 1.70, 7.54, repro,
2007-11-21,0.04, 1.85, 5.64, 2.00, 1.67, 7.41, repro,
2007-11-22,0.55, 1.51, -1.44, 2.16, 1.82, 7.94, repro,
2007-11-23,0.11, 1.63, 1.36, 2.18, 1.82, 8.07, repro,
2007-11-24,0.10, 1.09, 3.85, 2.02, 1.68, 7.49, repro,
2007-11-25,0.28, 1.02, 5.82, 2.10, 1.71, 7.78, repro,
2007-11-26,0.91, 0.44, 0.84, 2.09, 1.71, 7.65, repro,
2007-11-27,0.64, 0.74, 5.89, 2.10, 1.78, 7.83, repro,
2007-11-28,0.18, -0.31, 1.58, 2.04, 1.70, 7.53, repro,
2007-11-29,-0.68, 1.63, -0.89, 2.08, 1.74, 7.74, repro,
2007-11-30,0.16, 0.38, -2.07, 2.05, 1.74, 7.66, repro,
2007-12-01,0.49, 1.39, 1.97, 2.16, 1.80, 8.15, repro,
2007-12-02,-0.57, 0.77, 3.34, 2.12, 1.76, 7.77, repro,
2007-12-03,1.11, 0.95, -2.00, 2.93, 2.31, 10.91, repro,
2007-12-04,1.00, -0.12, 1.24, 2.31, 1.96, 8.77, repro,
2007-12-05,-0.10, 1.23, 5.07, 2.30, 1.96, 8.76, repro,
2007-12-06,0.51, 0.36, 6.54, 2.36, 1.95, 8.67, repro,
2007-12-07,1.28, 0.31, 7.87, 2.37, 1.91, 8.77, repro,
2007-12-08,0.79, 1.15, 6.33, 2.11, 1.72, 7.77, repro,
2007-12-09,0.82, 1.12, 5.31, 2.48, 2.07, 9.37, repro,
2007-12-10,0.11, 1.62, 4.18, 2.08, 1.71, 7.74, repro,
2007-12-11,0.05, 0.81, 2.17, 2.05, 1.74, 7.81, repro,
2007-12-12,0.17, 1.18, -3.93, 2.21, 1.79, 8.22, repro,
2007-12-13,0.14, 0.35, -3.91, 2.09, 1.70, 7.65, repro,
2007-12-14,0.14, -0.01, -2.73, 2.00, 1.61, 7.18, repro,
2007-12-15,-0.48, 0.39, 2.46, 2.05, 1.68, 7.48, repro,
2007-12-16,-1.37, 1.54, 1.53, 2.03, 1.67, 7.43, repro,
2007-12-17,-0.78, 1.59, 3.53, 2.03, 1.68, 7.46, repro,
2007-12-18,0.40, 0.91, 4.92, 2.04, 1.66, 7.45, repro,
2007-12-19,-0.30, 0.52, 3.32, 2.11, 1.66, 7.58, repro,
2007-12-20,0.22, -0.17, 8.57, 2.01, 1.62, 7.28, repro,
2007-12-21,-0.87, 1.23, 5.19, 2.11, 1.67, 7.59, repro,
2007-12-22,-0.88, 1.03, 6.97, 2.29, 1.82, 8.37, repro,
2007-12-23,0.94, -0.12, -1.33, 2.03, 1.64, 7.31, repro,
2007-12-24,0.30, 0.15, -2.36, 2.08, 1.72, 7.64, repro,
2007-12-25,1.54, -0.01, 6.12, 2.18, 1.74, 7.91, repro,
2007-12-26,1.60, -0.13, 0.42, 2.10, 1.65, 7.43, repro,
2007-12-27,-0.81, 0.76, 10.45, 2.05, 1.68, 7.33, repro,
2007-12-28,-0.65, 0.05, 8.98, 2.54, 2.15, 9.65, repro,
2007-12-29,-0.32, 1.06, 5.04, 2.03, 1.67, 7.22, repro,
2007-12-30,0.98, 0.37, 2.47, 2.12, 1.70, 7.60, repro,
2007-12-31,0.98, 0.45, -0.87, 2.04, 1.61, 7.26, repro,
2008-01-01,1.57, 0.28, -11.98, 2.01, 1.60, 7.18, repro,
2008-01-02,0.28, 0.45, -10.54, 2.01, 1.62, 7.17, repro,
2008-01-03,0.58, 0.54, -5.87, 2.12, 1.67, 7.44, repro,
2008-01-04,0.09, -0.06, -0.33, 2.00, 1.61, 7.12, repro,
2008-01-05,0.84, -1.05, 7.65, 1.98, 1.59, 7.04, repro,
2008-01-06,0.54, 0.25, 8.87, 2.05, 1.64, 7.22, repro,
2008-01-07,0.93, -0.46, 8.96, 1.98, 1.61, 7.08, repro,
2008-01-08,1.01, -0.11, 0.57, 2.07, 1.64, 7.35, repro,
2008-01-09,-0.22, 0.00, 5.87, 2.08, 1.64, 7.34, repro,
2008-01-10,0.29, 0.19, 7.46, 1.97, 1.59, 7.04, repro,
2008-01-11,0.89, -0.64, 4.69, 2.00, 1.60, 7.10, repro,
2008-01-12,1.44, -0.42, 1.02, 2.28, 1.92, 8.39, repro,
2008-01-13,1.24, 0.35, -2.65, 1.99, 1.64, 7.30, repro,
2008-01-14,1.24, 0.16, -2.09, 2.02, 1.64, 7.38, repro,
2008-01-15,0.71, 0.46, 4.34, 2.00, 1.63, 7.21, repro,
2008-01-16,0.63, 0.93, 3.49, 2.06, 1.62, 7.38, repro,
2008-01-17,1.06, -0.17, 1.55, 2.08, 1.64, 7.57, repro,
2008-01-18,1.10, 0.31, 1.76, 1.98, 1.64, 7.26, repro,
2008-01-19,1.02, 1.47, -4.68, 2.02, 1.64, 7.41, repro,
2008-01-20,1.51, 1.28, -6.36, 2.45, 2.21, 9.20, repro,
2008-01-21,0.73, 1.04, 0.70, 2.45, 2.10, 8.90, repro,
2008-01-22,1.43, 0.78, -0.56, 2.05, 1.65, 7.46, repro,
2008-01-23,0.98, 0.70, -0.46, 2.00, 1.62, 7.26, repro,
2008-01-24,1.37, 1.04, -2.41, 2.03, 1.64, 7.33, repro,
2008-01-25,-0.07, 0.89, 3.42, 2.06, 1.67, 7.50, repro,
2008-01-26,1.00, 1.00, 0.73, 2.04, 1.66, 7.48, repro,
2008-01-27,0.47, -0.09, 4.28, 2.05, 1.66, 7.47, repro,
2008-01-28,1.92, -0.27, 12.65, 2.02, 1.65, 7.46, repro,
2008-01-29,0.08, 0.05, 8.01, 2.21, 1.75, 8.05, repro,
2008-01-30,0.41, 0.89, 7.10, 2.15, 1.72, 7.78, repro,
2008-01-31,0.95, 0.34, 2.63, 2.04, 1.66, 7.49, repro,
2008-02-01,0.99, 0.39, 0.52, 2.02, 1.64, 7.33, repro,
2008-02-02,0.66, -0.03, 1.87, 2.07, 1.66, 7.49, repro,
2008-02-03,0.21, 0.77, 4.45, 2.05, 1.65, 7.46, repro,
2008-02-04,1.97, 0.52, 3.02, 1.98, 1.61, 7.28, repro,
2008-02-05,0.76, -1.05, 7.38, 2.21, 1.80, 8.12, repro,
2008-02-06,-0.04, 0.08, 11.09, 2.10, 1.69, 7.58, repro,
2008-02-07,1.10, -0.40, 3.26, 2.05, 1.67, 7.46, repro,
2008-02-08,0.89, 0.10, 6.58, 2.00, 1.61, 7.29, repro,
2008-02-09,0.65, 0.45, -0.22, 1.98, 1.60, 7.21, repro,
2008-02-10,0.78, 0.52, -5.45, 1.97, 1.61, 7.24, repro,
2008-02-11,0.94, 0.96, 1.88, 1.96, 1.61, 7.18, repro,
2008-02-12,0.87, -0.18, -3.26, 1.95, 1.59, 7.10, repro,
2008-02-13,1.85, 0.43, 2.27, 1.95, 1.60, 7.11, repro,
2008-02-14,0.09, 1.47, 3.33, 1.96, 1.60, 7.17, repro,
2008-02-15,0.84, 1.01, 2.29, 2.01, 1.63, 7.36, repro,
2008-02-16,1.27, 0.92, 2.44, 1.96, 1.61, 7.20, repro,
2008-02-17,0.99, -0.80, 1.28, 1.96, 1.60, 7.14, repro,
2008-02-18,1.75, -0.34, 0.26, 1.94, 1.59, 7.11, repro,
2008-02-19,1.48, 0.26, -1.44, 1.95, 1.58, 7.14, repro,
2008-02-20,0.99, 0.77, 5.09, 1.96, 1.59, 7.19, repro,
2008-02-21,0.69, 0.37, 7.07, 1.95, 1.60, 7.16, repro,
2008-02-22,1.03, 0.08, 1.78, 1.96, 1.60, 7.18, repro,
2008-02-23,0.48, 0.05, 0.68, 1.96, 1.59, 7.16, repro,
2008-02-24,1.87, 0.32, -1.68, 1.96, 1.60, 7.21, repro,
2008-02-25,1.43, 0.56, 3.60, 1.96, 1.60, 7.19, repro,
2008-02-26,1.56, 0.27, -6.30, 1.96, 1.61, 7.19, repro,
2008-02-27,0.84, -0.11, -5.28, 1.96, 1.60, 7.19, repro,
2008-02-28,1.66, -0.48, -3.71, 2.01, 1.68, 7.49, repro,
2008-02-29,1.73, -0.38, -5.82, 3.07, 2.42, 11.46, repro,
2008-03-01,1.57, -0.12, -3.21, 2.02, 1.71, 7.56, repro,
2008-03-02,2.45, -0.48, 5.92, 2.08, 1.70, 7.60, repro,
2008-03-03,1.63, -0.74, -2.02, 1.94, 1.59, 7.11, repro,
2008-03-04,0.02, -0.48, -2.75, 1.99, 1.63, 7.36, repro,
2008-03-05,1.33, -1.16, -2.58, 2.06, 1.74, 7.58, repro,
2008-03-06,1.44, -0.14, -5.38, 2.40, 2.07, 8.96, repro,
2008-03-07,1.43, -0.51, -5.48, 1.96, 1.59, 7.17, repro,
2008-03-08,0.77, -0.60, 1.95, 2.00, 1.69, 7.51, repro,
2008-03-09,1.23, -0.79, -0.34, 1.96, 1.60, 7.18, repro,
2008-03-10,0.08, -0.37, -8.32, 2.77, 2.42, 10.25, repro,
2008-03-11,1.04, -0.32, -5.46, 1.98, 1.62, 7.35, repro,
2008-03-12,1.63, -0.44, 3.50, 2.08, 1.74, 7.89, repro,
2008-03-13,1.28, -1.03, 9.15, 2.01, 1.69, 7.56, repro,
2008-03-14,1.12, -1.02, 9.51, 1.98, 1.63, 7.38, repro,
2008-03-15,1.21, -0.83, 5.66, 1.98, 1.62, 7.32, repro,
2008-03-16,1.09, -0.66, 0.48, 2.03, 1.66, 7.57, repro,
2008-03-17,1.94, -1.19, 2.60, 2.11, 1.81, 7.91, repro,
2008-03-18,0.48, -1.16, 7.28, 2.04, 1.70, 7.54, repro,
2008-03-19,0.85, -0.70, 5.48, 2.00, 1.65, 7.33, repro,
2008-03-20,1.18, -0.43, 2.69, 1.98, 1.62, 7.15, repro,
2008-03-21,1.32, -1.20, -2.12, 2.01, 1.64, 7.32, repro,
2008-03-22,0.25, -1.19, -4.95, 1.99, 1.62, 7.19, repro,
2008-03-23,0.49, -0.56, -5.71, 2.01, 1.63, 7.28, repro,
2008-03-24,0.52, -0.92, -3.02, 1.97, 1.59, 7.05, repro,
2008-03-25,1.08, -0.63, 4.70, 2.01, 1.63, 7.11, repro,
2008-03-26,0.64, -0.72, 3.88, 2.01, 1.61, 7.09, repro,
2008-03-27,1.94, -1.88, 5.75, 1.96, 1.57, 6.98, repro,
2008-03-28,1.29, -1.38, 2.82, 2.00, 1.65, 7.11, repro,
2008-03-29,0.32, -0.24, 3.82, 1.96, 1.58, 6.98, repro,
2008-03-30,0.30, -0.57, 4.00, 1.97, 1.58, 7.04, repro,
2008-03-31,0.89, -2.22, 7.71, 1.95, 1.57, 6.95, repro,
2008-04-01,0.82, -0.81, 4.32, 1.96, 1.58, 6.99, repro,
2008-04-02,0.51, -1.68, 3.28, 1.99, 1.58, 7.01, repro,
2008-04-03,1.58, -1.08, 7.16, 1.97, 1.59, 7.00, repro,
2008-04-04,-0.17, -1.63, 2.04, 1.98, 1.58, 7.01, repro,
2008-04-05,0.04, -1.07, 5.58, 1.96, 1.58, 6.99, repro,
2008-04-06,0.88, -1.78, 3.10, 1.96, 1.57, 6.96, repro,
2008-04-07,1.92, -1.15, 3.11, 1.96, 1.59, 6.98, repro,
2008-04-08,1.36, -0.78, 3.59, 1.95, 1.57, 6.89, repro,
2008-04-09,0.94, -1.46, 5.46, 2.00, 1.62, 7.12, repro,
2008-04-10,1.07, -1.09, 10.24, 1.97, 1.57, 6.97, repro,
2008-04-11,0.40, -1.31, 4.71, 1.96, 1.57, 6.99, repro,
2008-04-12,0.42, -0.80, -2.79, 2.01, 1.61, 7.14, repro,
2008-04-13,1.08, -0.61, -0.77, 1.94, 1.57, 6.89, repro,
2008-04-14,0.62, -0.62, -2.84, 1.95, 1.57, 6.88, repro,
2008-04-15,0.17, -0.41, 5.21, 1.99, 1.62, 7.12, repro,
2008-04-16,1.68, -2.76, 7.51, 1.99, 1.61, 7.14, repro,
2008-04-17,2.31, -0.45, 4.76, 1.96, 1.57, 6.95, repro,
2008-04-18,1.04, -0.68, 0.73, 1.96, 1.57, 6.94, repro,
2008-04-19,2.15, -0.82, -3.35, 1.95, 1.57, 6.91, repro,
2008-04-20,0.71, 0.34, 7.38, 1.98, 1.61, 7.08, repro,
2008-04-21,1.03, -0.56, 5.09, 1.98, 1.57, 6.97, repro,
2008-04-22,0.07, -1.03, 0.54, 1.98, 1.59, 7.07, repro,
2008-04-23,1.64, 0.22, -4.23, 2.04, 1.62, 7.30, repro,
2008-04-24,1.64, 0.01, 5.51, 1.97, 1.59, 7.02, repro,
2008-04-25,1.65, -0.98, 0.26, 1.96, 1.57, 6.93, repro,
2008-04-26,0.75, -1.49, -3.07, 2.03, 1.61, 7.08, repro,
2008-04-27,0.81, -1.06, -4.69, 2.06, 1.62, 7.17, repro,
2008-04-28,0.87, -0.32, -5.35, 1.99, 1.59, 7.05, repro,
2008-04-29,0.45, -0.47, -2.30, 2.08, 1.71, 7.53, repro,
2008-04-30,2.64, -0.18, 5.21, 2.01, 1.61, 7.17, repro,
2008-05-01,1.97, -1.21, 1.42, 2.02, 1.59, 7.10, repro,
2008-05-02,0.27, -2.12, 7.98, 2.03, 1.60, 7.14, repro,
2008-05-03,1.17, -0.47, -1.67, 2.05, 1.61, 7.24, repro,
2008-05-04,1.65, -0.46, -2.15, 1.99, 1.57, 6.99, repro,
2008-05-05,1.69, -0.40, -3.52, 2.02, 1.59, 7.12, repro,
2008-05-06,1.58, -1.32, -0.58, 2.02, 1.59, 7.09, repro,
2008-05-07,1.61, -0.36, 2.64, 2.02, 1.63, 7.11, repro,
2008-05-08,1.61, -1.95, -0.06, 2.03, 1.63, 7.19, repro,
2008-05-09,1.85, -1.58, -1.51, 1.99, 1.57, 6.93, repro,
2008-05-10,-0.18, -3.05, -5.53, 1.98, 1.57, 6.95, repro,
2008-05-11,1.24, -1.61, 3.50, 1.97, 1.57, 6.90, repro,
2008-05-12,1.80, -1.11, 2.25, 2.02, 1.61, 7.16, repro,
2008-05-13,1.63, -1.89, 0.67, 1.99, 1.60, 7.03, repro,
2008-05-14,1.23, -1.63, 0.96, 1.99, 1.57, 6.91, repro,
2008-05-15,1.48, -1.23, -6.94, 1.99, 1.59, 6.97, repro,
2008-05-16,0.12, -1.49, -7.27, 2.01, 1.61, 7.03, repro,
2008-05-17,1.18, -2.17, -2.84, 1.98, 1.58, 6.93, repro,
2008-05-18,1.51, -1.84, -0.13, 2.01, 1.61, 7.13, repro,
2008-05-19,1.06, -1.97, 2.06, 1.97, 1.57, 6.90, repro,
2008-05-20,0.72, -1.40, 4.97, 2.21, 1.75, 7.77, repro,
2008-05-22,0.65, -1.72, 10.52, 2.01, 1.64, 7.17, repro,
2008-05-23,1.37, -2.14, 10.91, 1.98, 1.61, 7.09, repro,
2008-05-24,1.51, -3.94, -2.25, 2.01, 1.60, 7.12, repro,
2008-05-25,1.61, -1.37, 6.28, 2.01, 1.60, 7.12, repro,
2008-05-26,1.23, -2.58, 7.48, 2.00, 1.61, 7.11, repro,
2008-05-27,0.98, -1.59, 1.56, 2.02, 1.62, 7.19, repro,
2008-05-28,-0.07, -1.47, -1.69, 2.01, 1.61, 7.16, repro,
2008-05-29,2.37, -2.58, -13.71, 2.51, 2.11, 9.28, repro,
2008-05-30,1.57, -2.05, 3.66, 2.01, 1.60, 7.13, repro,
2008-05-31,0.12, -1.73, 5.10, 2.00, 1.60, 7.13, repro,
2008-06-01,-0.08, -1.27, -0.33, 2.00, 1.59, 7.10, repro,
2008-06-02,0.82, -1.55, -3.86, 2.00, 1.61, 7.14, repro,
2008-06-03,-1.52, -1.37, 1.02, 2.51, 2.03, 9.20, repro,
2008-06-05,0.11, -2.74, 9.81, 1.98, 1.59, 6.99, repro,
2008-06-06,-0.38, 0.29, 7.69, 1.99, 1.62, 7.06, repro,
2008-06-07,1.10, -0.64, 8.71, 2.01, 1.67, 7.24, repro,
2008-06-08,0.07, -1.04, 7.85, 2.00, 1.63, 7.09, repro,
2008-06-09,1.59, -2.09, 6.62, 1.97, 1.58, 6.94, repro,
2008-06-10,0.37, -2.07, 2.77, 2.01, 1.62, 7.00, repro,
2008-06-12,0.28, -1.46, 6.17, 1.99, 1.59, 6.98, repro,
2008-06-13,0.35, -0.40, 0.25, 1.99, 1.58, 6.98, repro,
2008-06-14,0.94, -1.54, -10.00, 2.08, 1.72, 7.61, repro,
2008-06-15,0.14, -0.50, 3.88, 2.03, 1.61, 7.13, repro,
2008-06-16,1.30, -1.10, 2.74, 1.96, 1.59, 6.88, repro,
2008-06-17,-0.08, -1.82, -1.12, 2.25, 1.70, 7.81, repro,
2008-06-20,0.14, -1.90, -0.23, 2.09, 1.68, 7.36, repro,
2008-06-21,0.48, -0.30, -2.86, 2.02, 1.62, 7.13, repro,
2008-06-22,0.14, -1.09, 0.63, 1.98, 1.57, 6.91, repro,
2008-06-23,0.00, -1.87, 1.08, 1.98, 1.58, 6.97, repro,
2008-06-24,-0.13, -0.64, 1.36, 2.02, 1.64, 7.09, repro,
2008-06-25,-1.41, 1.09, 5.82, 2.06, 1.59, 7.11, repro,
2008-06-26,1.01, -0.48, -0.84, 2.06, 1.65, 7.18, repro,
2008-06-27,1.29, -0.94, 1.98, 1.97, 1.57, 6.90, repro,
2008-06-28,0.48, -0.40, 2.74, 2.02, 1.62, 7.05, repro,
2008-06-29,0.73, 0.62, -4.03, 2.03, 1.64, 7.10, repro,
2008-06-30,1.26, 0.66, -4.41, 1.99, 1.59, 6.98, repro,
2008-07-01,-0.06, 0.57, 5.82, 2.12, 1.69, 7.36, repro,
2008-07-02,2.77, -0.42, -0.91, 2.03, 1.59, 7.05, repro,
2008-07-03,0.46, 0.81, -1.31, 1.99, 1.57, 6.93, repro,
2008-07-04,1.70, 0.13, -0.53, 2.03, 1.63, 7.16, repro,
2008-07-05,0.72, 0.48, -3.51, 1.99, 1.60, 7.05, repro,
2008-07-06,0.51, 0.51, 3.60, 2.03, 1.64, 7.16, repro,
2008-07-07,0.68, -0.02, 3.26, 2.03, 1.62, 6.99, repro,
2008-07-08,1.45, 2.46, 2.84, 1.99, 1.58, 6.97, repro,
2008-07-09,0.42, 1.28, 2.06, 2.01, 1.60, 7.09, repro,
2008-07-10,-0.64, 0.86, 10.21, 2.08, 1.63, 7.27, repro,
2008-07-11,2.35, -0.10, 2.50, 2.09, 1.66, 7.35, repro,
2008-07-12,1.02, 0.30, 1.75, 1.98, 1.58, 6.92, repro,
2008-07-13,1.45, 0.52, -1.25, 2.07, 1.67, 7.25, repro,
2008-07-14,2.89, 0.28, 0.20, 2.07, 1.67, 7.27, repro,
2008-07-15,1.08, -1.28, 4.82, 2.06, 1.67, 7.32, repro,
2008-07-16,1.84, 1.20, 0.85, 1.96, 1.58, 6.93, repro,
2008-07-17,2.84, 1.55, 1.76, 1.95, 1.59, 6.92, repro,
2008-07-18,1.68, -0.29, -0.02, 2.27, 1.79, 8.13, repro,
2008-07-19,-1.24, 0.37, 4.15, 2.02, 1.61, 7.13, repro,
2008-07-20,2.78, 0.28, -0.47, 1.99, 1.61, 7.09, repro,
2008-07-21,0.89, -1.24, 4.74, 2.02, 1.63, 7.14, repro,
2008-07-22,-1.18, -1.19, 4.16, 1.98, 1.60, 7.02, repro,
2008-07-23,-1.41, 0.83, -3.42, 2.05, 1.64, 7.24, repro,
2008-07-24,0.73, 0.78, -2.83, 2.00, 1.61, 7.11, repro,
2008-07-25,-2.86, -1.20, 29.85, 6.25, 6.05, 27.80, repro,
2008-07-30,4.56, -0.88, -1.23, 4.16, 3.39, 14.72, repro,
2008-08-01,2.17, -0.52, -2.28, 1.97, 1.57, 6.93, repro,
2008-08-02,2.01, -1.01, 6.76, 1.94, 1.56, 6.84, repro,
2008-08-03,0.51, -0.25, 4.72, 2.02, 1.58, 7.14, repro,
2008-08-04,3.90, 0.47, 6.44, 2.65, 2.11, 9.43, repro,
2008-08-05,1.59, -0.87, 2.82, 2.05, 1.60, 7.23, repro,
2008-08-06,1.73, 1.48, 3.34, 2.01, 1.60, 7.10, repro,
2008-08-07,1.85, 0.24, 4.54, 2.05, 1.65, 7.17, repro,
2008-08-08,2.09, -0.37, 3.89, 1.98, 1.61, 6.96, repro,
2008-08-09,2.03, -0.46, 6.03, 1.95, 1.59, 6.96, repro,
2008-08-10,0.42, 0.69, 13.28, 2.00, 1.63, 7.21, repro,
2008-08-11,-0.56, -0.10, 7.94, 2.32, 1.87, 8.31, repro,
2008-08-12,2.31, 0.80, -1.68, 1.97, 1.58, 6.93, repro,
2008-08-13,1.72, 0.84, 7.00, 2.16, 1.66, 7.39, repro,
2008-08-14,1.34, 2.11, 7.20, 2.06, 1.70, 7.31, repro,
2008-08-15,1.82, -0.75, 4.29, 2.00, 1.61, 7.10, repro,
2008-08-16,1.27, -1.04, -2.78, 1.98, 1.59, 7.02, repro,
2008-08-17,0.44, 0.17, 2.65, 1.98, 1.59, 6.99, repro,
2008-08-18,0.46, -0.90, 3.89, 1.99, 1.58, 6.94, repro,
