PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5133485906 North Latitude, -123.8124504499 East Longitude, 65.02136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 2.73, 2.60, 10.70, repro,
2008-03-08,-2.56, 6.43, 1.10, 2.76, 2.64, 10.86, repro,
2008-03-09,0.60, 1.87, -0.54, 2.85, 2.63, 11.42, repro,
2008-03-10,1.32, -0.95, -6.77, 2.71, 2.56, 10.77, repro,
2008-03-11,1.22, -1.15, -9.23, 2.76, 2.67, 10.95, repro,
2008-03-12,-0.56, 3.50, 11.67, 2.69, 2.56, 10.71, repro,
2008-03-13,-3.60, 3.55, 8.68, 2.70, 2.55, 10.70, repro,
2008-03-14,-2.52, 5.55, 20.76, 2.90, 2.83, 11.84, repro,
2008-03-15,-2.56, 4.57, 5.20, 2.71, 2.61, 11.04, repro,
2008-03-16,-1.42, 2.04, 11.17, 2.69, 2.55, 10.66, repro,
2008-03-17,-0.44, -2.44, -29.60, 3.34, 3.34, 12.99, repro,
2008-03-18,-0.29, 2.28, 20.08, 2.71, 2.58, 10.93, repro,
2008-03-19,0.87, 3.56, 9.53, 2.70, 2.47, 10.45, repro,
2008-03-20,-2.93, 4.61, -1.85, 2.93, 3.04, 11.92, repro,
2008-03-21,-2.57, 4.38, -8.21, 2.77, 2.69, 10.96, repro,
2008-03-22,-2.19, 3.79, 0.93, 2.72, 2.54, 10.44, repro,
2008-03-23,-0.12, 0.12, -8.03, 2.75, 2.60, 10.74, repro,
2008-03-24,-4.23, 3.83, 7.87, 2.71, 2.59, 10.73, repro,
2008-03-25,-1.34, 1.06, 9.13, 2.72, 2.50, 10.74, repro,
2008-03-26,-1.37, 4.55, -5.99, 2.94, 2.80, 11.75, repro,
2008-03-27,0.60, 1.68, -5.81, 2.79, 2.74, 11.52, repro,
2008-03-28,0.34, -0.82, -15.39, 2.78, 2.69, 10.83, repro,
2008-03-29,-0.96, -0.38, -8.90, 2.73, 2.62, 10.81, repro,
2008-03-30,-2.46, 4.67, 11.85, 2.69, 2.49, 10.55, repro,
2008-03-31,-0.88, 3.49, 7.51, 2.82, 2.64, 11.07, repro,
2008-04-01,0.22, 2.65, 11.86, 2.77, 2.60, 10.73, repro,
2008-04-02,-1.38, 3.07, 9.24, 2.76, 2.44, 10.46, repro,
2008-04-03,-1.38, 1.63, 9.04, 2.74, 2.52, 10.99, repro,
2008-04-04,-1.91, 4.14, 9.79, 2.75, 2.52, 10.59, repro,
2008-04-05,-0.06, 3.30, 11.80, 2.96, 2.82, 12.62, repro,
2008-04-06,0.25, 1.28, 6.99, 2.73, 2.63, 10.60, repro,
2008-04-07,0.84, 1.07, 0.07, 2.81, 2.67, 10.98, repro,
2008-04-08,-1.48, 1.88, 3.53, 2.84, 2.69, 11.11, repro,
2008-04-09,-1.89, 2.64, 17.49, 2.67, 2.56, 10.64, repro,
2008-04-10,-4.32, 5.04, 10.91, 2.72, 2.50, 10.68, repro,
2008-04-11,0.30, -1.85, -9.01, 2.82, 2.65, 10.94, repro,
2008-04-12,-0.64, 1.27, 3.78, 2.68, 2.50, 10.82, repro,
2008-04-13,-3.41, 1.41, 11.69, 2.79, 2.62, 11.26, repro,
2008-04-14,-0.78, 2.77, 16.74, 3.04, 2.94, 12.63, repro,
2008-04-15,-0.80, 3.35, 13.71, 3.10, 2.90, 12.08, repro,
2008-04-16,-1.80, 3.86, 8.76, 3.32, 2.99, 12.10, repro,
2008-04-17,2.20, 0.33, -0.99, 3.01, 2.84, 11.95, repro,
2008-04-18,-0.54, 1.23, 10.62, 2.71, 2.56, 11.10, repro,
2008-04-19,-2.28, 3.88, 11.48, 3.19, 3.19, 12.97, repro,
2008-04-20,-0.93, 0.62, 5.35, 2.69, 2.48, 10.57, repro,
2008-04-21,-3.11, 1.71, -4.82, 2.75, 2.52, 10.68, repro,
2008-04-22,1.94, -2.09, 0.63, 2.88, 2.76, 11.25, repro,
2008-04-23,1.25, -2.59, -22.32, 2.80, 2.72, 11.63, repro,
2008-04-24,0.77, -0.84, -22.70, 3.34, 3.05, 13.10, repro,
2008-04-25,-2.52, 2.10, 2.67, 2.72, 2.59, 11.03, repro,
2008-04-26,-1.44, 1.35, -13.93, 3.15, 2.85, 12.40, repro,
2008-04-27,0.03, 2.25, -2.64, 2.96, 2.62, 11.23, repro,
2008-04-28,-0.29, 2.53, -10.63, 3.04, 2.80, 11.71, repro,
2008-04-29,-1.31, 2.73, -10.87, 3.02, 2.83, 11.93, repro,
2008-04-30,-3.47, 3.61, 4.16, 2.86, 2.64, 11.76, repro,
2008-05-01,-0.99, 1.83, -10.99, 3.52, 2.93, 13.22, repro,
2008-05-02,-1.35, 3.08, -1.30, 2.73, 2.57, 10.86, repro,
2008-05-03,-1.52, 2.40, 10.09, 2.68, 2.53, 10.74, repro,
2008-05-04,0.54, 0.44, 1.84, 2.70, 2.48, 10.80, repro,
2008-05-05,-0.61, 0.29, -4.83, 2.72, 2.51, 10.97, repro,
2008-05-06,-2.63, 0.17, -2.71, 2.81, 2.57, 11.03, repro,
2008-05-07,0.63, 0.37, 6.78, 2.70, 2.49, 10.61, repro,
2008-05-08,-2.31, -1.41, 1.36, 2.70, 2.42, 10.44, repro,
2008-05-09,-1.68, -0.91, 3.98, 2.85, 2.66, 11.45, repro,
2008-05-10,-2.41, -5.42, 3.38, 3.14, 2.82, 12.40, repro,
2008-05-11,-5.03, 0.93, 15.71, 2.75, 2.54, 10.72, repro,
2008-05-12,-5.65, -1.89, 12.34, 2.76, 2.51, 10.91, repro,
2008-05-13,-5.66, 1.31, 18.42, 2.70, 2.44, 10.76, repro,
2008-05-14,-4.04, -0.37, 15.54, 2.81, 2.70, 11.10, repro,
2008-05-15,-4.03, -0.28, 3.37, 2.77, 2.56, 11.03, repro,
2008-05-16,-2.85, -2.73, 1.13, 2.84, 2.52, 10.93, repro,
2008-05-17,-3.92, -2.79, 9.63, 2.85, 2.59, 11.28, repro,
2008-05-18,-4.22, -3.14, 9.99, 3.40, 2.84, 12.35, repro,
2008-05-19,-3.60, -2.38, 17.17, 2.94, 2.74, 11.71, repro,
2008-05-20,-2.77, -5.83, -3.33, 2.93, 2.73, 11.59, repro,
2008-05-21,-0.00, -2.54, 13.04, 2.77, 2.55, 11.01, repro,
2008-05-22,-3.21, -2.07, 8.77, 2.74, 2.60, 11.00, repro,
2008-05-23,-5.04, -1.99, 9.83, 2.69, 2.55, 10.87, repro,
2008-05-24,-4.42, -0.28, 10.11, 2.70, 2.50, 10.77, repro,
2008-05-25,-2.92, -3.06, 8.18, 2.73, 2.67, 11.46, repro,
2008-05-26,-1.00, -1.52, 18.35, 2.73, 2.67, 10.99, repro,
2008-05-27,-2.57, -1.41, 4.07, 2.71, 2.47, 10.71, repro,
2008-05-28,-1.22, -0.05, 19.33, 2.74, 2.59, 10.89, repro,
2008-05-29,-0.71, -1.69, 13.41, 2.89, 2.70, 11.56, repro,
2008-05-30,-2.14, -0.75, 8.78, 2.93, 2.77, 11.85, repro,
2008-05-31,-5.32, -2.14, 12.05, 2.86, 2.82, 11.49, repro,
2008-06-01,-2.58, -3.80, 5.69, 2.77, 2.64, 11.23, repro,
2008-06-02,-1.98, -0.36, 13.94, 2.72, 2.52, 10.77, repro,
2008-06-03,-1.49, -0.87, 23.73, 2.86, 2.80, 11.42, repro,
2008-06-04,-2.79, 0.39, 18.59, 2.71, 2.56, 10.80, repro,
2008-06-05,-5.27, -1.31, 3.65, 2.73, 2.57, 11.15, repro,
2008-06-06,-1.96, -2.42, 7.17, 3.00, 2.98, 11.87, repro,
2008-06-07,-5.15, 1.53, 31.42, 3.14, 3.34, 13.79, repro,
2008-06-08,-2.67, -3.80, 1.89, 2.81, 2.75, 11.42, repro,
2008-06-09,-3.85, 0.65, 20.67, 2.83, 2.63, 11.54, repro,
2008-06-10,-1.97, 0.66, 13.86, 2.83, 2.80, 11.25, repro,
2008-06-11,-3.66, -0.96, 2.43, 2.86, 2.65, 11.72, repro,
2008-06-12,-4.68, 2.54, 7.05, 2.80, 2.81, 11.58, repro,
2008-06-13,-3.79, -2.01, 7.88, 2.76, 2.65, 11.30, repro,
2008-06-14,-3.77, -2.22, 3.67, 2.82, 2.62, 11.24, repro,
2008-06-15,0.18, -0.56, 11.74, 2.85, 2.59, 11.17, repro,
2008-06-16,-3.39, -1.12, 6.81, 2.80, 2.62, 11.28, repro,
2008-06-17,-3.24, -3.30, 1.10, 2.80, 2.73, 11.28, repro,
2008-06-18,-3.08, -0.36, 11.68, 2.91, 2.85, 11.82, repro,
2008-06-19,-3.92, -2.06, -17.34, 3.01, 3.03, 13.19, repro,
2008-06-20,-0.65, -0.33, 14.66, 2.79, 2.58, 11.40, repro,
2008-06-21,0.41, -2.02, -0.42, 2.79, 2.60, 11.11, repro,
2008-06-22,-2.18, -1.25, -2.72, 2.80, 2.61, 11.37, repro,
2008-06-23,-4.39, -1.02, 10.14, 2.73, 2.68, 11.14, repro,
2008-06-24,-3.33, -0.81, 9.53, 2.75, 2.56, 11.24, repro,
2008-06-25,-3.94, 3.13, 31.52, 2.83, 2.83, 11.40, repro,
2008-06-26,-1.53, -4.03, 2.78, 3.31, 3.29, 13.75, repro,
2008-06-27,-1.32, -3.55, 8.28, 2.86, 2.70, 11.80, repro,
2008-06-28,-1.92, -1.34, 5.17, 2.82, 2.67, 11.16, repro,
2008-06-29,-4.37, -1.06, 10.90, 2.73, 2.62, 11.02, repro,
2008-06-30,-5.09, -2.03, 9.98, 2.82, 2.67, 11.67, repro,
2008-07-01,-2.95, -2.01, 13.03, 2.76, 2.62, 11.16, repro,
2008-07-02,-4.64, 0.45, 21.13, 2.79, 2.65, 11.22, repro,
2008-07-03,-5.09, -1.50, 7.70, 2.92, 2.78, 11.94, repro,
2008-07-04,-3.76, -2.28, 18.21, 2.81, 2.67, 11.44, repro,
2008-07-05,-3.68, -0.87, 28.49, 2.86, 2.77, 11.82, repro,
2008-07-06,-0.19, -0.70, 18.48, 2.85, 2.75, 11.72, repro,
2008-07-07,-5.51, 2.20, 21.24, 2.77, 2.63, 11.27, repro,
2008-07-08,-2.25, -3.77, 6.63, 2.87, 2.86, 11.82, repro,
2008-07-09,-2.44, 0.23, 16.87, 2.84, 2.69, 11.80, repro,
2008-07-10,-5.94, -1.29, 4.77, 2.82, 2.82, 11.79, repro,
2008-07-11,-1.80, -1.44, 13.17, 2.91, 2.79, 12.44, repro,
2008-07-12,-0.61, -1.67, 12.78, 2.72, 2.60, 11.15, repro,
2008-07-13,-3.59, -5.06, 11.30, 2.83, 2.73, 11.78, repro,
2008-07-14,-0.01, -3.91, 1.15, 2.87, 2.68, 12.05, repro,
2008-07-15,-3.61, -0.95, 14.99, 2.82, 2.83, 11.86, repro,
2008-07-16,-3.79, -0.25, 6.51, 2.81, 2.60, 11.66, repro,
2008-07-17,-1.48, -3.49, 8.33, 3.41, 3.20, 13.84, repro,
2008-07-18,-1.21, -3.18, 7.40, 2.98, 2.84, 13.01, repro,
2008-07-19,0.06, -2.74, 7.77, 2.93, 2.77, 12.23, repro,
2008-07-20,-4.20, -2.23, 8.84, 2.74, 2.65, 11.30, repro,
2008-07-21,-3.63, 0.96, 26.73, 3.02, 2.98, 12.65, repro,
2008-07-22,-4.05, -3.90, 7.32, 2.88, 2.81, 11.94, repro,
2008-07-23,-4.14, -0.05, 22.16, 2.87, 2.74, 11.88, repro,
2008-07-24,1.14, -3.79, 9.75, 2.80, 2.69, 11.38, repro,
2008-07-25,-3.72, -3.51, 11.71, 2.79, 2.72, 11.53, repro,
2008-07-26,-3.35, -4.97, 1.95, 2.88, 2.72, 11.56, repro,
2008-07-27,-0.40, -2.59, 21.23, 2.89, 2.84, 11.94, repro,
2008-07-28,-4.79, -2.71, 14.35, 3.01, 2.84, 12.07, repro,
2008-07-29,-2.64, -5.62, 12.46, 2.98, 2.78, 12.35, repro,
2008-07-30,-0.01, -0.81, 23.08, 2.92, 2.84, 12.00, repro,
2008-07-31,-3.19, -3.56, 18.13, 2.78, 2.69, 11.07, repro,
2008-08-01,-1.73, -0.47, 25.12, 2.82, 2.84, 11.55, repro,
2008-08-02,-4.48, -1.48, 19.42, 2.79, 2.67, 11.09, repro,
2008-08-03,-2.08, -2.38, 17.50, 2.83, 2.72, 11.43, repro,
2008-08-04,-3.70, -4.04, -2.35, 3.60, 3.08, 13.83, repro,
2008-08-05,-2.13, 1.11, 30.65, 2.81, 2.62, 11.32, repro,
2008-08-06,-3.59, -0.93, 3.53, 3.00, 2.75, 11.54, repro,
2008-08-07,-4.11, -3.65, 19.81, 2.93, 2.82, 12.05, repro,
2008-08-08,-3.37, -0.19, 23.26, 2.91, 2.72, 11.73, repro,
2008-08-09,-4.25, -1.56, 21.57, 2.91, 2.71, 11.78, repro,
2008-08-10,-5.02, 0.93, 19.65, 2.95, 2.85, 11.74, repro,
2008-08-11,-2.02, -1.00, 12.92, 2.84, 2.63, 11.23, repro,
2008-08-12,-1.39, -0.26, 24.16, 2.92, 2.86, 11.72, repro,
2008-08-13,-3.65, -0.52, 25.07, 2.91, 2.76, 11.63, repro,
2008-08-14,-3.47, -2.19, 15.02, 2.86, 2.64, 11.14, repro,
2008-08-15,-3.02, -0.73, 8.78, 2.88, 2.74, 11.71, repro,
2008-08-16,-2.56, -0.23, 17.45, 2.82, 2.56, 11.04, repro,
2008-08-17,-4.78, -2.08, 18.65, 2.89, 2.68, 11.28, repro,
2008-08-18,-1.79, -1.83, 23.31, 2.97, 2.81, 12.13, repro,
2008-08-19,-1.87, -3.49, 19.05, 2.86, 2.66, 11.24, repro,
2008-08-20,-4.45, -2.98, 15.26, 2.93, 2.78, 12.03, repro,
2008-08-21,-3.23, -3.30, 15.09, 2.94, 2.80, 11.97, repro,
2008-08-22,-1.71, -3.73, 17.17, 2.95, 2.89, 11.68, repro,
2008-08-23,-3.06, -0.68, 23.99, 2.84, 2.64, 11.01, repro,
2008-08-24,-2.38, -8.37, 2.64, 2.98, 2.78, 12.02, repro,
2008-08-25,-3.95, -8.14, -5.94, 2.88, 2.76, 11.34, repro,
2008-08-26,-3.11, -0.69, 23.26, 2.86, 2.69, 11.20, repro,
2008-08-27,-2.23, -5.71, 24.87, 2.85, 2.84, 11.47, repro,
2008-08-28,-5.52, 1.10, 31.39, 3.03, 2.93, 11.84, repro,
2008-08-29,-3.20, -3.20, 11.89, 2.95, 2.92, 11.67, repro,
2008-08-30,-5.33, -0.70, 19.11, 2.97, 3.13, 12.41, repro,
2008-08-31,-1.60, -1.76, 13.62, 2.88, 2.83, 11.83, repro,
2008-09-01,-0.49, -4.09, 13.41, 2.85, 2.82, 11.35, repro,
2008-09-02,-3.76, -0.89, 18.06, 2.89, 2.79, 11.72, repro,
2008-09-03,-2.14, 1.00, 26.62, 2.96, 2.96, 11.91, repro,
2008-09-04,-2.46, 1.14, 25.88, 3.11, 2.95, 12.68, repro,
2008-09-05,-3.15, -1.28, 15.61, 3.23, 3.04, 13.27, repro,
2008-09-06,-3.86, -1.11, 11.18, 2.88, 2.86, 11.65, repro,
2008-09-07,0.91, -2.89, 12.21, 2.89, 2.86, 11.62, repro,
2008-09-08,-0.97, -1.45, 14.31, 3.01, 2.86, 12.33, repro,
2008-09-09,-0.86, -3.23, 10.28, 2.98, 2.81, 11.97, repro,
2008-09-10,-2.23, 0.07, 8.80, 2.88, 2.80, 11.73, repro,
2008-09-11,-0.64, -1.92, 10.21, 2.88, 2.77, 11.54, repro,
2008-09-12,-4.38, 0.15, 26.51, 2.85, 2.88, 11.58, repro,
2008-09-13,-0.66, -1.01, 12.14, 2.85, 2.76, 11.39, repro,
2008-09-14,-1.26, -2.30, 12.35, 2.86, 2.74, 11.70, repro,
2008-09-15,-2.62, -2.17, 22.25, 2.92, 2.75, 11.96, repro,
2008-09-16,-1.01, -2.12, 15.87, 2.88, 2.77, 11.32, repro,
2008-09-17,-5.42, 1.55, 14.23, 3.04, 2.84, 11.70, repro,
2008-09-18,-2.25, -2.17, 13.61, 2.87, 2.62, 11.08, repro,
2008-09-19,-0.47, -4.63, 16.97, 2.88, 2.76, 11.25, repro,
2008-09-20,-0.52, -1.96, 20.47, 2.84, 2.74, 11.34, repro,
2008-09-21,-1.10, -2.09, 18.58, 2.84, 2.72, 11.26, repro,
2008-09-22,0.63, -4.25, -0.63, 2.95, 2.77, 11.62, repro,
2008-09-23,-2.64, -1.45, 12.62, 2.81, 2.73, 11.05, repro,
2008-09-24,-1.80, 0.26, 22.55, 3.02, 2.79, 11.55, repro,
2008-09-25,-2.12, -1.87, 16.67, 2.94, 2.93, 11.81, repro,
2008-09-26,-3.00, -1.82, 14.21, 2.98, 2.89, 12.20, repro,
2008-09-27,-1.46, -0.90, 37.20, 3.31, 3.05, 13.09, repro,
2008-09-28,-1.61, -0.85, 3.94, 2.84, 2.71, 11.04, repro,
2008-09-29,-2.92, -2.23, 5.12, 2.88, 2.71, 11.13, repro,
2008-09-30,-2.50, -1.75, 14.59, 2.90, 2.64, 10.99, repro,
2008-10-01,-4.71, -1.59, 22.32, 2.94, 2.80, 11.53, repro,
2008-10-02,-0.16, -5.80, 3.86, 2.92, 2.79, 11.47, repro,
2008-10-03,-2.98, -4.30, 13.06, 2.81, 2.73, 11.13, repro,
2008-10-04,-6.31, 0.43, 25.25, 2.90, 2.84, 11.53, repro,
2008-10-05,-3.54, -0.21, 21.70, 2.88, 2.78, 11.32, repro,
2008-10-06,-1.72, -0.19, 36.81, 3.54, 3.18, 13.37, repro,
2008-10-07,-1.24, -2.02, 30.25, 3.05, 2.85, 12.11, repro,
2008-10-08,-1.81, -5.03, 16.17, 2.88, 2.75, 11.29, repro,
2008-10-09,-0.59, -1.54, 17.86, 2.90, 2.71, 11.08, repro,
2008-10-10,-2.79, -1.27, 11.35, 2.77, 2.59, 10.69, repro,
2008-10-11,-2.40, 0.75, 19.41, 2.77, 2.60, 10.73, repro,
2008-10-12,-1.28, -0.51, 13.90, 2.79, 2.70, 11.21, repro,
2008-10-13,-2.71, 0.36, 25.91, 2.84, 2.76, 11.31, repro,
2008-10-14,-2.00, 0.44, 23.42, 2.77, 2.68, 11.09, repro,
2008-10-15,0.00, -2.90, 5.81, 2.92, 2.61, 11.22, repro,
2008-10-16,-1.22, -1.89, 12.85, 2.95, 2.72, 11.56, repro,
2008-10-17,0.15, -0.95, 7.80, 2.94, 2.77, 11.75, repro,
2008-10-18,-3.52, 0.25, 21.76, 2.80, 2.74, 11.09, repro,
2008-10-19,-3.28, -3.10, 11.62, 2.74, 2.59, 10.62, repro,
2008-10-20,-1.01, -0.83, 22.14, 2.86, 2.67, 11.41, repro,
2008-10-21,-5.17, 1.28, 16.57, 2.79, 2.60, 10.96, repro,
2008-10-22,-1.63, 0.58, 10.40, 2.76, 2.60, 11.01, repro,
2008-10-23,-4.03, 3.17, 28.14, 2.82, 2.69, 11.06, repro,
2008-10-24,-1.12, -1.46, 21.59, 2.77, 2.59, 10.94, repro,
2008-10-25,-3.32, -3.46, 10.56, 3.06, 2.86, 12.05, repro,
2008-10-26,-0.98, -1.05, 14.57, 2.75, 2.58, 10.57, repro,
2008-10-27,-0.78, 1.56, 14.81, 2.82, 2.62, 10.95, repro,
2008-10-28,-4.36, -3.19, -1.24, 3.03, 2.66, 11.63, repro,
2008-10-29,-0.22, -1.62, 19.75, 2.94, 2.66, 10.97, repro,
2008-10-30,-0.48, -3.88, 11.11, 2.84, 2.65, 11.04, repro,
2008-10-31,-2.40, -1.14, 9.57, 2.89, 2.74, 11.48, repro,
2008-11-01,-5.00, 1.34, 5.98, 2.84, 2.67, 11.05, repro,
2008-11-02,2.21, -0.42, 11.44, 2.89, 2.81, 11.28, repro,
2008-11-03,-2.82, -1.51, 18.66, 2.88, 2.73, 11.36, repro,
2008-11-04,0.06, -6.00, 17.69, 2.96, 2.79, 11.62, repro,
2008-11-05,-0.85, -2.39, 20.78, 2.88, 2.72, 11.04, repro,
2008-11-06,-2.15, -1.23, 11.17, 2.90, 2.88, 11.57, repro,
2008-11-07,-3.87, 0.12, 16.28, 2.99, 2.93, 12.05, repro,
2008-11-08,-1.53, -0.40, 22.94, 3.04, 2.84, 12.23, repro,
2008-11-09,-3.48, -1.80, 27.91, 3.06, 2.97, 12.35, repro,
2008-11-10,-1.39, -6.04, 19.25, 2.95, 2.79, 11.52, repro,
2008-11-11,-4.70, -2.11, 33.34, 2.89, 2.99, 11.94, repro,
2008-11-12,-5.16, -0.13, 22.67, 3.05, 2.95, 12.07, repro,
2008-11-13,-2.31, -2.38, 32.32, 2.87, 2.85, 11.56, repro,
2008-11-14,-5.23, -2.23, 20.05, 2.83, 2.73, 11.18, repro,
2008-11-15,-4.42, -2.49, 23.15, 3.00, 2.88, 11.83, repro,
2008-11-16,-2.16, -2.68, 25.81, 2.74, 2.70, 10.89, repro,
2008-11-17,-4.48, -3.32, 14.31, 2.78, 2.62, 10.88, repro,
2008-11-18,-2.31, -2.66, 23.70, 2.84, 2.75, 11.45, repro,
2008-11-19,-1.77, -1.07, 20.77, 2.90, 2.78, 11.56, repro,
2008-11-20,-3.81, 1.11, 1.18, 2.81, 2.79, 11.56, repro,
2008-11-21,-1.57, 1.98, 23.26, 2.85, 2.84, 11.61, repro,
2008-11-22,0.01, -1.83, 19.69, 2.83, 2.81, 11.51, repro,
2008-11-23,-1.57, 1.54, 15.56, 2.99, 2.79, 11.87, repro,
2008-11-24,-2.61, -0.13, 17.82, 2.92, 2.75, 11.52, repro,
2008-11-25,-4.33, 1.51, 25.14, 2.86, 2.72, 11.33, repro,
2008-11-26,-2.14, -1.08, 20.07, 2.78, 2.65, 11.09, repro,
2008-11-27,-0.18, -3.75, 19.69, 3.30, 3.40, 14.03, repro,
2008-11-28,-1.19, -0.54, 14.66, 2.79, 2.80, 11.20, repro,
2008-11-29,-0.21, -4.68, 12.03, 2.91, 2.96, 12.17, repro,
2008-11-30,1.21, -3.26, 27.66, 3.46, 3.20, 13.10, repro,
2008-12-01,-4.96, -2.32, 18.86, 3.45, 3.00, 12.62, repro,
2008-12-02,-0.41, -2.44, 20.82, 2.91, 2.83, 11.77, repro,
2008-12-03,1.74, -3.30, 1.67, 2.98, 2.93, 11.79, repro,
2008-12-04,0.65, -4.99, -5.27, 2.91, 2.69, 11.32, repro,
2008-12-05,-0.58, -4.23, 11.71, 2.78, 2.68, 11.14, repro,
2008-12-06,-2.42, -2.49, 13.62, 2.87, 2.78, 11.35, repro,
2008-12-07,0.87, -5.21, 6.53, 2.85, 2.76, 11.53, repro,
2008-12-08,2.41, -4.48, 7.22, 2.85, 2.70, 11.15, repro,
2008-12-09,0.51, -3.28, 4.97, 2.82, 2.75, 11.32, repro,
2008-12-10,0.80, -2.97, -2.25, 2.85, 2.69, 11.45, repro,
2008-12-11,-1.90, -2.86, 0.53, 3.00, 2.80, 11.40, repro,
2008-12-12,-2.96, -2.28, 7.25, 2.97, 2.79, 11.69, repro,
2008-12-13,-1.67, -2.77, 17.07, 2.89, 2.89, 11.36, repro,
2008-12-14,-2.01, -2.35, -2.26, 3.07, 3.07, 12.11, repro,
2008-12-15,-2.48, 1.35, 8.05, 2.75, 2.46, 10.94, repro,
2008-12-16,-2.48, 0.44, 18.62, 2.69, 2.36, 10.86, repro,
2008-12-17,-0.95, -1.29, 20.35, 2.94, 2.65, 11.42, repro,
2008-12-18,-1.62, -0.44, 19.32, 2.86, 2.69, 11.78, repro,
2008-12-19,0.89, -2.82, 9.52, 2.97, 2.58, 11.44, repro,
2008-12-20,3.13, -3.85, -7.12, 3.76, 3.95, 17.45, repro,
2008-12-21,-3.20, -1.71, -11.11, 2.83, 2.79, 11.67, repro,
2008-12-22,-7.90, -3.16, 7.71, 2.91, 2.67, 11.18, repro,
2008-12-23,-4.69, 0.16, 12.50, 2.76, 2.54, 10.99, repro,
2008-12-24,-6.22, -3.91, -4.63, 2.91, 2.71, 11.48, repro,
2008-12-25,-2.09, 0.51, 23.21, 3.13, 3.17, 13.36, repro,
2008-12-26,-1.76, -2.63, 8.08, 2.93, 2.82, 11.73, repro,
2008-12-27,-9.49, -0.81, -11.01, 3.00, 2.87, 12.05, repro,
2008-12-28,-5.60, 1.26, 12.60, 2.93, 2.69, 11.13, repro,
2008-12-29,-3.30, -1.73, 0.43, 2.85, 2.68, 11.28, repro,
2008-12-30,-4.53, -2.80, -8.49, 2.93, 2.80, 11.77, repro,
2008-12-31,-2.84, -2.66, 8.17, 2.88, 2.72, 11.16, repro,
2009-01-01,-4.40, 4.79, 25.41, 2.92, 2.84, 11.57, repro,
2009-01-02,-6.57, -0.97, 15.43, 2.79, 2.64, 10.85, repro,
2009-01-03,-4.99, 1.98, 11.84, 2.79, 2.60, 10.82, repro,
2009-01-04,-4.11, -3.03, -11.42, 2.95, 2.87, 12.23, repro,
2009-01-05,-8.78, -0.80, 6.48, 3.02, 2.92, 12.40, repro,
2009-01-06,-6.68, 1.02, 12.94, 2.95, 2.80, 11.85, repro,
2009-01-07,-7.58, -1.18, 14.39, 3.00, 2.77, 11.52, repro,
2009-01-08,-5.07, -3.76, 23.88, 2.89, 2.81, 11.32, repro,
2009-01-09,-6.31, 0.75, 10.73, 2.87, 2.64, 11.26, repro,
2009-01-10,-5.02, -1.44, 3.49, 2.89, 2.74, 11.71, repro,
2009-01-11,-2.93, -1.72, 21.73, 2.88, 2.78, 11.48, repro,
2009-01-12,-5.47, -0.21, 16.40, 2.80, 2.75, 11.09, repro,
2009-01-13,-5.84, 1.98, 14.45, 2.79, 2.56, 10.78, repro,
2009-01-14,-3.87, 1.18, 19.08, 2.75, 2.60, 10.79, repro,
2009-01-15,-4.20, 0.66, 11.87, 2.79, 2.67, 11.34, repro,
2009-01-16,-3.65, -0.90, 7.22, 2.81, 2.62, 11.18, repro,
2009-01-17,-3.96, -0.76, 19.40, 2.76, 2.61, 10.86, repro,
2009-01-18,-4.65, 1.44, 8.92, 2.71, 2.60, 10.56, repro,
2009-01-19,-4.76, -0.83, 13.36, 2.72, 2.65, 10.83, repro,
2009-01-20,-3.69, 1.73, 15.51, 2.76, 2.72, 10.99, repro,
2009-01-21,-2.82, -2.04, 6.60, 2.79, 2.55, 10.88, repro,
2009-01-22,-3.51, -0.76, 19.26, 2.81, 2.67, 10.91, repro,
2009-01-23,-4.02, -0.20, 12.23, 2.81, 2.60, 11.00, repro,
2009-01-24,-2.86, -0.33, 5.68, 2.75, 2.56, 10.65, repro,
2009-01-25,-3.74, 0.47, 12.42, 2.77, 2.57, 10.70, repro,
2009-01-26,-2.24, -0.84, -2.47, 2.82, 2.72, 11.35, repro,
2009-01-27,-2.57, -2.85, 0.14, 3.61, 3.41, 14.70, repro,
2009-01-28,-2.50, 5.21, 23.47, 2.88, 2.89, 11.27, repro,
2009-01-29,-4.11, 1.98, 3.75, 2.83, 2.65, 11.19, repro,
2009-01-30,-2.15, 0.73, 8.00, 2.76, 2.60, 11.22, repro,
2009-01-31,-4.10, 2.73, 23.82, 2.81, 2.64, 11.18, repro,
2009-02-01,-3.05, 0.92, 2.32, 2.77, 2.58, 10.98, repro,
2009-02-02,-3.77, 0.60, 9.90, 2.80, 2.74, 11.16, repro,
2009-02-03,-4.28, 1.92, 3.14, 2.89, 2.77, 11.92, repro,
2009-02-04,-1.57, 1.75, 12.00, 2.72, 2.59, 10.80, repro,
2009-02-05,-4.02, 2.55, 19.59, 2.76, 2.60, 11.07, repro,
2009-02-06,-2.83, 1.59, 18.61, 2.85, 2.85, 11.42, repro,
