PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3755925569 North Latitude, -116.6208384051 East Longitude, 1382.47663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-18,0.00, 0.00, 0.00, 2.02, 1.70, 7.77, repro,
2005-06-19,0.71, 0.67, 3.31, 2.06, 1.74, 7.78, repro,
2005-06-20,0.77, -0.28, -3.06, 1.97, 1.65, 7.50, repro,
2005-06-21,-0.65, -2.25, -3.33, 1.97, 1.68, 7.59, repro,
2005-06-22,1.42, -1.47, -7.00, 1.97, 1.65, 7.48, repro,
2005-06-23,-0.32, -0.80, -4.75, 2.04, 1.71, 7.77, repro,
2005-06-24,2.59, 0.89, -4.24, 1.99, 1.68, 7.64, repro,
2005-06-25,1.37, 1.82, 0.67, 1.99, 1.68, 7.62, repro,
2005-06-26,-0.17, -0.75, 5.02, 2.04, 1.72, 7.80, repro,
2005-06-27,1.81, 0.79, -6.13, 1.98, 1.68, 7.64, repro,
2005-06-28,1.39, 1.18, -4.71, 1.98, 1.66, 7.55, repro,
2005-06-29,1.13, -1.01, 1.66, 1.96, 1.64, 7.44, repro,
2005-06-30,0.25, -0.70, 5.93, 1.94, 1.63, 7.42, repro,
2005-07-01,2.09, 0.49, 3.86, 1.96, 1.64, 7.46, repro,
2005-07-02,0.33, -1.77, 3.71, 1.97, 1.66, 7.57, repro,
2005-07-03,-0.63, -1.13, 5.21, 1.97, 1.64, 7.45, repro,
2005-07-04,0.55, -1.24, 1.40, 1.96, 1.63, 7.42, repro,
2005-07-05,0.08, -0.43, 1.81, 1.95, 1.63, 7.39, repro,
2005-07-06,0.54, -0.24, 1.15, 1.95, 1.63, 7.43, repro,
2005-07-07,1.38, -0.92, -0.84, 2.02, 1.66, 7.68, repro,
2005-07-08,0.78, -1.64, 8.56, 2.02, 1.73, 7.70, repro,
2005-07-09,-0.14, -0.43, 2.62, 1.98, 1.65, 7.54, repro,
2005-07-10,-0.33, -1.43, 7.75, 2.04, 1.72, 7.81, repro,
2005-07-11,-0.86, 0.74, 13.65, 1.99, 1.69, 7.74, repro,
2005-07-12,0.68, -0.79, 3.84, 1.96, 1.64, 7.50, repro,
2005-07-13,0.76, -1.45, 3.63, 1.97, 1.66, 7.59, repro,
2005-07-14,-0.71, -1.30, 10.55, 2.02, 1.70, 7.72, repro,
2005-07-15,0.42, 0.12, 3.97, 1.95, 1.64, 7.42, repro,
2005-07-16,-0.85, -0.59, 9.21, 1.95, 1.63, 7.43, repro,
2005-07-17,-0.59, 0.12, -2.56, 1.94, 1.63, 7.42, repro,
2005-07-18,0.14, 0.37, 5.97, 1.96, 1.65, 7.53, repro,
2005-07-19,-0.78, -0.20, 3.05, 1.97, 1.65, 7.55, repro,
2005-07-20,0.93, -0.07, 4.80, 1.98, 1.66, 7.58, repro,
2005-07-21,-2.06, -1.40, 3.08, 2.09, 1.67, 7.93, repro,
2005-07-22,0.59, -0.52, 6.19, 2.19, 1.90, 8.29, repro,
2005-07-23,0.97, 1.51, -8.98, 2.04, 1.69, 7.78, repro,
2005-07-24,0.46, 1.50, -0.62, 2.05, 1.77, 7.92, repro,
2005-07-25,-0.37, -0.39, -0.49, 2.06, 1.76, 7.83, repro,
2005-07-26,-0.22, -1.35, 5.44, 2.01, 1.75, 7.72, repro,
2005-07-27,1.11, 1.84, 1.16, 2.10, 1.76, 8.02, repro,
2005-07-28,0.44, -0.29, -1.00, 2.40, 2.27, 9.67, repro,
2005-07-29,0.02, 0.33, -1.06, 2.50, 2.25, 9.95, repro,
2005-07-30,-0.80, 1.17, -0.94, 2.39, 1.99, 9.28, repro,
2005-07-31,0.65, 0.03, -5.16, 2.18, 1.85, 8.32, repro,
2005-08-01,0.90, -0.13, -4.14, 2.31, 1.96, 8.95, repro,
2005-08-02,-1.11, -0.24, 0.53, 2.01, 1.73, 7.83, repro,
2005-08-03,-1.94, 0.00, 8.23, 2.02, 1.72, 7.74, repro,
2005-08-04,-1.13, 2.96, 2.48, 2.11, 1.75, 8.09, repro,
2005-08-05,2.76, 0.47, 5.52, 1.98, 1.67, 7.63, repro,
2005-08-06,1.17, 1.54, -0.76, 2.11, 1.77, 8.02, repro,
2005-08-07,-0.81, 1.74, -1.85, 1.97, 1.66, 7.53, repro,
2005-08-08,0.19, 0.35, -1.85, 2.06, 1.69, 7.90, repro,
2005-08-09,0.36, 0.05, -1.31, 2.00, 1.72, 7.64, repro,
2005-08-10,2.32, -0.02, -11.83, 2.00, 1.72, 7.63, repro,
2005-08-11,-0.71, 1.18, 2.70, 2.06, 1.78, 7.80, repro,
2005-08-12,-1.55, 0.59, 1.91, 2.04, 1.76, 7.68, repro,
2005-08-13,-0.08, 1.24, -4.63, 2.02, 1.72, 7.68, repro,
2005-08-14,1.19, 1.51, 3.15, 2.02, 1.72, 7.73, repro,
2005-08-15,3.21, -0.73, -16.11, 2.05, 1.75, 7.88, repro,
2005-08-16,-0.32, 2.13, 4.25, 2.03, 1.73, 7.77, repro,
2005-08-17,-0.13, -0.10, 4.06, 2.01, 1.71, 7.62, repro,
2005-08-18,0.23, -1.25, -1.26, 2.00, 1.70, 7.58, repro,
2005-08-19,-0.74, -0.56, 4.77, 2.00, 1.66, 7.60, repro,
2005-08-20,-0.67, 0.03, -3.85, 2.29, 2.07, 9.06, repro,
2005-08-21,1.46, 2.96, -1.37, 2.00, 1.67, 7.61, repro,
2005-08-22,0.45, 0.84, -0.76, 2.02, 1.71, 7.66, repro,
2005-08-23,1.01, -1.28, 0.27, 1.96, 1.65, 7.46, repro,
2005-08-24,-0.34, -0.31, -5.49, 1.99, 1.66, 7.57, repro,
2005-08-25,1.34, -0.99, 6.37, 2.04, 1.76, 7.96, repro,
2005-08-26,0.62, -0.30, 0.03, 1.99, 1.68, 7.65, repro,
2005-08-27,0.97, 1.16, -0.15, 2.10, 1.73, 7.85, repro,
2005-08-28,1.08, 0.21, -7.02, 1.98, 1.65, 7.49, repro,
2005-08-29,0.68, 0.14, 0.94, 2.01, 1.71, 7.58, repro,
2005-08-30,0.59, 0.65, 2.38, 2.04, 1.72, 7.70, repro,
2005-08-31,1.82, 0.53, 0.93, 2.10, 1.74, 7.83, repro,
2005-09-01,0.38, 1.25, -0.31, 2.02, 1.73, 7.67, repro,
2005-09-02,0.55, 0.89, 0.92, 1.96, 1.65, 7.44, repro,
2005-09-03,-0.01, 0.16, -0.61, 1.96, 1.64, 7.42, repro,
2005-09-04,-0.53, -0.48, 3.07, 2.02, 1.72, 7.67, repro,
2005-09-05,0.45, -0.54, -4.05, 2.05, 1.77, 7.77, repro,
2005-09-06,1.03, 0.77, -3.91, 2.01, 1.71, 7.62, repro,
2005-09-07,-0.35, 0.39, -3.50, 2.12, 1.80, 7.97, repro,
2005-09-08,0.65, 0.02, -8.43, 2.03, 1.66, 7.69, repro,
2005-09-09,0.47, -0.37, -2.40, 2.02, 1.66, 7.65, repro,
2005-09-10,0.58, 0.79, -2.37, 2.07, 1.71, 7.85, repro,
2005-09-11,1.46, 2.29, -6.78, 2.07, 1.72, 7.77, repro,
2005-09-12,0.64, 2.09, -4.62, 2.01, 1.65, 7.62, repro,
2005-09-13,1.24, 0.14, 3.62, 2.10, 1.73, 7.94, repro,
2005-09-14,0.74, -0.39, -1.45, 2.03, 1.70, 7.79, repro,
2005-09-15,2.09, 1.18, -6.23, 2.09, 1.76, 7.98, repro,
2005-09-16,2.60, 0.22, -4.57, 2.05, 1.70, 7.80, repro,
2005-09-17,1.90, 0.31, 0.73, 1.98, 1.67, 7.59, repro,
2005-09-18,1.41, 1.38, 6.13, 2.01, 1.71, 7.71, repro,
2005-09-19,3.29, 2.93, -3.76, 2.03, 1.67, 7.77, repro,
2005-09-20,1.15, 0.36, -5.31, 1.99, 1.67, 7.62, repro,
2005-09-21,0.01, 0.62, 3.20, 1.99, 1.67, 7.58, repro,
2005-09-22,0.67, 1.36, -2.44, 1.97, 1.63, 7.49, repro,
2005-09-23,1.74, 0.39, 1.68, 1.97, 1.64, 7.51, repro,
2005-09-24,0.87, -0.42, -0.55, 2.02, 1.76, 7.78, repro,
2005-09-25,0.67, 0.29, 2.55, 1.98, 1.69, 7.63, repro,
2005-09-26,1.49, 0.48, -2.41, 1.97, 1.68, 7.57, repro,
2005-09-27,3.06, 5.51, -10.42, 1.99, 1.69, 7.64, repro,
2005-09-28,2.83, 1.23, 0.23, 2.05, 1.70, 7.88, repro,
2005-09-29,3.81, 1.20, -6.80, 2.07, 1.72, 7.82, repro,
2005-09-30,1.98, 0.51, 7.87, 1.97, 1.66, 7.50, repro,
2005-10-01,1.80, -0.70, 5.11, 1.95, 1.65, 7.46, repro,
2005-10-02,2.27, 0.43, -2.23, 1.97, 1.68, 7.62, repro,
2005-10-03,0.95, 2.11, 2.33, 1.99, 1.68, 7.68, repro,
2005-10-04,2.02, 0.73, -0.04, 2.04, 1.73, 7.91, repro,
2005-10-05,1.52, 1.10, -0.25, 2.02, 1.66, 7.71, repro,
2005-10-06,0.83, 0.11, -0.23, 2.00, 1.69, 7.48, repro,
2005-10-07,1.45, -0.22, 1.53, 2.02, 1.64, 7.70, repro,
2005-10-08,-0.05, 1.60, 11.86, 2.04, 1.65, 7.80, repro,
2005-10-09,1.53, -0.27, 5.83, 1.98, 1.65, 7.54, repro,
2005-10-10,5.58, -0.02, -4.97, 2.04, 1.74, 7.81, repro,
2005-10-11,1.33, 0.05, 3.14, 1.97, 1.67, 7.50, repro,
2005-10-12,2.03, -0.49, -2.80, 2.03, 1.78, 7.85, repro,
2005-10-13,4.09, 1.55, -0.96, 2.00, 1.69, 7.58, repro,
2005-10-14,2.69, 1.54, -0.80, 1.98, 1.64, 7.52, repro,
2005-10-15,2.60, 0.90, 5.66, 2.06, 1.71, 7.95, repro,
2005-10-16,2.31, 1.67, 3.58, 1.98, 1.68, 7.57, repro,
2005-10-17,1.33, -1.84, -5.85, 2.01, 1.69, 7.66, repro,
2005-10-18,2.18, -0.42, 2.88, 2.08, 1.84, 8.39, repro,
2005-10-19,1.07, -0.30, 2.78, 2.11, 1.73, 8.26, repro,
2005-10-20,0.93, -0.35, 1.63, 2.22, 1.77, 8.55, repro,
2005-10-21,2.51, -0.11, 4.77, 2.09, 1.81, 8.28, repro,
2005-10-22,2.69, -1.34, 4.86, 1.96, 1.64, 7.45, repro,
2005-10-23,2.31, -0.50, 3.84, 1.98, 1.70, 7.61, repro,
2005-10-24,-0.85, 2.06, -0.19, 2.02, 1.76, 7.91, repro,
2005-10-25,3.50, 2.69, -1.98, 1.99, 1.69, 7.63, repro,
2005-10-26,2.13, -0.02, -0.92, 2.02, 1.75, 7.82, repro,
2005-10-27,1.93, 0.27, 1.68, 2.01, 1.73, 7.74, repro,
2005-10-28,1.37, 0.05, -2.53, 1.96, 1.64, 7.46, repro,
2005-10-29,2.50, 0.10, 0.71, 1.98, 1.68, 7.64, repro,
2005-10-30,1.43, 0.89, 1.44, 2.00, 1.69, 7.68, repro,
2005-10-31,3.74, 0.76, -8.05, 2.07, 1.74, 7.91, repro,
2005-11-01,4.35, 0.92, 1.03, 2.13, 1.84, 8.24, repro,
2005-11-02,2.36, -0.05, -1.50, 2.09, 1.89, 8.11, repro,
2005-11-03,1.57, 1.11, 7.39, 2.00, 1.73, 7.66, repro,
2005-11-04,2.59, 0.62, 3.77, 2.07, 1.81, 7.94, repro,
2005-11-05,1.31, 1.22, 3.13, 2.05, 1.85, 8.01, repro,
2005-11-06,2.05, 0.34, 0.72, 2.04, 1.82, 7.91, repro,
2005-11-07,1.74, 1.24, 1.73, 2.04, 1.83, 8.01, repro,
2005-11-08,1.38, 0.56, 3.35, 2.02, 1.77, 7.83, repro,
2005-11-09,2.91, 1.71, -0.11, 2.10, 1.88, 8.17, repro,
2005-11-10,0.09, -2.11, 0.41, 2.22, 1.90, 8.65, repro,
2005-11-11,3.11, -0.39, -0.50, 2.14, 1.84, 8.21, repro,
2005-11-12,1.05, 0.43, 2.04, 2.01, 1.81, 7.78, repro,
2005-11-13,2.05, 1.10, 3.18, 2.13, 1.82, 8.22, repro,
2005-11-14,1.50, -0.54, -1.05, 2.03, 1.75, 7.86, repro,
2005-11-15,4.53, 2.13, -12.71, 1.98, 1.68, 7.59, repro,
2005-11-16,2.99, 0.15, -4.89, 1.98, 1.69, 7.59, repro,
2005-11-17,2.56, 0.38, -6.24, 1.95, 1.65, 7.51, repro,
2005-11-18,2.33, -0.49, -6.85, 2.00, 1.70, 7.63, repro,
2005-11-19,2.64, 0.18, -1.99, 1.97, 1.70, 7.70, repro,
2005-11-20,2.73, 1.84, -9.85, 1.96, 1.66, 7.49, repro,
2005-11-21,2.55, -1.75, 2.37, 2.05, 1.72, 7.93, repro,
2005-11-22,1.58, -0.31, -2.02, 2.00, 1.76, 7.92, repro,
2005-11-23,1.72, -0.47, -1.38, 2.01, 1.74, 7.80, repro,
2005-11-24,1.40, -0.54, 4.51, 2.05, 1.75, 7.93, repro,
2005-11-25,1.16, -0.23, 1.33, 2.03, 1.74, 7.77, repro,
2005-11-26,3.41, -2.12, 4.50, 2.05, 1.77, 7.92, repro,
2005-11-27,2.14, -0.62, 0.40, 2.01, 1.72, 7.80, repro,
2005-11-28,1.91, 0.22, -6.46, 2.06, 1.77, 8.04, repro,
2005-11-29,1.15, 0.11, -5.61, 2.08, 1.78, 8.09, repro,
2005-11-30,1.98, 1.82, -8.22, 1.98, 1.68, 7.58, repro,
2005-12-01,1.19, 0.11, -3.80, 1.97, 1.65, 7.49, repro,
2005-12-02,1.04, 2.43, -2.65, 2.00, 1.71, 7.72, repro,
2005-12-03,1.02, -1.33, 2.62, 1.98, 1.67, 7.59, repro,
2005-12-04,2.18, 1.85, -12.72, 2.04, 1.75, 7.80, repro,
2005-12-05,1.85, 0.22, -6.70, 1.97, 1.67, 7.55, repro,
2005-12-06,2.66, 0.10, -8.41, 2.01, 1.68, 7.57, repro,
2005-12-07,0.75, -0.08, -0.42, 2.00, 1.70, 7.68, repro,
2005-12-08,2.68, -0.68, -5.53, 2.01, 1.72, 7.78, repro,
2005-12-09,1.87, -0.83, -4.08, 1.98, 1.68, 7.58, repro,
2005-12-10,1.95, 0.16, -8.49, 1.98, 1.69, 7.62, repro,
2005-12-11,2.85, -0.82, 0.14, 1.95, 1.64, 7.44, repro,
2005-12-12,0.75, -0.64, 3.60, 1.96, 1.62, 7.42, repro,
2005-12-13,1.79, 0.17, -2.27, 1.97, 1.67, 7.61, repro,
2005-12-14,1.94, -0.67, -5.35, 1.98, 1.67, 7.58, repro,
2005-12-15,2.19, -1.54, -2.93, 2.02, 1.69, 7.70, repro,
2005-12-16,1.20, -1.17, 1.28, 1.96, 1.65, 7.51, repro,
2005-12-17,1.31, -1.43, 1.56, 2.09, 1.80, 7.97, repro,
2005-12-18,1.56, 0.87, 1.63, 2.00, 1.77, 7.64, repro,
2005-12-19,3.87, 0.31, -9.43, 2.12, 1.82, 8.10, repro,
2005-12-20,2.22, -0.13, -6.39, 2.01, 1.83, 7.80, repro,
2005-12-21,3.72, -0.95, -3.02, 2.05, 1.81, 7.94, repro,
2005-12-22,1.61, -0.45, 4.88, 2.02, 1.83, 7.77, repro,
2005-12-23,1.75, 0.45, -2.63, 2.06, 1.76, 7.87, repro,
2005-12-24,2.65, 0.30, -0.86, 2.12, 1.80, 8.08, repro,
2005-12-25,0.68, -1.02, 1.99, 1.99, 1.71, 7.62, repro,
2005-12-26,2.65, -3.27, 5.66, 1.98, 1.66, 7.52, repro,
2005-12-27,1.38, 0.59, 2.58, 2.13, 1.83, 8.12, repro,
2005-12-28,1.98, 0.15, -2.96, 2.03, 1.74, 7.74, repro,
2005-12-29,-0.17, 0.72, 0.57, 2.19, 1.92, 8.62, repro,
2005-12-30,2.50, -1.23, 4.82, 2.12, 1.82, 8.03, repro,
2005-12-31,0.68, -0.86, 12.18, 2.18, 1.95, 8.67, repro,
2006-01-01,1.38, -1.69, 7.59, 2.13, 1.82, 8.24, repro,
2006-01-02,1.97, 1.66, 7.38, 2.01, 1.69, 7.68, repro,
2006-01-03,1.90, -2.32, 0.40, 2.28, 2.04, 8.72, repro,
2006-01-04,1.98, -0.65, -2.66, 2.13, 1.91, 8.13, repro,
2006-01-05,3.04, -0.57, -8.63, 2.06, 1.77, 7.77, repro,
2006-01-06,1.55, -1.56, -1.94, 2.15, 1.83, 8.16, repro,
2006-01-07,1.72, -0.62, 7.30, 2.02, 1.74, 7.71, repro,
2006-01-08,0.71, 1.00, 11.11, 2.05, 1.79, 7.73, repro,
2006-01-09,2.21, -0.73, 0.69, 2.12, 1.80, 7.99, repro,
2006-01-10,2.64, -0.93, -0.88, 2.11, 1.81, 7.94, repro,
2006-01-11,2.20, 0.21, 7.02, 2.17, 1.87, 8.28, repro,
2006-01-12,1.49, 0.66, 3.64, 2.04, 1.74, 7.74, repro,
2006-01-13,0.94, -0.06, 3.61, 2.22, 1.94, 8.56, repro,
2006-01-14,0.68, -0.48, 3.41, 1.98, 1.66, 7.54, repro,
2006-01-15,-0.03, -1.33, 12.98, 1.99, 1.65, 7.48, repro,
2006-01-16,2.35, 0.99, 3.84, 2.19, 1.91, 8.34, repro,
2006-01-17,3.72, 0.24, 0.91, 2.08, 1.78, 7.81, repro,
2006-01-18,2.86, -2.29, 6.75, 1.98, 1.66, 7.52, repro,
2006-01-19,2.26, -1.67, 5.71, 2.02, 1.67, 7.69, repro,
2006-01-20,1.96, 0.05, -6.10, 2.04, 1.71, 7.85, repro,
2006-01-21,2.40, -0.61, 0.30, 2.02, 1.67, 7.55, repro,
2006-01-22,1.92, -0.57, -2.12, 1.97, 1.63, 7.42, repro,
2006-01-23,2.76, -1.10, 1.05, 1.97, 1.62, 7.45, repro,
2006-01-24,2.62, -0.92, -2.84, 2.04, 1.72, 7.82, repro,
2006-01-25,0.61, -0.40, 3.70, 1.90, 1.60, 7.26, repro,
2006-01-26,1.09, -1.12, -5.19, 1.91, 1.60, 7.29, repro,
2006-01-27,0.62, -0.56, 0.34, 1.92, 1.60, 7.27, repro,
2006-01-28,2.31, -0.39, -3.70, 1.94, 1.64, 7.38, repro,
2006-01-29,1.21, -0.40, 1.77, 1.91, 1.61, 7.34, repro,
2006-01-30,1.27, -0.07, -0.93, 1.95, 1.65, 7.55, repro,
2006-01-31,2.03, 0.42, 2.49, 1.91, 1.59, 7.31, repro,
2006-02-01,1.23, -0.39, 5.91, 1.93, 1.60, 7.33, repro,
2006-02-02,1.69, -1.03, 5.95, 1.96, 1.64, 7.66, repro,
2006-02-03,2.30, -1.22, 4.91, 1.97, 1.65, 7.52, repro,
2006-02-04,2.57, -1.47, 3.14, 1.93, 1.61, 7.41, repro,
2006-02-05,2.06, -0.40, 1.48, 1.93, 1.60, 7.42, repro,
2006-02-06,1.61, -1.30, -7.34, 1.93, 1.59, 7.37, repro,
2006-02-07,1.72, -0.92, -5.76, 1.91, 1.58, 7.34, repro,
2006-02-08,2.37, -1.90, -8.13, 1.93, 1.59, 7.46, repro,
2006-02-09,1.44, 0.05, -0.71, 2.11, 1.76, 8.25, repro,
2006-02-10,2.45, -0.17, -2.84, 2.08, 1.63, 7.90, repro,
2006-02-11,2.68, 1.16, -9.68, 1.93, 1.59, 7.41, repro,
2006-02-12,2.94, -0.05, -8.93, 1.96, 1.63, 7.60, repro,
2006-02-13,2.25, -0.01, 0.78, 1.93, 1.58, 7.39, repro,
2006-02-14,1.41, 0.19, 0.74, 1.97, 1.63, 7.65, repro,
2006-02-15,2.40, -0.84, 3.40, 1.93, 1.59, 7.47, repro,
2006-02-16,1.11, -0.16, 0.22, 1.94, 1.61, 7.48, repro,
2006-02-17,0.51, -0.73, -5.16, 1.92, 1.59, 7.34, repro,
2006-02-18,-2.27, -1.47, -0.57, 1.91, 1.58, 7.30, repro,
2006-02-19,0.78, -0.42, -1.71, 1.93, 1.60, 7.39, repro,
2006-02-20,1.31, 0.00, 5.46, 1.94, 1.61, 7.45, repro,
2006-02-21,2.91, -0.01, 0.97, 1.95, 1.61, 7.49, repro,
2006-02-22,2.40, 0.60, 4.80, 1.94, 1.61, 7.43, repro,
2006-02-23,1.80, -0.03, 3.58, 1.91, 1.60, 7.32, repro,
2006-02-24,1.28, -0.65, 1.47, 1.91, 1.59, 7.28, repro,
2006-02-25,2.19, 0.02, -3.00, 1.97, 1.67, 7.55, repro,
2006-02-26,2.74, -0.80, -1.15, 2.00, 1.72, 7.72, repro,
2006-02-27,-0.39, -0.39, 1.41, 1.93, 1.63, 7.41, repro,
2006-02-28,0.32, 6.82, 0.09, 1.97, 1.65, 7.53, repro,
2006-03-01,2.11, -0.62, 2.51, 1.98, 1.68, 7.45, repro,
2006-03-02,2.23, 0.10, 2.32, 1.93, 1.61, 7.32, repro,
2006-03-03,0.08, -0.55, -0.24, 2.01, 1.63, 7.67, repro,
2006-03-04,1.23, -0.36, 7.73, 1.92, 1.62, 7.40, repro,
2006-03-05,1.63, -0.26, -0.35, 1.91, 1.63, 7.39, repro,
2006-03-06,1.56, 0.72, 0.46, 1.90, 1.62, 7.38, repro,
2006-03-07,2.76, 0.70, 3.63, 1.90, 1.62, 7.33, repro,
2006-03-08,1.00, -0.71, 10.72, 1.91, 1.62, 7.41, repro,
2006-03-09,0.87, -0.96, 14.38, 1.92, 1.64, 7.42, repro,
2006-03-10,1.52, 0.84, 14.67, 1.91, 1.63, 7.37, repro,
2006-03-11,1.13, 1.58, 14.96, 1.93, 1.64, 7.40, repro,
2006-03-12,0.13, -0.29, 7.41, 1.96, 1.70, 7.63, repro,
2006-03-13,3.30, 1.28, -5.24, 2.04, 1.76, 7.89, repro,
2006-03-14,1.68, 0.01, 2.83, 1.98, 1.70, 7.60, repro,
2006-03-15,1.83, 1.23, 1.56, 1.95, 1.67, 7.47, repro,
2006-03-16,1.57, -0.16, -3.23, 2.02, 1.73, 7.76, repro,
2006-03-17,0.44, -0.60, 1.75, 1.99, 1.69, 7.55, repro,
2006-03-18,-0.27, -1.00, 7.50, 1.94, 1.66, 7.38, repro,
2006-03-19,0.38, -0.47, 2.87, 1.94, 1.66, 7.45, repro,
2006-03-20,1.23, 0.30, 6.37, 1.94, 1.67, 7.48, repro,
2006-03-21,0.11, 2.91, 9.75, 1.95, 1.69, 7.55, repro,
2006-03-22,3.08, 0.07, -4.51, 1.94, 1.67, 7.47, repro,
2006-03-23,2.11, 0.65, -5.90, 2.00, 1.73, 7.76, repro,
2006-03-24,2.46, -0.13, -0.00, 2.00, 1.69, 7.63, repro,
2006-03-25,0.71, -0.82, 11.73, 2.00, 1.69, 7.68, repro,
2006-03-26,2.21, 0.62, 3.50, 2.01, 1.70, 7.75, repro,
2006-03-27,1.98, 0.48, 1.79, 1.98, 1.68, 7.60, repro,
2006-03-28,2.71, -0.50, 5.56, 1.93, 1.66, 7.49, repro,
2006-03-29,0.66, -1.24, 16.67, 1.88, 1.65, 7.37, repro,
2006-03-30,1.55, 0.08, 6.32, 1.92, 1.70, 7.51, repro,
2006-03-31,0.98, -0.48, 8.62, 1.90, 1.64, 7.43, repro,
2006-04-01,1.12, -1.43, 9.34, 1.89, 1.64, 7.36, repro,
2006-04-02,1.83, -0.66, -3.17, 1.95, 1.75, 7.72, repro,
2006-04-03,1.17, -2.08, 3.40, 1.87, 1.62, 7.35, repro,
2006-04-04,2.30, 0.05, 1.73, 1.92, 1.69, 7.47, repro,
2006-04-05,-0.16, 2.06, 24.26, 1.92, 1.70, 7.74, repro,
2006-04-06,2.74, -1.37, 1.44, 1.91, 1.69, 7.56, repro,
2006-04-07,2.27, -0.26, 3.64, 1.98, 1.71, 7.67, repro,
2006-04-08,2.39, -0.51, -1.89, 2.00, 1.67, 7.82, repro,
2006-04-09,1.48, -0.47, 4.62, 1.92, 1.68, 7.63, repro,
2006-04-10,0.67, 0.19, 7.25, 1.93, 1.70, 7.57, repro,
2006-04-11,1.36, -1.11, 10.98, 1.96, 1.65, 7.74, repro,
2006-04-12,1.32, 0.24, -3.37, 1.96, 1.67, 7.80, repro,
2006-04-13,2.91, 0.90, 0.24, 2.30, 1.94, 8.86, repro,
2006-04-20,3.12, -1.64, 11.22, 3.73, 3.49, 15.03, repro,
2006-04-21,1.34, -1.96, 4.44, 1.89, 1.64, 7.43, repro,
2006-04-22,1.67, -2.35, 3.25, 1.88, 1.63, 7.35, repro,
2006-04-23,-0.28, -1.97, 8.36, 1.93, 1.70, 7.66, repro,
2006-04-24,3.30, -1.00, -0.92, 1.94, 1.77, 7.80, repro,
2006-04-25,2.38, -0.98, 1.71, 1.94, 1.77, 7.80, repro,
2006-04-26,1.73, -1.81, 5.23, 1.91, 1.69, 7.54, repro,
2006-04-27,1.46, -1.62, 3.78, 1.96, 1.70, 7.64, repro,
2006-04-28,2.69, -3.57, 7.41, 1.94, 1.65, 7.45, repro,
2006-04-29,2.05, 0.52, 5.02, 1.90, 1.64, 7.43, repro,
2006-04-30,2.03, -1.48, -0.90, 1.88, 1.62, 7.35, repro,
2006-05-01,3.37, -1.00, 3.09, 1.89, 1.63, 7.40, repro,
2006-05-02,1.39, 0.02, 6.09, 1.95, 1.71, 7.65, repro,
2006-05-03,1.70, -0.44, 6.09, 1.90, 1.62, 7.38, repro,
2006-05-04,2.51, -1.63, 1.45, 1.89, 1.63, 7.38, repro,
2006-05-05,2.65, -0.82, -2.01, 1.88, 1.62, 7.36, repro,
2006-05-06,1.55, -0.33, 0.39, 1.89, 1.63, 7.39, repro,
2006-05-07,2.69, -0.80, 5.10, 1.89, 1.64, 7.45, repro,
2006-05-08,2.92, -1.27, 4.61, 1.89, 1.63, 7.42, repro,
2006-05-09,3.23, -1.39, 3.21, 1.96, 1.64, 7.57, repro,
2006-05-10,2.50, -1.96, 2.04, 1.88, 1.63, 7.39, repro,
2006-05-11,2.37, -0.46, 6.13, 1.89, 1.63, 7.43, repro,
2006-05-12,1.92, -0.30, 3.26, 1.93, 1.68, 7.59, repro,
2006-05-13,2.16, -1.22, 3.57, 1.89, 1.63, 7.45, repro,
2006-05-14,3.02, -1.28, 3.64, 1.95, 1.66, 7.61, repro,
2006-05-15,1.81, -1.02, 3.54, 1.90, 1.62, 7.42, repro,
2006-05-16,0.39, -0.89, 1.63, 1.91, 1.66, 7.47, repro,
2006-05-17,2.72, 0.82, 6.42, 2.04, 1.81, 7.98, repro,
2006-05-18,2.51, -0.77, 12.04, 2.11, 1.83, 8.16, repro,
2006-05-19,2.28, -0.84, 1.98, 2.02, 1.67, 7.82, repro,
2006-05-20,0.79, -1.84, 15.09, 2.00, 1.67, 7.80, repro,
2006-05-21,0.40, -2.65, 11.24, 2.04, 1.70, 7.87, repro,
2006-05-22,2.14, -0.33, 13.23, 2.02, 1.70, 7.81, repro,
2006-05-23,1.89, -1.92, 8.52, 1.98, 1.63, 7.59, repro,
2006-05-24,0.82, -1.39, 5.74, 1.99, 1.66, 7.73, repro,
2006-05-25,1.61, 0.49, 4.98, 2.08, 1.69, 8.08, repro,
2006-05-26,-0.10, -0.93, 8.44, 2.06, 1.69, 8.04, repro,
2006-05-27,1.73, -0.74, 5.53, 1.98, 1.64, 7.60, repro,
2006-05-28,0.08, -0.07, 10.52, 1.97, 1.64, 7.59, repro,
2006-05-29,1.56, -0.33, 12.67, 2.00, 1.68, 7.75, repro,
2006-05-30,1.53, -0.86, 3.84, 2.03, 1.71, 7.91, repro,
2006-05-31,1.15, -0.59, 0.20, 2.05, 1.72, 7.96, repro,
2006-06-01,1.55, -1.79, 6.18, 2.00, 1.68, 7.76, repro,
