PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0024264220 North Latitude, -121.7262086946 East Longitude, 336.91827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-22,0.00, 0.00, 0.00, 1.95, 1.63, 7.31, repro,
2007-03-23,2.48, 0.28, 3.33, 1.96, 1.64, 7.40, repro,
2007-03-24,0.94, 0.89, -4.43, 2.00, 1.66, 7.54, repro,
2007-03-25,-1.32, 3.09, -8.07, 2.05, 1.69, 7.63, repro,
2007-03-26,-0.77, 2.56, -9.98, 2.03, 1.67, 7.58, repro,
2007-03-27,-0.62, 3.81, -6.59, 2.01, 1.66, 7.49, repro,
2007-03-28,1.67, 1.38, -6.05, 2.01, 1.66, 7.51, repro,
2007-03-29,0.37, 2.27, -5.32, 1.98, 1.64, 7.40, repro,
2007-03-30,-0.00, 2.28, -9.80, 1.98, 1.65, 7.47, repro,
2007-03-31,-1.17, 1.08, -5.75, 1.97, 1.62, 7.35, repro,
2007-04-01,0.17, 3.01, -7.90, 1.99, 1.64, 7.42, repro,
2007-04-02,-0.44, 2.59, -7.36, 1.96, 1.63, 7.39, repro,
2007-04-03,-0.53, 2.46, -5.87, 1.99, 1.67, 7.58, repro,
2007-04-04,-1.58, 3.15, -10.78, 2.09, 1.78, 7.88, repro,
2007-04-05,-1.49, 2.46, -5.87, 2.07, 1.77, 7.80, repro,
2007-04-06,-1.97, 2.49, -3.92, 2.05, 1.74, 7.70, repro,
2007-04-07,-0.08, 1.80, -4.35, 2.05, 1.71, 7.66, repro,
2007-04-08,-1.13, 2.23, -5.68, 2.01, 1.67, 7.42, repro,
2007-04-09,-1.95, 2.80, -2.36, 1.98, 1.64, 7.41, repro,
2007-04-10,0.52, 2.81, -4.30, 2.01, 1.65, 7.52, repro,
2007-04-11,-2.21, 2.78, 1.63, 1.98, 1.62, 7.35, repro,
2007-04-12,-1.79, 1.52, 2.79, 1.98, 1.62, 7.41, repro,
2007-04-13,-0.82, 2.71, -8.02, 2.03, 1.68, 7.59, repro,
2007-04-14,-0.14, 1.80, 1.31, 2.01, 1.65, 7.50, repro,
2007-04-15,0.47, 3.08, -3.29, 1.98, 1.63, 7.42, repro,
2007-04-16,-0.29, 2.87, -2.86, 1.97, 1.62, 7.42, repro,
2007-04-17,0.94, 1.92, -8.67, 2.00, 1.62, 7.47, repro,
2007-04-18,-1.25, 2.81, -2.60, 1.98, 1.63, 7.46, repro,
2007-04-19,-1.03, 2.65, -6.12, 2.01, 1.67, 7.54, repro,
2007-04-20,0.06, 1.56, -4.01, 1.98, 1.62, 7.40, repro,
2007-04-21,0.08, 1.77, -8.58, 1.99, 1.62, 7.50, repro,
2007-04-22,-0.24, 2.01, -3.44, 2.01, 1.63, 7.51, repro,
2007-04-23,0.23, 2.99, -13.98, 2.01, 1.65, 7.49, repro,
2007-04-24,0.58, 2.24, -13.47, 2.00, 1.66, 7.53, repro,
2007-04-25,-0.40, 1.80, -14.41, 1.99, 1.65, 7.44, repro,
2007-04-26,-0.47, 2.28, -8.97, 2.00, 1.62, 7.41, repro,
2007-04-27,-0.75, 3.30, -9.08, 2.01, 1.63, 7.51, repro,
2007-04-28,0.03, 2.06, -11.64, 1.98, 1.62, 7.47, repro,
2007-04-29,1.02, 1.42, -13.45, 1.98, 1.62, 7.41, repro,
2007-04-30,0.02, 2.33, -5.55, 1.96, 1.62, 7.36, repro,
2007-05-01,0.07, 2.19, -13.29, 1.97, 1.61, 7.33, repro,
2007-05-02,-2.19, 2.34, -4.04, 2.08, 1.63, 7.77, repro,
2007-05-03,-0.05, 1.11, -8.89, 2.15, 1.67, 7.96, repro,
2007-05-04,-0.51, 1.88, -2.43, 1.98, 1.61, 7.47, repro,
2007-05-05,-2.69, 2.33, -6.34, 2.00, 1.62, 7.49, repro,
2007-05-06,2.12, 1.69, -11.22, 2.00, 1.62, 7.49, repro,
2007-05-07,2.50, 1.08, -8.07, 2.01, 1.60, 7.41, repro,
2007-05-09,0.35, 0.05, -10.87, 2.01, 1.61, 7.50, repro,
2007-05-10,-0.65, 2.26, -10.80, 2.14, 1.73, 8.07, repro,
2007-05-11,0.40, 2.08, -11.83, 2.14, 1.74, 8.19, repro,
2007-05-12,0.62, 2.01, -5.96, 2.02, 1.62, 7.53, repro,
2007-05-13,0.73, 1.99, -8.77, 2.03, 1.63, 7.51, repro,
2007-05-14,0.15, 2.03, -10.44, 2.05, 1.63, 7.59, repro,
