PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5489238266 North Latitude, -77.6979487877 East Longitude, 187.40879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.00, 0.00, 0.00, 2.26, 1.70, 7.68, repro,
2006-08-31,-1.23, -0.50, -6.28, 2.26, 1.71, 7.69, repro,
2006-09-01,-0.34, -0.64, -0.84, 2.23, 1.67, 7.49, repro,
2006-09-02,-0.51, -1.82, 1.22, 2.27, 1.70, 7.67, repro,
2006-09-03,0.13, -1.06, -0.68, 2.26, 1.69, 7.62, repro,
2006-09-04,-3.94, -0.03, -1.99, 2.29, 1.73, 7.79, repro,
2006-09-05,-2.01, -1.43, -7.42, 2.33, 1.75, 7.96, repro,
2006-09-06,-1.87, -1.12, 1.53, 2.29, 1.71, 7.79, repro,
2006-09-07,-2.19, -0.90, 2.11, 2.34, 1.75, 7.87, repro,
2006-09-08,-2.43, -1.71, -3.48, 2.31, 1.75, 7.86, repro,
2006-09-09,-4.31, -0.50, -0.38, 2.18, 1.67, 7.49, repro,
2006-09-10,-2.44, -1.57, -5.91, 2.19, 1.67, 7.52, repro,
2006-09-11,-0.89, -0.75, -10.32, 2.18, 1.68, 7.54, repro,
2006-09-12,-2.25, 0.02, -3.77, 2.17, 1.67, 7.52, repro,
2006-09-13,-3.52, -2.21, 2.97, 2.19, 1.67, 7.52, repro,
2006-09-14,-1.71, 0.51, 7.06, 2.32, 1.79, 7.92, repro,
2006-09-15,-2.68, -1.68, -2.82, 2.20, 1.71, 7.65, repro,
2006-09-16,-2.56, -1.45, -1.73, 2.15, 1.65, 7.44, repro,
2006-09-17,-1.06, -0.37, 0.00, 2.14, 1.64, 7.39, repro,
2006-09-18,-3.48, -3.10, 1.96, 2.16, 1.65, 7.48, repro,
2006-09-19,-2.54, -1.65, -1.46, 2.24, 1.70, 7.74, repro,
2006-09-20,-2.33, 1.49, 3.80, 2.25, 1.73, 7.79, repro,
2006-09-21,-3.86, -0.25, 3.81, 2.34, 1.71, 7.92, repro,
2006-09-22,-1.11, 0.25, -0.10, 2.23, 1.70, 7.71, repro,
2006-09-23,-3.24, -4.26, 6.54, 2.21, 1.68, 7.67, repro,
2006-09-24,-3.18, -5.90, 9.29, 2.20, 1.68, 7.63, repro,
2006-09-25,-0.85, 0.42, -2.05, 2.18, 1.71, 7.59, repro,
2006-09-26,-2.74, -2.35, 7.73, 2.21, 1.69, 7.70, repro,
2006-09-27,-2.72, -2.67, -7.00, 2.20, 1.69, 7.64, repro,
2006-09-28,-2.44, -2.37, 1.52, 2.29, 1.71, 7.90, repro,
2006-09-29,-1.71, -0.94, 1.35, 2.28, 1.69, 7.78, repro,
2006-09-30,-2.52, -0.17, -1.42, 2.18, 1.65, 7.50, repro,
2006-10-01,-3.22, 0.27, 1.12, 2.17, 1.65, 7.43, repro,
2006-10-02,-0.51, 0.33, -4.13, 2.23, 1.68, 7.56, repro,
2006-10-03,0.27, 1.44, -14.07, 2.26, 1.70, 7.71, repro,
2006-10-04,-2.08, -1.72, -12.52, 2.26, 1.70, 7.73, repro,
2006-10-05,-1.60, -0.85, -9.70, 2.19, 1.64, 7.44, repro,
2006-10-06,-1.56, 0.10, -11.67, 2.18, 1.65, 7.44, repro,
2006-10-07,-1.03, -0.29, -8.43, 2.24, 1.73, 7.70, repro,
2006-10-08,-2.19, -0.77, -6.61, 2.21, 1.66, 7.49, repro,
2006-10-09,-1.79, -1.35, -7.07, 2.24, 1.68, 7.66, repro,
2006-10-10,-2.17, -1.58, -1.52, 2.24, 1.67, 7.57, repro,
2006-10-11,-2.49, -3.17, 5.18, 2.24, 1.69, 7.70, repro,
2006-10-12,-3.30, -0.21, 15.29, 2.18, 1.65, 7.42, repro,
2006-10-13,-3.80, 0.71, 2.61, 2.17, 1.65, 7.52, repro,
2006-10-14,-4.09, -1.46, 2.21, 2.20, 1.64, 7.53, repro,
2006-10-15,-3.57, 0.37, -0.67, 2.22, 1.64, 7.58, repro,
2006-10-16,-3.22, -0.36, -3.07, 2.16, 1.61, 7.39, repro,
2006-10-17,-3.49, -0.12, 1.88, 2.19, 1.65, 7.49, repro,
2006-10-18,-1.36, 0.68, 0.12, 2.14, 1.60, 7.31, repro,
2006-10-19,-2.70, -2.23, 5.87, 2.31, 1.68, 7.74, repro,
2006-10-20,-4.30, 0.03, 3.58, 2.47, 1.80, 8.24, repro,
2006-10-21,-3.52, 0.53, -1.07, 2.23, 1.64, 7.53, repro,
2006-10-22,-4.63, -0.59, 1.21, 2.22, 1.64, 7.48, repro,
2006-10-23,-4.07, -0.98, -2.93, 2.44, 1.78, 8.25, repro,
2006-10-24,-6.00, 0.59, -3.10, 2.56, 1.84, 8.50, repro,
2006-10-25,-2.64, 0.68, -4.26, 2.40, 1.71, 8.04, repro,
2006-10-26,-4.03, 0.02, -5.23, 2.36, 1.67, 7.93, repro,
2006-10-27,-3.46, -0.25, -3.25, 2.25, 1.65, 7.61, repro,
2006-10-28,-5.82, 0.85, 7.07, 2.23, 1.65, 7.58, repro,
2006-10-29,-5.17, -2.00, -0.52, 2.17, 1.63, 7.45, repro,
2006-10-30,-3.03, -0.77, -6.43, 2.12, 1.61, 7.35, repro,
2006-10-31,-5.53, -0.82, -1.82, 2.25, 1.67, 7.67, repro,
2006-11-01,-3.80, 1.59, 1.75, 2.32, 1.68, 7.74, repro,
2006-11-02,-4.99, -1.16, -5.32, 2.19, 1.63, 7.39, repro,
2006-11-03,-6.80, 0.44, -9.03, 2.40, 1.78, 8.04, repro,
2006-11-04,-4.72, 0.03, -16.12, 2.30, 1.74, 7.98, repro,
2006-11-05,-4.13, 0.11, -14.02, 2.46, 1.83, 8.33, repro,
2006-11-06,-3.58, 0.77, -10.90, 2.16, 1.61, 7.33, repro,
2006-11-07,-1.17, -0.49, -11.05, 2.34, 1.73, 8.03, repro,
2006-11-08,-3.45, 0.00, -2.30, 2.22, 1.69, 7.74, repro,
2006-11-09,-2.26, -0.92, 7.82, 2.30, 1.71, 7.90, repro,
2006-11-10,-3.11, -1.30, -6.35, 2.17, 1.66, 7.63, repro,
2006-11-11,-3.99, -1.81, -13.18, 2.27, 1.68, 7.77, repro,
2006-11-12,-2.38, -0.41, -6.61, 2.31, 1.75, 7.99, repro,
2006-11-13,-2.04, -0.69, -5.25, 2.22, 1.71, 7.64, repro,
2006-11-14,-3.41, -0.88, 2.20, 2.45, 1.92, 8.67, repro,
2006-11-15,-2.59, 0.38, -12.48, 2.40, 1.89, 8.49, repro,
2006-11-16,-3.62, -3.27, -0.97, 2.30, 1.73, 7.78, repro,
2006-11-17,-6.13, -0.76, 1.60, 2.14, 1.60, 7.26, repro,
2006-11-18,-2.48, -1.06, -8.68, 2.14, 1.61, 7.26, repro,
2006-11-19,-3.00, -0.48, -11.64, 2.13, 1.61, 7.24, repro,
2006-11-20,-2.69, -0.81, -11.72, 2.12, 1.60, 7.18, repro,
2006-11-21,-4.13, 0.17, -15.30, 2.13, 1.60, 7.22, repro,
2006-11-22,-4.03, 0.02, -11.01, 2.14, 1.61, 7.26, repro,
2006-11-23,-6.01, 0.08, -11.27, 2.21, 1.64, 7.41, repro,
2006-11-24,-4.64, -0.33, -9.69, 2.21, 1.64, 7.36, repro,
2006-11-25,-4.69, 0.01, -11.85, 2.15, 1.61, 7.26, repro,
2006-11-26,-4.64, -0.28, -11.54, 2.14, 1.64, 7.35, repro,
2006-11-27,-4.24, -0.93, -14.30, 2.17, 1.65, 7.45, repro,
2006-11-28,-3.40, 0.58, -12.10, 2.19, 1.65, 7.46, repro,
2006-11-29,-5.91, -0.05, -5.75, 2.17, 1.63, 7.43, repro,
2006-11-30,-4.97, -0.12, -15.19, 2.16, 1.62, 7.34, repro,
2006-12-01,-1.06, -0.21, -10.69, 2.34, 1.76, 8.07, repro,
2006-12-02,-2.70, -2.81, -17.49, 2.49, 2.03, 8.90, repro,
2006-12-03,-3.34, 0.12, -15.20, 2.14, 1.62, 7.32, repro,
2006-12-04,-4.83, 0.18, -13.54, 2.18, 1.66, 7.44, repro,
2006-12-05,-3.42, 0.86, -15.86, 2.21, 1.66, 7.44, repro,
2006-12-06,-5.51, -1.63, -8.23, 2.21, 1.67, 7.46, repro,
2006-12-07,-4.62, 0.49, -11.72, 2.13, 1.61, 7.23, repro,
2006-12-08,-5.43, 0.74, -11.15, 2.21, 1.64, 7.40, repro,
2006-12-09,-5.32, 0.22, -17.72, 2.18, 1.64, 7.42, repro,
2006-12-10,-4.54, 0.68, -6.77, 2.17, 1.67, 7.49, repro,
2006-12-11,-5.75, 0.19, -9.37, 2.16, 1.66, 7.45, repro,
2006-12-12,-3.36, 0.39, -12.07, 2.15, 1.66, 7.38, repro,
2006-12-13,-6.85, -0.78, -4.28, 2.17, 1.65, 7.35, repro,
2006-12-14,-6.99, 1.21, -1.70, 2.20, 1.65, 7.42, repro,
2006-12-15,-4.32, 0.54, -1.85, 2.23, 1.70, 7.69, repro,
2006-12-16,-3.90, -0.50, -5.71, 2.25, 1.70, 7.68, repro,
2006-12-17,-10.91, -3.37, 3.19, 2.43, 1.82, 8.19, repro,
2006-12-18,-4.93, -0.29, -9.64, 2.22, 1.73, 7.67, repro,
2006-12-19,-6.55, 1.21, -8.60, 2.18, 1.64, 7.41, repro,
2006-12-20,-5.90, 1.53, -4.48, 2.13, 1.63, 7.31, repro,
2006-12-21,-2.76, 2.51, -9.23, 2.11, 1.60, 7.30, repro,
2006-12-22,-4.26, 0.53, -10.48, 2.19, 1.66, 7.51, repro,
2006-12-23,-7.62, -2.43, -3.34, 2.12, 1.62, 7.29, repro,
2006-12-24,-3.98, 0.06, -0.84, 2.12, 1.62, 7.29, repro,
2006-12-25,-4.10, 0.98, -8.35, 2.15, 1.63, 7.40, repro,
2006-12-26,-3.10, 0.21, -6.54, 2.58, 2.19, 9.40, repro,
2006-12-27,-4.58, -0.74, -2.89, 2.19, 1.66, 7.50, repro,
2006-12-28,-5.92, 0.42, -7.68, 2.23, 1.71, 7.63, repro,
2006-12-29,-5.51, 0.07, -15.13, 2.31, 1.73, 7.90, repro,
2006-12-30,-4.96, 0.08, -16.92, 2.19, 1.66, 7.49, repro,
2006-12-31,-5.83, 0.49, -8.34, 2.28, 1.80, 8.00, repro,
2007-01-01,-3.42, 0.53, -9.17, 2.32, 1.75, 7.93, repro,
2007-01-02,-5.74, -1.01, -12.75, 2.23, 1.71, 7.59, repro,
2007-01-03,-6.46, 0.93, -3.51, 2.17, 1.62, 7.34, repro,
2007-01-04,-6.54, 0.68, -3.36, 2.19, 1.63, 7.42, repro,
2007-01-05,-6.18, -0.74, 11.88, 2.17, 1.62, 7.36, repro,
2007-01-06,-5.33, -1.70, -4.34, 2.18, 1.64, 7.47, repro,
2007-01-07,-5.88, -0.27, -6.58, 2.18, 1.63, 7.43, repro,
2007-01-08,-6.53, -0.27, 1.99, 2.20, 1.63, 7.47, repro,
2007-01-09,-5.85, -0.02, -2.89, 2.16, 1.60, 7.40, repro,
2007-01-10,-4.55, 0.65, -12.26, 2.18, 1.64, 7.58, repro,
2007-01-11,-7.23, 0.73, -15.89, 2.18, 1.68, 7.64, repro,
2007-01-12,-7.58, -1.07, -9.27, 2.12, 1.60, 7.24, repro,
2007-01-13,-6.24, -2.53, -9.67, 2.09, 1.56, 7.10, repro,
2007-01-14,-6.94, -0.66, -15.21, 2.12, 1.57, 7.20, repro,
2007-01-15,-6.72, 0.19, -9.10, 2.12, 1.57, 7.25, repro,
2007-01-16,-6.39, 0.18, -14.51, 2.12, 1.60, 7.29, repro,
2007-01-17,-6.72, 0.84, -16.23, 2.21, 1.61, 7.48, repro,
2007-01-18,-6.91, -0.07, -12.61, 2.14, 1.57, 7.24, repro,
2007-01-19,-5.97, -0.30, -8.68, 2.15, 1.65, 7.42, repro,
2007-01-20,-4.68, 0.42, -13.41, 2.16, 1.64, 7.41, repro,
2007-01-21,-5.95, 0.26, -9.35, 2.11, 1.58, 7.27, repro,
2007-01-22,-5.18, 0.64, -10.41, 2.09, 1.57, 7.13, repro,
2007-01-23,-5.67, 0.53, -6.98, 2.08, 1.56, 7.08, repro,
2007-01-24,-5.45, 1.25, -7.01, 2.09, 1.56, 7.11, repro,
2007-01-25,-6.54, 0.38, -3.91, 2.15, 1.64, 7.45, repro,
2007-01-26,-7.07, 0.65, -11.15, 2.47, 1.93, 8.72, repro,
2007-01-27,-5.97, 0.09, -4.01, 2.13, 1.65, 7.47, repro,
2007-01-28,-6.52, -0.51, -8.07, 2.07, 1.58, 7.12, repro,
2007-01-29,-5.85, 0.09, -9.86, 2.11, 1.60, 7.22, repro,
2007-01-30,-7.19, 0.58, -4.82, 2.14, 1.63, 7.40, repro,
2007-01-31,-7.42, 2.03, -7.09, 2.13, 1.59, 7.28, repro,
2007-02-01,-6.36, 0.79, -9.93, 2.19, 1.63, 7.55, repro,
2007-02-02,-5.52, 0.21, -4.92, 2.17, 1.68, 7.56, repro,
2007-02-03,-8.16, 1.00, -10.06, 2.15, 1.65, 7.40, repro,
2007-02-04,-6.64, 0.56, -11.47, 2.18, 1.65, 7.53, repro,
2007-02-05,-8.59, 0.30, -11.18, 2.11, 1.59, 7.18, repro,
2007-02-06,-7.30, 0.22, -15.23, 2.22, 1.71, 7.83, repro,
2007-02-07,-7.53, 0.87, -6.98, 2.10, 1.62, 7.28, repro,
2007-02-08,-6.23, -0.20, -14.99, 2.17, 1.66, 7.52, repro,
2007-02-09,-5.88, -0.22, -14.89, 2.21, 1.66, 7.55, repro,
2007-02-10,-7.16, -0.72, -14.02, 2.19, 1.70, 7.67, repro,
2007-02-11,-8.04, -0.42, -13.61, 2.18, 1.70, 7.67, repro,
2007-02-12,-6.47, 0.31, -9.08, 2.12, 1.62, 7.36, repro,
2007-02-13,-5.46, -0.20, -18.81, 2.19, 1.72, 7.75, repro,
2007-02-14,-4.80, 1.39, -23.30, 2.09, 1.58, 7.11, repro,
2007-02-15,-3.26, 2.35, -10.45, 2.12, 1.63, 7.32, repro,
2007-02-16,-5.90, 3.64, -0.52, 2.14, 1.66, 7.50, repro,
2007-02-17,-4.38, 3.46, -3.46, 2.19, 1.67, 7.66, repro,
2007-02-18,-6.52, 1.94, -10.91, 2.08, 1.61, 7.25, repro,
2007-02-19,-4.05, 3.06, -11.03, 2.10, 1.63, 7.33, repro,
2007-02-20,-6.35, 4.24, -4.17, 2.24, 1.70, 7.62, repro,
2007-02-21,-3.64, -1.84, -5.38, 3.68, 2.82, 12.46, repro,
2007-02-22,-5.39, 0.04, -15.71, 2.07, 1.58, 7.11, repro,
2007-02-23,-3.77, 0.43, -16.66, 2.06, 1.59, 7.11, repro,
2007-02-24,-4.76, -0.12, -10.01, 2.06, 1.58, 7.11, repro,
2007-02-25,-6.09, 1.05, -12.31, 2.08, 1.58, 7.10, repro,
2007-02-26,-5.94, 0.12, -8.06, 2.06, 1.57, 7.08, repro,
2007-02-27,-5.81, -0.23, -12.95, 2.06, 1.58, 7.07, repro,
2007-02-28,-5.61, -0.26, -17.44, 2.05, 1.58, 7.08, repro,
2007-03-01,-4.70, 1.16, -13.21, 2.16, 1.64, 7.42, repro,
2007-03-02,-5.38, -0.23, -4.38, 2.18, 1.62, 7.35, repro,
2007-03-03,-4.15, -0.71, -6.57, 2.15, 1.61, 7.26, repro,
2007-03-04,-5.97, -0.07, -3.85, 2.12, 1.61, 7.16, repro,
2007-03-05,-4.55, -1.71, -9.25, 2.12, 1.62, 7.19, repro,
2007-03-06,-4.95, -1.30, -16.68, 2.15, 1.64, 7.34, repro,
2007-03-07,-6.59, 0.54, -16.76, 2.12, 1.60, 7.18, repro,
2007-03-08,-5.48, 0.34, -16.03, 2.15, 1.61, 7.25, repro,
2007-03-09,-5.35, -0.09, -14.77, 2.12, 1.61, 7.21, repro,
2007-03-10,-5.56, -0.97, -12.84, 2.19, 1.68, 7.56, repro,
2007-03-11,-5.54, -0.72, -15.11, 2.11, 1.61, 7.21, repro,
2007-03-12,-4.64, 0.68, -15.25, 2.18, 1.65, 7.39, repro,
2007-03-13,-5.48, 0.32, -3.12, 2.12, 1.62, 7.25, repro,
2007-03-14,-5.82, -0.64, -3.92, 2.09, 1.59, 7.17, repro,
2007-03-15,-3.58, -1.90, -16.27, 2.14, 1.62, 7.35, repro,
2007-03-16,-4.22, -0.38, -17.37, 2.13, 1.61, 7.31, repro,
2007-03-17,-3.36, 0.22, -13.41, 2.07, 1.61, 7.21, repro,
2007-03-18,-3.78, 0.21, -9.51, 2.11, 1.61, 7.21, repro,
2007-03-19,-5.02, 0.66, -11.66, 2.07, 1.59, 7.10, repro,
2007-03-20,-4.23, -1.71, -20.11, 2.13, 1.68, 7.46, repro,
2007-03-21,-5.28, 0.64, -20.16, 2.13, 1.67, 7.45, repro,
2007-03-22,-8.62, -2.54, -5.43, 2.13, 1.63, 7.33, repro,
2007-03-23,-3.79, -0.17, -11.14, 2.12, 1.62, 7.23, repro,
2007-03-24,-2.76, 0.26, -5.66, 2.13, 1.61, 7.20, repro,
2007-03-25,-2.63, -0.67, -14.00, 2.05, 1.58, 7.02, repro,
2007-03-26,-2.90, -2.17, -15.01, 2.07, 1.60, 7.14, repro,
2007-03-27,-3.45, 0.33, -10.21, 2.14, 1.68, 7.45, repro,
2007-03-28,-3.64, -0.83, -10.39, 2.17, 1.65, 7.41, repro,
2007-03-29,-3.60, -0.25, -15.81, 2.11, 1.61, 7.20, repro,
2007-03-30,-2.09, -0.37, -12.57, 2.06, 1.59, 7.09, repro,
2007-03-31,-3.17, -1.26, -14.44, 2.06, 1.59, 7.05, repro,
2007-04-01,-2.82, -0.13, -2.50, 2.12, 1.63, 7.24, repro,
2007-04-02,-5.51, -3.43, -2.99, 2.09, 1.61, 7.15, repro,
2007-04-03,-2.19, -1.32, -6.23, 2.12, 1.63, 7.22, repro,
2007-04-04,-3.88, -3.13, -3.77, 2.11, 1.63, 7.21, repro,
2007-04-05,-3.16, 0.96, -2.08, 2.08, 1.60, 7.06, repro,
2007-04-06,-5.02, 0.77, -4.59, 2.16, 1.65, 7.30, repro,
2007-04-07,-5.89, -0.45, 0.04, 2.07, 1.60, 7.10, repro,
2007-04-08,-6.17, 0.22, 0.17, 2.10, 1.64, 7.27, repro,
2007-04-09,-6.46, -0.23, -4.40, 2.10, 1.62, 7.21, repro,
2007-04-10,-5.98, 0.23, -0.47, 2.13, 1.67, 7.38, repro,
2007-04-11,-5.01, 0.82, -0.10, 2.04, 1.60, 7.06, repro,
2007-04-12,-8.32, 0.37, 5.97, 2.41, 1.88, 8.25, repro,
2007-04-14,-2.39, -0.29, -7.72, 3.19, 2.42, 11.07, repro,
2007-04-15,-6.62, -2.26, -5.35, 2.07, 1.64, 7.17, repro,
2007-04-16,-8.92, -4.16, 7.52, 2.04, 1.60, 7.04, repro,
2007-04-17,-4.83, -1.18, -1.05, 2.04, 1.61, 7.09, repro,
2007-04-18,-4.29, -0.91, -3.64, 2.07, 1.61, 7.12, repro,
2007-04-19,-3.19, -0.97, -6.68, 2.07, 1.60, 7.10, repro,
2007-04-20,-1.81, -1.26, -9.96, 2.04, 1.60, 7.06, repro,
2007-04-21,-1.68, -2.30, -4.33, 2.03, 1.59, 6.98, repro,
2007-04-22,-2.88, -2.02, -6.48, 2.02, 1.60, 7.06, repro,
2007-04-23,-4.26, -1.69, 1.44, 2.35, 1.75, 8.05, repro,
2007-04-24,-1.57, -2.62, -1.55, 2.08, 1.63, 7.23, repro,
2007-04-25,-2.09, -0.61, -0.43, 2.09, 1.63, 7.24, repro,
2007-04-26,-2.04, -0.32, -7.53, 2.03, 1.61, 7.02, repro,
2007-04-27,-4.46, -0.74, -0.86, 2.05, 1.62, 7.14, repro,
2007-04-28,-2.85, -0.59, 2.87, 2.04, 1.62, 7.13, repro,
2007-04-29,-0.37, -1.16, 4.39, 2.05, 1.62, 7.14, repro,
2007-04-30,-2.48, -4.37, -0.80, 2.06, 1.61, 7.10, repro,
2007-05-01,-2.44, -0.20, -7.81, 2.04, 1.60, 7.05, repro,
2007-05-02,-1.89, -1.39, -11.23, 2.06, 1.67, 7.27, repro,
2007-05-03,-0.82, -2.01, -11.10, 2.03, 1.65, 7.15, repro,
2007-05-04,-0.46, -1.98, -7.33, 2.04, 1.61, 7.08, repro,
2007-05-05,-0.57, -0.78, -6.74, 2.05, 1.62, 7.17, repro,
2007-05-06,-0.82, -0.63, -10.05, 2.04, 1.61, 7.07, repro,
2007-05-07,-0.59, -1.17, -8.48, 2.03, 1.59, 6.98, repro,
2007-05-08,-1.11, -1.64, 0.13, 2.05, 1.63, 7.18, repro,
2007-05-09,-2.88, -1.08, -1.73, 2.03, 1.62, 7.11, repro,
2007-05-10,-1.02, -2.43, -9.78, 2.18, 1.73, 7.74, repro,
2007-05-11,-1.53, -2.18, -4.98, 2.12, 1.69, 7.46, repro,
2007-05-12,-3.09, -2.44, -2.85, 3.00, 2.47, 10.56, repro,
2007-05-13,-2.52, -0.94, -6.72, 2.04, 1.61, 7.06, repro,
2007-05-14,-1.94, -0.55, -5.08, 2.08, 1.64, 7.21, repro,
2007-05-15,-3.19, -5.24, 2.11, 2.06, 1.64, 7.21, repro,
2007-05-16,-1.83, -0.28, 1.49, 2.11, 1.66, 7.34, repro,
2007-05-17,-2.12, -1.04, -3.89, 2.07, 1.64, 7.15, repro,
2007-05-18,-1.20, 0.16, -9.75, 2.09, 1.71, 7.37, repro,
2007-05-19,-1.81, -0.83, -11.28, 2.05, 1.62, 7.06, repro,
2007-05-20,-2.38, -1.14, 2.42, 2.04, 1.63, 7.16, repro,
2007-05-21,-1.34, -0.63, -6.30, 2.05, 1.62, 7.12, repro,
2007-05-22,0.04, 0.58, -12.95, 2.08, 1.65, 7.28, repro,
2007-05-23,-0.97, -2.19, -7.86, 2.09, 1.66, 7.29, repro,
2007-05-24,-1.45, -1.64, -3.54, 2.11, 1.73, 7.49, repro,
2007-05-25,-2.15, -2.05, 0.24, 2.11, 1.69, 7.37, repro,
2007-05-26,-2.10, -0.61, -9.19, 2.16, 1.68, 7.49, repro,
2007-05-27,-1.70, -0.06, -11.93, 2.10, 1.66, 7.34, repro,
2007-05-28,-4.10, -3.92, -1.48, 2.14, 1.71, 7.50, repro,
2007-05-29,-0.08, -1.69, -14.45, 2.09, 1.65, 7.24, repro,
2007-05-30,0.54, -2.15, -5.21, 2.14, 1.70, 7.49, repro,
2007-05-31,0.44, -1.45, -10.81, 2.19, 1.81, 7.95, repro,
2007-06-01,1.24, -2.24, -8.91, 2.10, 1.66, 7.33, repro,
2007-06-02,-1.28, -2.43, 3.04, 2.08, 1.65, 7.27, repro,
2007-06-03,-1.73, -0.23, -2.66, 2.15, 1.70, 7.53, repro,
2007-06-04,0.84, -0.55, 3.34, 2.19, 1.74, 7.72, repro,
2007-06-05,0.87, -1.41, 4.90, 2.13, 1.73, 7.62, repro,
2007-06-06,-0.58, -0.37, -5.20, 2.07, 1.64, 7.22, repro,
2007-06-07,-2.03, -0.32, 6.69, 2.09, 1.65, 7.27, repro,
2007-06-08,-4.18, -4.01, 4.95, 2.13, 1.69, 7.42, repro,
2007-06-09,0.66, -2.53, -7.79, 2.24, 1.71, 7.65, repro,
2007-06-10,-0.63, -2.44, -7.35, 2.11, 1.66, 7.32, repro,
2007-06-11,0.03, -1.62, -13.32, 2.15, 1.67, 7.40, repro,
2007-06-12,1.02, -0.95, -2.43, 2.14, 1.65, 7.31, repro,
2007-06-13,2.08, -0.31, -7.68, 2.17, 1.73, 7.65, repro,
2007-06-14,-1.31, -0.24, -14.83, 2.20, 1.75, 7.69, repro,
2007-06-15,0.63, -3.07, -0.46, 2.24, 1.78, 7.94, repro,
2007-06-16,0.38, -2.07, -11.32, 2.19, 1.73, 7.69, repro,
2007-06-17,-2.13, 0.90, 4.54, 2.22, 1.76, 7.80, repro,
2007-06-18,0.72, -2.16, -10.42, 2.04, 1.62, 7.11, repro,
2007-06-19,-1.93, -3.81, -4.25, 2.05, 1.64, 7.20, repro,
2007-06-20,-1.72, -1.44, -4.29, 2.10, 1.66, 7.26, repro,
2007-06-21,1.51, -1.29, -3.70, 2.10, 1.68, 7.39, repro,
2007-06-22,1.56, -0.28, -8.83, 2.04, 1.62, 7.15, repro,
2007-06-23,0.88, -0.97, -5.70, 2.02, 1.61, 7.06, repro,
2007-06-24,0.75, -1.93, -7.88, 2.08, 1.65, 7.20, repro,
2007-06-25,0.12, -1.57, -4.08, 2.02, 1.61, 7.06, repro,
2007-06-26,1.66, -1.54, -11.08, 2.11, 1.67, 7.28, repro,
2007-06-27,-2.94, -2.41, 3.30, 2.09, 1.66, 7.35, repro,
2007-06-28,-0.83, -0.80, 8.38, 2.04, 1.63, 7.18, repro,
2007-06-29,1.42, -1.55, -9.63, 2.03, 1.61, 7.10, repro,
2007-06-30,0.67, -1.40, -3.13, 2.04, 1.61, 7.08, repro,
2007-07-01,0.60, -1.40, -4.92, 2.07, 1.63, 7.23, repro,
2007-07-02,0.72, -1.64, -11.13, 2.04, 1.61, 7.11, repro,
2007-07-03,1.25, 0.03, -8.40, 2.03, 1.62, 7.14, repro,
2007-07-04,0.43, -0.05, -5.66, 2.04, 1.62, 7.18, repro,
2007-07-05,0.37, -0.87, 0.97, 2.05, 1.62, 7.16, repro,
2007-07-06,0.94, -1.66, -0.75, 2.07, 1.63, 7.25, repro,
2007-07-07,3.00, -1.77, 5.05, 2.05, 1.62, 7.18, repro,
2007-07-08,-0.67, -1.44, 4.78, 2.09, 1.66, 7.29, repro,
2007-07-09,-0.95, -3.89, 8.92, 2.09, 1.64, 7.30, repro,
2007-07-10,-3.53, -1.44, -7.13, 2.16, 1.70, 7.62, repro,
2007-07-11,-1.28, -1.94, 0.30, 2.16, 1.74, 7.83, repro,
2007-07-12,0.47, -0.36, -6.68, 2.11, 1.67, 7.49, repro,
2007-07-13,-2.83, -2.59, 5.93, 2.07, 1.61, 7.16, repro,
2007-07-14,0.04, -1.58, -7.84, 2.06, 1.61, 7.15, repro,
2007-07-15,0.16, -2.73, -4.98, 2.12, 1.66, 7.48, repro,
2007-07-16,-1.03, -2.04, -1.61, 2.06, 1.63, 7.21, repro,
2007-07-17,0.87, -0.48, -1.59, 2.11, 1.64, 7.32, repro,
2007-07-18,1.66, -0.78, -4.26, 2.12, 1.67, 7.41, repro,
2007-07-19,-2.88, -0.53, -3.35, 2.14, 1.65, 7.38, repro,
2007-07-20,-0.32, -0.02, -7.87, 2.11, 1.66, 7.43, repro,
2007-07-21,0.28, -1.55, -4.94, 2.08, 1.65, 7.33, repro,
2007-07-22,2.09, -1.51, -9.07, 2.13, 1.67, 7.50, repro,
2007-07-23,0.38, -2.64, -1.37, 2.08, 1.63, 7.23, repro,
2007-07-24,0.15, -2.08, -4.56, 2.06, 1.61, 7.16, repro,
2007-07-25,3.41, -1.26, -4.91, 2.12, 1.65, 7.36, repro,
2007-07-26,-0.21, -1.88, 2.57, 2.05, 1.62, 7.15, repro,
2007-07-27,0.40, -1.31, 0.41, 2.22, 1.73, 7.76, repro,
2007-07-28,-5.33, -1.47, 2.46, 7.10, 4.10, 17.99, repro,
2007-07-29,2.71, -5.03, -0.82, 2.96, 2.40, 10.38, repro,
2007-07-30,3.19, -2.99, -3.34, 2.33, 1.82, 8.32, repro,
2007-07-31,1.36, -2.20, -3.82, 2.37, 1.78, 7.92, repro,
2007-08-01,1.31, -3.66, 4.61, 2.76, 2.42, 10.21, repro,
2007-08-02,0.33, -0.83, 5.22, 2.06, 1.62, 7.23, repro,
