PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7039033007 North Latitude, -62.1532091316 East Longitude, 313.08163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-28,0.00, 0.00, 0.00, 1.73, 2.02, 8.24, repro,
2012-04-29,3.31, -4.53, 8.74, 1.81, 2.08, 8.85, repro,
2012-04-30,4.11, -2.49, 10.84, 1.78, 2.11, 8.51, repro,
2012-05-01,4.30, -2.05, 14.88, 1.81, 1.99, 8.65, repro,
2012-05-02,5.32, -4.52, 9.46, 1.79, 2.03, 8.57, repro,
2012-05-03,5.86, 0.46, 11.71, 1.77, 2.02, 8.54, repro,
2012-05-04,4.29, -0.20, 0.98, 1.91, 2.16, 9.27, repro,
2012-05-05,7.25, -1.01, 20.05, 1.80, 2.12, 8.60, repro,
2012-05-06,3.27, -1.80, 8.59, 1.75, 2.00, 8.34, repro,
2012-05-07,5.76, -2.51, 15.77, 1.89, 2.03, 8.66, repro,
2012-05-08,4.41, 2.39, 8.09, 1.79, 2.05, 8.58, repro,
2012-05-09,4.05, 0.56, 11.41, 1.80, 2.08, 8.66, repro,
2012-05-10,5.34, -3.01, 25.75, 1.78, 2.12, 8.58, repro,
2012-05-11,3.21, 2.74, 18.10, 1.78, 2.11, 8.52, repro,
2012-05-12,3.16, 3.07, 28.50, 1.73, 1.95, 8.11, repro,
2012-05-13,3.54, -0.09, 21.82, 1.83, 2.06, 8.56, repro,
2012-05-14,2.23, 0.30, 10.76, 1.77, 2.02, 8.49, repro,
2012-05-15,4.31, -2.56, 9.61, 1.84, 2.10, 8.98, repro,
2012-05-16,7.16, -3.25, 13.50, 1.87, 2.13, 8.82, repro,
2012-05-17,3.55, -3.45, 24.96, 1.74, 1.95, 8.23, repro,
2012-05-18,3.73, -3.85, 20.00, 1.86, 2.03, 8.59, repro,
2012-05-19,2.91, -2.62, 20.05, 1.85, 2.05, 8.72, repro,
2012-05-20,3.48, -3.22, 18.32, 1.81, 2.07, 8.53, repro,
2012-05-21,4.44, -1.70, 26.05, 1.87, 2.17, 8.80, repro,
2012-05-22,3.55, -0.63, 15.35, 1.86, 2.22, 8.83, repro,
2012-05-23,3.32, 1.68, 29.24, 1.81, 2.06, 8.54, repro,
2012-05-24,3.97, 0.48, 33.18, 1.84, 2.04, 8.50, repro,
2012-05-25,4.37, -0.48, 34.31, 1.79, 2.00, 8.30, repro,
2012-05-26,4.97, -0.74, 26.17, 1.80, 2.02, 8.37, repro,
2012-05-27,1.41, -2.66, 22.89, 1.82, 2.12, 9.00, repro,
2012-05-28,3.27, -1.37, 13.10, 1.77, 2.08, 8.63, repro,
2012-05-29,4.40, -2.56, 40.70, 1.75, 1.97, 8.29, repro,
2012-05-30,5.14, -0.67, 31.51, 1.76, 1.98, 8.35, repro,
2012-05-31,4.66, -5.78, 22.55, 1.84, 2.21, 8.76, repro,
2012-06-01,3.04, -0.36, 27.52, 1.75, 1.99, 8.34, repro,
2012-06-02,5.77, -3.02, 19.97, 1.78, 2.03, 8.38, repro,
2012-06-03,5.27, -0.91, 35.23, 1.74, 1.99, 8.33, repro,
2012-06-04,4.15, -6.09, 24.18, 1.75, 1.98, 8.25, repro,
2012-06-05,3.71, -2.50, 33.50, 1.76, 2.05, 8.33, repro,
2012-06-06,4.16, -0.96, 34.38, 1.76, 2.00, 8.39, repro,
2012-06-07,1.86, -0.64, 16.08, 1.80, 2.04, 8.47, repro,
2012-06-08,4.49, -1.62, 14.38, 1.74, 2.01, 8.28, repro,
2012-06-09,6.11, -2.98, 19.34, 1.77, 2.08, 8.43, repro,
2012-06-10,4.68, -3.94, 22.38, 1.75, 1.97, 8.24, repro,
2012-06-11,2.66, 3.80, 31.41, 1.78, 2.02, 8.40, repro,
2012-06-12,4.18, 5.02, 33.03, 1.73, 1.95, 8.12, repro,
2012-06-13,5.34, 3.23, 23.48, 1.75, 1.94, 8.21, repro,
2012-06-14,4.00, -0.13, 23.99, 1.74, 1.97, 8.26, repro,
2012-06-15,5.48, 0.26, 29.58, 1.80, 2.04, 8.52, repro,
2012-06-16,7.27, 0.57, 29.99, 1.76, 2.02, 8.32, repro,
2012-06-17,7.77, 1.59, 33.56, 1.74, 1.95, 8.15, repro,
2012-06-18,5.95, -0.05, 17.16, 1.81, 1.96, 8.37, repro,
2012-06-19,6.18, -2.72, 8.39, 1.82, 2.02, 8.54, repro,
2012-06-20,4.67, -0.31, 34.70, 1.79, 2.08, 8.56, repro,
2012-06-21,4.45, 6.45, 37.72, 1.79, 1.97, 8.35, repro,
2012-06-22,5.49, 1.95, 30.57, 1.75, 1.95, 8.16, repro,
2012-06-23,3.35, -0.71, 19.41, 1.82, 1.98, 8.50, repro,
2012-06-24,6.24, 2.18, 28.47, 1.80, 1.97, 8.45, repro,
2012-06-25,7.01, -5.56, 22.77, 1.77, 2.01, 8.41, repro,
2012-06-26,2.67, 1.21, 26.36, 1.81, 2.03, 8.54, repro,
2012-06-27,2.85, 3.53, 27.98, 1.76, 1.98, 8.23, repro,
2012-06-28,3.94, 0.65, 15.72, 1.77, 1.99, 8.36, repro,
2012-06-29,4.75, -1.67, 25.68, 1.82, 2.10, 8.59, repro,
2012-06-30,5.97, 2.23, 36.81, 1.77, 1.98, 8.33, repro,
2012-07-01,5.97, 1.09, 20.97, 1.81, 2.10, 8.67, repro,
2012-07-02,2.60, 1.82, 24.34, 1.94, 2.17, 8.96, repro,
2012-07-03,3.01, 4.24, 37.76, 1.85, 2.04, 8.61, repro,
2012-07-04,6.79, 0.30, 26.32, 1.87, 2.18, 9.01, repro,
2012-07-05,2.97, 0.27, 28.34, 1.87, 2.09, 8.75, repro,
2012-07-06,5.63, 0.07, 40.94, 1.87, 2.01, 8.55, repro,
2012-07-07,3.72, -1.98, 23.09, 1.81, 2.09, 8.56, repro,
2012-07-08,7.31, 0.30, 16.40, 1.82, 2.07, 8.54, repro,
2012-07-09,8.30, -6.07, 21.75, 1.86, 2.07, 8.69, repro,
2012-07-10,2.87, 2.13, 39.20, 1.76, 2.00, 8.45, repro,
2012-07-11,3.21, -2.37, 29.22, 1.83, 2.14, 8.61, repro,
2012-07-12,4.49, -3.20, 19.90, 1.80, 1.99, 8.63, repro,
2012-07-13,7.74, -3.00, 20.43, 1.83, 2.01, 8.62, repro,
2012-07-14,2.81, 0.54, 32.62, 1.82, 2.02, 8.56, repro,
2012-07-15,2.21, 0.19, 34.76, 1.90, 2.19, 9.06, repro,
2012-07-16,4.27, 0.60, 41.01, 1.75, 1.98, 8.37, repro,
2012-07-17,6.16, -1.15, 28.33, 1.82, 2.01, 8.54, repro,
2012-07-18,3.16, -6.21, 19.27, 1.84, 2.07, 8.92, repro,
2012-07-19,2.66, 1.58, 23.18, 1.83, 2.10, 8.74, repro,
2012-07-20,4.38, 2.71, 41.03, 1.83, 2.16, 9.04, repro,
2012-07-21,5.76, -3.00, 33.57, 1.78, 2.09, 8.56, repro,
2012-07-22,3.82, 6.70, 31.41, 1.74, 2.00, 8.31, repro,
2012-07-23,3.99, -4.01, 16.92, 1.75, 2.03, 8.48, repro,
2012-07-24,4.58, 1.49, 46.03, 1.74, 2.01, 8.35, repro,
2012-07-25,4.64, -2.14, 43.72, 1.73, 1.98, 8.19, repro,
2012-07-26,3.98, -2.25, 38.44, 1.75, 2.01, 8.34, repro,
2012-07-27,4.85, -5.92, 35.73, 1.82, 2.08, 8.57, repro,
2012-07-28,3.79, 0.89, 28.56, 1.74, 2.02, 8.40, repro,
2012-07-29,2.06, 0.42, 29.31, 1.75, 2.03, 8.42, repro,
2012-07-30,3.30, -5.98, 33.28, 1.95, 2.15, 9.01, repro,
2012-07-31,6.95, -5.45, 8.49, 1.81, 2.07, 8.54, repro,
2012-08-01,5.52, -2.22, 31.74, 1.85, 2.19, 8.77, repro,
2012-08-02,2.58, -1.46, 34.79, 1.89, 2.22, 9.22, repro,
2012-08-03,4.28, -3.78, 32.82, 1.85, 2.14, 8.74, repro,
2012-08-04,5.97, 2.31, 52.55, 1.79, 1.99, 8.44, repro,
2012-08-05,3.85, 2.80, 38.33, 1.81, 2.12, 8.71, repro,
2012-08-06,3.85, 0.55, 31.69, 1.77, 2.05, 8.55, repro,
2012-08-07,3.51, -4.90, 23.43, 1.84, 2.06, 8.69, repro,
2012-08-08,5.69, -3.71, 24.92, 1.82, 2.11, 8.78, repro,
2012-08-09,7.71, -3.42, 19.29, 1.79, 2.05, 8.49, repro,
2012-08-10,3.14, 0.69, 39.91, 1.76, 1.97, 8.31, repro,
2012-08-11,3.14, 6.39, 47.11, 1.80, 2.06, 8.57, repro,
2012-08-12,4.06, -0.46, 30.50, 1.81, 2.07, 8.56, repro,
2012-08-13,1.29, -0.51, 22.10, 1.83, 2.09, 8.78, repro,
2012-08-14,3.95, -0.66, 31.06, 1.85, 2.07, 8.84, repro,
2012-08-15,4.33, -1.23, 38.84, 1.84, 2.13, 8.71, repro,
2012-08-16,3.88, -2.45, 23.17, 1.78, 2.05, 8.46, repro,
2012-08-17,2.68, 1.92, 10.42, 1.97, 2.20, 9.40, repro,
2012-08-18,3.95, -1.18, 31.38, 1.80, 2.07, 8.59, repro,
2012-08-19,3.03, 0.40, 41.48, 1.78, 2.03, 8.54, repro,
2012-08-20,4.55, 2.19, 38.21, 1.75, 2.03, 8.40, repro,
2012-08-21,3.96, -3.20, 22.44, 1.91, 2.19, 9.44, repro,
2012-08-22,1.65, -5.06, 32.47, 1.82, 2.13, 8.77, repro,
2012-08-23,8.25, -4.21, 33.58, 1.79, 2.08, 8.58, repro,
2012-08-24,3.80, -0.19, 25.33, 1.80, 2.02, 8.47, repro,
2012-08-25,6.17, -1.44, 31.23, 1.75, 1.99, 8.40, repro,
2012-08-26,5.80, -2.58, 25.89, 1.73, 1.99, 8.32, repro,
2012-08-27,4.90, -0.58, 30.05, 1.78, 2.05, 8.53, repro,
2012-08-28,3.63, 6.52, 29.90, 1.81, 2.15, 8.76, repro,
2012-08-29,3.08, 0.95, 29.85, 1.81, 2.11, 8.60, repro,
2012-08-30,4.12, -0.47, 27.32, 1.83, 2.07, 8.72, repro,
2012-08-31,5.09, -0.83, 32.03, 1.78, 2.02, 8.49, repro,
2012-09-01,2.84, -2.53, 16.83, 1.86, 2.04, 8.87, repro,
2012-09-02,1.24, -0.70, 14.75, 1.82, 2.06, 8.72, repro,
2012-09-03,6.96, -2.46, 6.91, 1.79, 2.01, 8.55, repro,
2012-09-04,5.43, 0.76, 21.35, 1.79, 2.10, 8.76, repro,
2012-09-05,5.55, -0.85, 27.36, 1.79, 2.06, 8.65, repro,
2012-09-06,3.98, 1.43, 15.26, 1.85, 2.16, 9.15, repro,
2012-09-07,3.86, 4.11, 34.61, 1.86, 2.13, 9.03, repro,
2012-09-08,7.23, 4.09, 28.07, 1.87, 2.20, 9.14, repro,
2012-09-09,3.79, 2.70, 15.75, 1.76, 2.04, 8.61, repro,
2012-09-10,4.62, 5.52, 32.36, 1.90, 2.22, 9.14, repro,
2012-09-11,5.38, -2.37, 21.98, 1.81, 2.05, 8.71, repro,
2012-09-12,5.01, -3.33, 25.03, 1.87, 2.17, 9.27, repro,
2012-09-13,6.53, -1.16, 14.85, 1.81, 2.05, 8.73, repro,
2012-09-14,4.56, 1.99, 17.24, 1.81, 2.05, 8.77, repro,
2012-09-15,6.01, -4.18, 3.98, 1.77, 2.17, 8.97, repro,
2012-09-16,4.11, 1.37, 25.82, 1.79, 2.04, 8.60, repro,
2012-09-17,6.18, -1.92, 21.41, 1.90, 2.26, 9.48, repro,
2012-09-18,6.19, -2.72, 31.84, 1.82, 2.15, 8.84, repro,
2012-09-19,5.81, -1.67, 19.67, 1.77, 2.04, 8.61, repro,
2012-09-20,6.71, 3.65, 23.88, 1.74, 1.99, 8.38, repro,
2012-09-21,8.62, 1.72, 40.20, 1.75, 2.00, 8.47, repro,
2012-09-22,7.24, 5.33, 41.01, 1.83, 2.05, 8.79, repro,
2012-09-23,5.33, 4.71, 26.74, 1.86, 2.19, 9.11, repro,
2012-09-24,4.95, 5.71, 23.67, 1.94, 2.19, 9.36, repro,
2012-09-25,5.44, 3.76, 26.20, 2.05, 2.27, 9.69, repro,
2012-09-26,6.69, -0.69, 15.11, 1.90, 2.12, 9.13, repro,
2012-09-27,8.32, 1.09, 29.85, 1.86, 2.07, 9.02, repro,
2012-09-28,7.90, -1.25, 16.37, 1.83, 2.08, 8.88, repro,
2012-09-29,6.08, -0.47, 10.69, 1.76, 1.99, 8.46, repro,
2012-09-30,7.31, -1.66, 24.27, 1.76, 2.09, 8.59, repro,
2012-10-01,5.06, -3.25, 17.31, 1.93, 2.24, 9.34, repro,
2012-10-02,3.75, -4.43, 17.32, 1.92, 2.15, 9.17, repro,
2012-10-03,1.60, 1.21, 23.66, 1.83, 2.10, 8.77, repro,
2012-10-04,9.49, -1.52, 23.46, 1.87, 2.07, 8.97, repro,
2012-10-05,7.45, 0.13, 23.53, 1.79, 2.05, 8.53, repro,
2012-10-06,3.93, 1.89, 13.72, 1.74, 1.99, 8.36, repro,
2012-10-07,3.62, -2.49, 9.96, 1.82, 2.07, 8.74, repro,
2012-10-08,8.25, -1.11, 17.59, 1.80, 2.04, 8.64, repro,
2012-10-09,3.56, 1.62, 33.06, 1.85, 2.07, 8.82, repro,
2012-10-10,3.68, -2.21, 26.83, 1.86, 2.10, 9.01, repro,
2012-10-11,4.22, 0.32, 22.26, 1.82, 2.08, 8.87, repro,
2012-10-12,6.18, -2.70, 27.43, 1.84, 2.07, 8.86, repro,
2012-10-13,8.79, 1.09, 20.53, 1.78, 2.08, 8.74, repro,
2012-10-14,11.98, 4.34, 35.80, 1.89, 2.12, 9.06, repro,
2012-10-15,7.59, 4.51, 39.27, 1.90, 2.12, 9.01, repro,
2012-10-16,6.15, -0.93, 20.08, 1.90, 2.21, 9.06, repro,
2012-10-17,6.84, 0.13, 29.61, 1.87, 2.15, 8.91, repro,
2012-10-18,6.69, -5.12, 28.40, 1.82, 2.02, 8.57, repro,
2012-10-19,4.74, 2.27, 39.08, 1.89, 2.11, 9.00, repro,
2012-10-20,6.39, -0.52, 9.36, 1.92, 2.12, 9.23, repro,
2012-10-21,6.49, -3.74, 4.26, 1.92, 2.08, 8.98, repro,
2012-10-22,6.90, -2.18, 20.07, 1.81, 2.05, 8.66, repro,
2012-10-23,4.20, -0.53, 20.56, 1.84, 2.09, 8.87, repro,
2012-10-24,5.76, -0.17, 27.16, 1.82, 2.04, 8.74, repro,
2012-10-25,5.63, 3.02, 35.04, 1.87, 2.11, 8.90, repro,
2012-10-26,5.83, 1.80, 32.64, 1.91, 2.11, 9.00, repro,
2012-10-27,7.29, -2.52, 21.71, 1.93, 2.14, 9.24, repro,
2012-10-28,5.23, 0.89, 18.23, 1.83, 2.12, 8.88, repro,
2012-10-29,7.91, 0.17, 15.45, 1.89, 2.10, 9.02, repro,
2012-10-30,6.85, -1.14, 18.70, 1.85, 2.14, 8.96, repro,
2012-10-31,4.18, -8.29, 6.41, 1.83, 2.12, 8.87, repro,
2012-11-01,3.73, 0.77, 14.66, 1.80, 2.10, 8.83, repro,
2012-11-02,3.77, 0.34, 18.97, 1.86, 2.11, 8.95, repro,
2012-11-03,5.05, 0.62, 14.08, 1.82, 2.17, 8.94, repro,
2012-11-04,5.01, -4.32, 9.43, 1.97, 2.31, 9.49, repro,
2012-11-05,6.71, -1.26, 15.34, 1.97, 2.17, 9.53, repro,
2012-11-06,7.65, -0.86, 11.79, 1.90, 2.10, 9.03, repro,
2012-11-07,6.41, -4.02, -1.45, 1.84, 2.11, 8.96, repro,
2012-11-08,4.68, -1.89, 15.93, 1.85, 2.14, 9.00, repro,
2012-11-09,4.71, 0.62, 18.12, 1.83, 2.08, 8.88, repro,
2012-11-10,7.82, -0.20, 15.23, 1.86, 2.06, 8.93, repro,
2012-11-11,6.30, -6.68, 11.56, 1.89, 2.23, 9.39, repro,
2012-11-12,6.08, 0.90, 28.53, 1.96, 2.27, 9.57, repro,
2012-11-13,6.30, -0.25, 25.04, 2.13, 2.47, 10.19, repro,
2012-11-14,4.36, -0.01, 13.90, 1.83, 2.16, 8.93, repro,
2012-11-15,6.40, 1.79, 25.07, 1.83, 2.05, 8.84, repro,
2012-11-16,6.37, -4.37, 6.15, 1.86, 2.12, 9.05, repro,
2012-11-17,7.88, -4.62, 13.85, 1.89, 2.08, 9.10, repro,
2012-11-18,6.78, -2.59, 19.02, 1.95, 2.21, 9.53, repro,
2012-11-19,7.78, -4.34, 22.22, 1.96, 2.13, 9.38, repro,
2012-11-20,7.21, 2.45, 20.09, 1.86, 2.23, 9.18, repro,
2012-11-21,2.95, -0.69, 10.44, 1.89, 2.28, 9.33, repro,
2012-11-22,5.75, 0.92, 10.13, 1.97, 2.18, 9.40, repro,
2012-11-23,5.73, 0.11, 11.15, 1.90, 2.05, 8.99, repro,
2012-11-24,8.37, -1.00, 4.36, 1.96, 2.21, 9.33, repro,
2012-11-25,6.00, -0.27, 27.38, 1.85, 2.15, 9.14, repro,
2012-11-26,6.65, 0.87, 27.01, 1.87, 2.11, 8.98, repro,
2012-11-27,3.22, 4.21, 27.25, 2.08, 2.34, 9.87, repro,
2012-11-28,4.98, 1.66, 18.84, 1.90, 2.22, 9.33, repro,
2012-11-29,1.33, -2.63, -11.58, 2.10, 2.44, 9.86, repro,
2012-11-30,5.42, -3.59, 25.93, 2.19, 2.22, 10.43, repro,
2012-12-01,4.35, -2.87, 25.49, 1.92, 2.11, 9.12, repro,
2012-12-02,6.44, -0.46, 13.11, 1.88, 2.05, 8.97, repro,
2012-12-03,8.60, -0.95, 28.58, 1.91, 2.08, 9.00, repro,
2012-12-04,3.88, -3.31, 6.13, 1.85, 2.14, 9.07, repro,
2012-12-05,3.63, 2.51, 24.59, 1.87, 2.08, 9.04, repro,
2012-12-06,3.83, 2.05, 24.12, 1.87, 2.07, 8.99, repro,
2012-12-07,3.74, 3.76, 18.85, 2.00, 2.16, 9.37, repro,
2012-12-08,3.71, 1.74, 24.39, 1.77, 2.00, 8.58, repro,
2012-12-09,5.66, 1.98, 19.84, 1.87, 2.05, 8.94, repro,
2012-12-10,2.47, -0.77, 19.89, 1.80, 2.00, 8.64, repro,
2012-12-11,1.96, -1.10, 13.83, 1.74, 2.01, 8.45, repro,
2012-12-12,1.77, 5.28, 23.02, 1.78, 1.98, 8.54, repro,
2012-12-13,2.83, -0.24, 18.53, 1.79, 2.00, 8.59, repro,
2012-12-14,2.06, 0.28, 9.57, 1.82, 2.05, 8.81, repro,
2012-12-15,1.86, -3.37, -0.14, 1.80, 2.03, 8.58, repro,
2012-12-16,2.87, -1.29, 10.12, 1.74, 1.95, 8.36, repro,
2012-12-17,3.53, -0.28, 9.08, 1.87, 2.00, 8.84, repro,
2012-12-18,3.41, -1.53, 15.78, 1.85, 2.10, 9.01, repro,
2012-12-19,3.40, -3.94, 19.78, 1.78, 2.05, 8.67, repro,
2012-12-20,2.04, -1.37, 11.99, 1.85, 2.03, 8.87, repro,
2012-12-21,3.79, 1.74, 29.66, 1.92, 2.08, 9.29, repro,
2012-12-22,2.23, 2.18, 13.47, 1.81, 2.01, 8.55, repro,
2012-12-23,4.42, 3.43, 21.76, 1.83, 2.04, 8.80, repro,
2012-12-24,4.62, -0.14, 12.68, 1.87, 2.06, 8.87, repro,
2012-12-25,3.46, -0.92, 13.57, 1.84, 1.98, 8.76, repro,
2012-12-26,2.16, -5.24, 7.28, 1.87, 2.04, 8.71, repro,
2012-12-27,1.02, -2.63, 19.27, 1.82, 2.06, 8.76, repro,
2012-12-28,4.81, -2.90, 19.06, 1.82, 2.02, 8.73, repro,
2012-12-29,3.26, -1.79, 9.30, 1.81, 2.01, 8.73, repro,
2012-12-30,3.19, -1.77, 14.80, 1.86, 2.12, 8.99, repro,
2012-12-31,3.33, -8.73, 2.96, 1.81, 1.97, 8.60, repro,
2013-01-01,3.10, -3.58, 17.55, 1.80, 1.96, 8.53, repro,
2013-01-02,2.18, 0.12, 11.49, 1.93, 2.01, 9.35, repro,
2013-01-03,3.67, 0.58, 11.95, 1.81, 2.02, 8.77, repro,
