PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P323
Station name,AnthonyPk_CN2007
Begin Date, 2007-08-16
End Date, 2008-02-06
Release Date, 2021-02-19
Reference position, 39.8457474946 North Latitude, -122.9634424488 East Longitude, 2085.61662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-16,0.00, 0.00, 0.00, 2.08, 1.63, 7.32, repro,
2007-08-17,1.05, -0.65, -3.10, 2.11, 1.64, 7.46, repro,
2007-08-18,1.27, -0.75, -5.50, 2.14, 1.65, 7.56, repro,
2007-08-19,1.73, 0.25, -8.22, 2.13, 1.65, 7.51, repro,
2007-08-20,0.76, -1.64, -7.38, 2.08, 1.61, 7.29, repro,
2007-08-21,0.33, -2.21, -4.69, 2.11, 1.65, 7.37, repro,
2007-08-22,1.83, -2.33, -3.23, 2.11, 1.61, 7.33, repro,
2007-08-23,2.58, -3.22, -1.42, 2.07, 1.57, 7.16, repro,
2007-08-24,-0.24, -3.40, -2.42, 2.17, 1.65, 7.50, repro,
2007-08-25,0.71, -2.17, -9.98, 2.10, 1.65, 7.40, repro,
2007-08-26,0.33, -1.78, -6.78, 2.13, 1.69, 7.55, repro,
2007-08-27,-0.15, -3.79, -12.48, 2.13, 1.67, 7.50, repro,
2007-08-28,1.20, -3.25, -8.93, 2.11, 1.64, 7.43, repro,
2007-08-29,1.57, -4.45, -13.98, 2.12, 1.64, 7.40, repro,
2007-08-30,2.01, -4.31, -11.17, 2.17, 1.71, 7.58, repro,
2007-08-31,-0.64, -4.86, -13.86, 2.10, 1.63, 7.35, repro,
2007-09-01,0.65, -3.45, -15.72, 2.08, 1.62, 7.32, repro,
2007-09-02,0.07, -4.56, -13.58, 2.12, 1.64, 7.47, repro,
2007-09-03,0.26, -5.74, -14.59, 2.11, 1.62, 7.38, repro,
2007-09-04,-0.24, -5.42, -10.97, 2.11, 1.64, 7.39, repro,
2007-09-05,-0.91, -6.34, -15.02, 2.10, 1.64, 7.38, repro,
2007-09-06,-0.29, -5.92, -17.57, 2.09, 1.63, 7.35, repro,
2007-09-07,-0.77, -5.60, -17.23, 2.10, 1.62, 7.37, repro,
2007-09-08,0.03, -6.06, -20.30, 2.14, 1.66, 7.52, repro,
2007-09-09,-0.29, -5.77, -14.98, 2.21, 1.73, 7.84, repro,
2007-09-10,-0.65, -6.43, -21.70, 2.12, 1.64, 7.42, repro,
2007-09-11,-1.01, -6.45, -20.58, 2.12, 1.65, 7.42, repro,
2007-09-12,-1.29, -5.68, -20.34, 2.15, 1.68, 7.59, repro,
2007-09-13,-0.72, -7.26, -26.29, 2.20, 1.65, 7.59, repro,
2007-09-14,0.56, -6.08, -26.70, 2.17, 1.67, 7.62, repro,
2007-09-15,0.44, -8.39, -22.74, 2.20, 1.67, 7.71, repro,
2007-09-16,-0.55, -8.10, -29.40, 2.12, 1.64, 7.39, repro,
2007-09-17,-0.65, -9.07, -18.03, 2.15, 1.68, 7.63, repro,
2007-09-18,-1.23, -8.12, -22.53, 2.07, 1.63, 7.32, repro,
2007-09-19,-1.37, -8.88, -26.71, 2.03, 1.57, 7.13, repro,
2007-09-20,-0.57, -10.40, -26.35, 2.04, 1.56, 7.06, repro,
2007-09-21,-1.78, -9.06, -28.61, 2.15, 1.64, 7.49, repro,
2007-09-22,-1.30, -8.30, -24.51, 2.07, 1.58, 7.19, repro,
2007-09-23,-1.00, -8.17, -26.47, 2.12, 1.62, 7.35, repro,
2007-09-24,-2.77, -7.48, -30.75, 2.15, 1.64, 7.47, repro,
2007-09-25,-3.19, -8.42, -33.15, 2.09, 1.59, 7.29, repro,
2007-09-26,-2.19, -8.46, -28.05, 2.06, 1.56, 7.12, repro,
2007-09-27,-2.23, -8.77, -33.50, 2.10, 1.61, 7.39, repro,
2007-09-28,-1.50, -9.53, -30.04, 2.07, 1.65, 7.36, repro,
2007-09-29,-3.31, -10.44, -30.48, 2.10, 1.66, 7.44, repro,
2007-09-30,-2.21, -9.40, -32.52, 2.09, 1.66, 7.38, repro,
2007-10-01,-1.44, -8.84, -31.86, 2.10, 1.66, 7.39, repro,
2007-10-02,-2.11, -9.46, -29.01, 2.15, 1.70, 7.62, repro,
2007-10-03,-0.68, -9.00, -35.59, 2.10, 1.62, 7.37, repro,
2007-10-04,-2.22, -9.26, -34.49, 2.19, 1.65, 7.68, repro,
2007-10-05,-3.06, -10.16, -32.54, 2.13, 1.72, 7.74, repro,
2007-10-06,-2.46, -10.59, -34.70, 2.09, 1.65, 7.34, repro,
2007-10-07,-3.01, -9.79, -40.44, 2.14, 1.67, 7.50, repro,
2007-10-08,-2.33, -9.98, -39.75, 2.35, 1.77, 8.21, repro,
2007-10-09,-1.53, -10.48, -40.28, 2.25, 1.82, 8.06, repro,
2007-10-10,-3.08, -9.63, -48.73, 2.25, 1.71, 7.84, repro,
2007-10-11,-2.79, -11.44, -42.04, 2.08, 1.65, 7.36, repro,
2007-10-12,-0.36, -11.76, -43.63, 2.08, 1.66, 7.38, repro,
2007-10-13,-3.29, -11.96, -41.04, 2.04, 1.61, 7.25, repro,
2007-10-14,-3.32, -12.29, -44.86, 2.05, 1.60, 7.23, repro,
2007-10-15,-2.47, -10.79, -45.22, 2.10, 1.66, 7.42, repro,
2007-10-16,-3.27, -12.51, -42.52, 2.04, 1.60, 7.23, repro,
2007-10-17,-5.01, -13.07, -41.46, 2.04, 1.60, 7.26, repro,
2007-10-18,-2.44, -11.56, -48.99, 2.04, 1.61, 7.26, repro,
2007-10-19,-0.90, -11.42, -47.09, 2.04, 1.61, 7.27, repro,
2007-10-20,-4.74, -12.39, -47.93, 2.09, 1.63, 7.44, repro,
2007-10-21,-4.17, -12.23, -51.63, 2.04, 1.60, 7.24, repro,
2007-10-22,-4.09, -13.26, -51.52, 2.05, 1.60, 7.26, repro,
2007-10-23,-3.53, -13.13, -55.95, 2.10, 1.67, 7.49, repro,
2007-10-24,-3.57, -12.85, -58.60, 2.14, 1.70, 7.60, repro,
2007-10-25,-4.66, -13.35, -58.41, 2.06, 1.61, 7.29, repro,
2007-10-26,-4.29, -14.03, -59.01, 2.07, 1.65, 7.38, repro,
2007-10-27,-4.49, -13.56, -58.76, 2.04, 1.61, 7.26, repro,
2007-10-28,-2.55, -15.48, -60.54, 2.04, 1.61, 7.29, repro,
2007-10-29,-2.77, -14.00, -62.24, 2.05, 1.61, 7.30, repro,
2007-10-30,-3.58, -14.40, -63.62, 2.05, 1.61, 7.27, repro,
2007-10-31,-4.27, -14.03, -70.19, 2.05, 1.61, 7.26, repro,
2007-11-01,-3.91, -14.61, -68.50, 2.00, 1.57, 7.05, repro,
2007-11-02,-3.67, -15.89, -59.89, 2.01, 1.57, 7.08, repro,
2007-11-03,-3.32, -15.38, -65.12, 2.00, 1.58, 7.07, repro,
2007-11-04,-4.47, -15.84, -62.34, 2.00, 1.57, 7.05, repro,
2007-11-05,-3.98, -15.79, -66.30, 2.02, 1.57, 7.07, repro,
2007-11-06,-4.51, -15.61, -68.58, 2.08, 1.66, 7.46, repro,
2007-11-07,-4.23, -17.20, -69.14, 2.01, 1.57, 7.08, repro,
2007-11-08,-3.75, -16.79, -64.98, 2.05, 1.60, 7.18, repro,
2007-11-09,-3.94, -17.35, -68.50, 2.03, 1.61, 7.17, repro,
2007-11-10,-3.53, -17.22, -68.20, 2.01, 1.57, 7.12, repro,
2007-11-11,-4.01, -16.71, -71.78, 2.00, 1.56, 7.09, repro,
2007-11-12,-4.91, -16.60, -71.63, 2.00, 1.57, 7.12, repro,
2007-11-13,-6.09, -14.65, -73.62, 2.02, 1.57, 7.11, repro,
2007-11-14,-5.66, -18.24, -81.66, 2.04, 1.59, 7.19, repro,
2007-11-15,-2.62, -17.88, -73.45, 2.01, 1.58, 7.10, repro,
2007-11-16,-4.60, -18.25, -71.48, 2.00, 1.56, 7.09, repro,
2007-11-17,-5.13, -18.85, -76.44, 2.00, 1.57, 7.12, repro,
2007-11-18,-4.70, -18.77, -80.67, 2.00, 1.57, 7.09, repro,
2007-11-19,-4.27, -19.47, -76.05, 2.03, 1.58, 7.14, repro,
2007-11-20,-3.80, -20.67, -85.68, 2.08, 1.64, 7.37, repro,
2007-11-21,-4.76, -19.96, -79.46, 2.03, 1.62, 7.22, repro,
2007-11-22,-3.88, -20.56, -85.42, 2.01, 1.58, 7.11, repro,
2007-11-23,-3.93, -20.41, -80.07, 2.05, 1.67, 7.37, repro,
2007-11-24,-4.41, -20.73, -82.78, 2.03, 1.61, 7.18, repro,
2007-11-25,-4.05, -21.91, -82.08, 2.10, 1.67, 7.37, repro,
2007-11-26,-3.93, -21.20, -88.62, 2.10, 1.70, 7.50, repro,
2007-11-27,-3.40, -20.51, -88.56, 2.09, 1.67, 7.39, repro,
2007-11-28,-4.11, -20.17, -91.84, 2.14, 1.69, 7.47, repro,
2007-11-29,-4.91, -21.21, -89.97, 2.09, 1.66, 7.43, repro,
2007-11-30,-4.74, -22.27, -88.44, 2.18, 1.74, 7.64, repro,
2007-12-01,-4.43, -22.85, -81.84, 2.16, 1.78, 7.83, repro,
2007-12-02,-3.56, -22.16, -85.21, 2.13, 1.77, 7.76, repro,
2007-12-03,-2.86, -19.65, -93.50, 2.17, 1.74, 7.89, repro,
2007-12-04,-3.58, -20.76, -91.16, 2.21, 1.84, 8.01, repro,
2007-12-05,-5.19, -22.08, -85.52, 2.13, 1.77, 7.85, repro,
2007-12-06,-4.60, -22.01, -89.09, 2.27, 1.88, 8.27, repro,
2007-12-07,-8.66, -22.49, -93.61, 2.16, 1.78, 7.78, repro,
2007-12-08,-6.17, -24.03, -88.38, 2.12, 1.70, 7.57, repro,
2007-12-09,-6.30, -25.52, -84.88, 2.45, 2.20, 9.39, repro,
2007-12-10,-5.92, -21.83, -91.49, 2.17, 1.78, 7.75, repro,
2007-12-11,-7.35, -23.89, -88.69, 2.15, 1.71, 7.61, repro,
2007-12-12,-5.08, -24.12, -104.11, 2.14, 1.67, 7.69, repro,
2007-12-13,-5.31, -24.49, -103.56, 2.08, 1.63, 7.41, repro,
2007-12-14,-6.43, -24.13, -95.57, 2.07, 1.60, 7.32, repro,
2007-12-15,-6.31, -22.89, -92.04, 2.07, 1.60, 7.36, repro,
2007-12-16,-5.78, -24.76, -96.08, 2.07, 1.60, 7.31, repro,
2007-12-17,-6.04, -23.58, -96.98, 2.13, 1.66, 7.45, repro,
2007-12-18,-6.53, -22.33, -94.09, 2.12, 1.63, 7.37, repro,
2007-12-19,-8.68, -24.17, -96.81, 2.11, 1.65, 7.54, repro,
2007-12-20,-14.19, -20.89, -107.93, 2.11, 1.64, 7.59, repro,
2007-12-21,-17.91, -20.47, -106.33, 2.20, 1.72, 7.94, repro,
2007-12-22,-18.05, -26.23, -120.48, 2.18, 1.68, 7.74, repro,
2007-12-23,-9.79, -24.73, -104.79, 2.10, 1.69, 7.56, repro,
2007-12-24,-7.33, -26.22, -97.78, 2.08, 1.64, 7.44, repro,
2007-12-25,-7.33, -26.46, -105.41, 2.08, 1.63, 7.39, repro,
2007-12-26,-11.02, -26.75, -96.22, 2.09, 1.63, 7.46, repro,
2007-12-27,-9.64, -27.75, -103.38, 2.13, 1.65, 7.56, repro,
2007-12-28,-13.43, -27.51, -105.10, 2.13, 1.65, 7.51, repro,
2007-12-29,-15.70, -9.96, -97.80, 2.12, 1.63, 7.52, repro,
2007-12-30,-12.53, 0.40, -54.85, 2.22, 1.68, 7.93, repro,
2007-12-31,-14.56, -0.02, -64.46, 2.11, 1.61, 7.47, repro,
2008-01-01,-9.10, -25.99, -108.83, 2.07, 1.58, 7.26, repro,
2008-01-02,-7.52, -29.53, -121.71, 2.07, 1.57, 7.19, repro,
2008-01-03,-6.18, -30.11, -111.45, 2.10, 1.59, 7.37, repro,
2008-01-04,-2.32, -21.28, -89.76, 2.08, 1.58, 7.36, repro,
2008-01-05,0.99, -12.40, -53.44, 2.10, 1.61, 7.55, repro,
2008-01-06,6.25, 3.90, -9.32, 2.11, 1.60, 7.54, repro,
2008-01-07,10.74, -3.44, 6.93, 2.04, 1.57, 7.21, repro,
2008-01-08,3.06, -0.08, 16.33, 2.19, 1.63, 7.74, repro,
2008-01-09,-13.43, 12.26, 70.17, 2.18, 1.66, 7.83, repro,
2008-01-10,-10.23, 17.59, 72.78, 2.51, 1.97, 9.29, repro,
2008-01-11,-7.74, 23.15, 24.02, 2.14, 1.66, 7.64, repro,
2008-01-12,1.06, 26.61, 29.36, 2.30, 1.75, 8.19, repro,
2008-01-13,2.39, 15.34, 8.93, 2.17, 1.63, 7.69, repro,
2008-01-14,-0.22, 12.54, 2.93, 2.05, 1.58, 7.25, repro,
