PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4752505163 North Latitude, -71.3411611837 East Longitude, 98.76539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-01,0.00, 0.00, 0.00, 1.65, 1.91, 7.98, repro,
2011-01-02,-1.15, -0.38, 3.26, 1.77, 2.01, 8.49, repro,
2011-01-03,-1.78, 0.05, -1.31, 1.75, 2.06, 8.32, repro,
2011-01-04,-0.93, 0.74, 1.97, 1.63, 1.96, 7.76, repro,
2011-01-05,-1.22, -2.16, -3.08, 1.61, 1.88, 7.72, repro,
2011-01-06,-0.82, -2.15, -2.11, 1.62, 1.87, 7.71, repro,
2011-01-07,0.42, -0.01, 4.40, 1.67, 1.92, 7.95, repro,
2011-01-08,-1.63, -2.57, 1.12, 1.66, 1.94, 7.93, repro,
2011-01-09,-2.23, -0.12, -1.23, 1.66, 1.94, 8.04, repro,
2011-01-10,-1.45, -0.34, -2.45, 1.65, 1.93, 8.11, repro,
2011-01-11,0.48, -0.34, 0.58, 1.68, 1.94, 8.18, repro,
2011-01-12,-2.27, -0.85, -2.85, 1.68, 1.97, 8.10, repro,
2011-01-13,-0.85, 1.74, -6.15, 1.68, 2.01, 8.18, repro,
2011-01-14,-2.73, 2.31, -2.26, 1.79, 2.13, 8.60, repro,
2011-01-15,-0.94, 0.13, 5.72, 1.66, 1.97, 7.98, repro,
2011-01-16,-3.26, -3.72, -8.26, 1.61, 1.86, 7.72, repro,
2011-01-17,-0.49, -1.42, -5.40, 1.62, 1.87, 7.69, repro,
2011-01-18,-2.14, -1.68, 1.51, 1.68, 1.94, 8.09, repro,
2011-01-19,-0.11, -2.27, -2.76, 1.68, 1.91, 8.07, repro,
2011-01-20,-0.69, -1.58, -8.55, 1.63, 1.97, 7.87, repro,
2011-01-21,-1.27, -2.66, 0.50, 1.62, 1.89, 7.67, repro,
2011-01-22,-0.46, -1.40, 2.62, 1.63, 1.92, 7.88, repro,
2011-01-23,-0.84, -2.11, -4.59, 1.66, 1.91, 7.89, repro,
2011-01-24,0.15, -1.42, -2.43, 1.82, 1.98, 8.42, repro,
2011-01-25,-0.71, -3.21, -15.09, 1.67, 1.92, 7.94, repro,
2011-01-26,-1.93, -1.95, -15.60, 1.85, 2.22, 8.98, repro,
2011-01-27,-0.53, -1.96, -1.10, 1.83, 2.06, 8.89, repro,
2011-01-28,0.38, -1.72, -4.26, 1.66, 2.01, 8.05, repro,
2011-01-29,1.56, -2.58, 5.49, 1.63, 1.90, 7.84, repro,
2011-01-30,-1.46, -1.75, 1.10, 1.63, 1.90, 7.84, repro,
2011-01-31,-2.71, -1.37, 0.31, 1.73, 2.01, 8.54, repro,
2011-02-01,-0.56, -3.51, -0.16, 1.63, 1.90, 7.84, repro,
2011-02-02,-1.35, -1.55, -9.99, 1.66, 1.91, 7.88, repro,
2011-02-03,0.34, -1.23, -2.94, 1.68, 1.93, 7.94, repro,
