PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0074643775 North Latitude, -120.4752767515 East Longitude, 1018.61378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-08,0.00, 0.00, 0.00, 2.00, 1.63, 7.54, repro,
2008-02-09,0.92, -0.32, -1.28, 1.94, 1.67, 7.49, repro,
2008-02-10,-0.86, 0.11, 1.92, 1.95, 1.68, 7.47, repro,
2008-02-11,-1.35, 0.56, 5.33, 1.97, 1.68, 7.50, repro,
2008-02-12,1.43, -0.15, 1.03, 1.95, 1.62, 7.36, repro,
2008-02-13,0.31, -0.28, 4.28, 2.01, 1.64, 7.56, repro,
2008-02-14,1.29, -0.72, -0.57, 1.94, 1.62, 7.35, repro,
2008-02-15,0.98, 0.03, 0.57, 2.02, 1.70, 7.61, repro,
2008-02-16,-1.52, -0.58, -1.04, 1.95, 1.67, 7.44, repro,
2008-02-17,-0.86, 0.36, 1.64, 1.93, 1.61, 7.28, repro,
2008-02-18,-0.76, -0.53, -0.40, 1.93, 1.61, 7.32, repro,
2008-02-19,-0.49, -0.12, -0.46, 1.98, 1.69, 7.56, repro,
2008-02-20,-1.12, -1.32, 2.97, 1.95, 1.65, 7.50, repro,
2008-02-21,1.65, 0.57, -2.65, 1.94, 1.63, 7.38, repro,
2008-02-22,4.41, 0.97, -3.87, 2.09, 1.71, 7.92, repro,
2008-02-23,-0.48, 1.69, 4.85, 1.97, 1.69, 7.49, repro,
2008-02-24,2.40, 0.91, -0.34, 1.95, 1.63, 7.40, repro,
2008-02-25,-0.85, -0.38, -11.82, 1.95, 1.64, 7.44, repro,
2008-02-26,-1.07, -0.73, -11.66, 1.95, 1.64, 7.47, repro,
2008-02-27,-0.30, -0.02, -7.99, 1.97, 1.66, 7.52, repro,
2008-02-28,0.11, -0.34, 0.38, 2.02, 1.73, 7.78, repro,
2008-02-29,-0.73, 0.07, 2.23, 1.99, 1.69, 7.60, repro,
2008-03-01,-0.09, -0.70, 0.90, 2.01, 1.74, 7.86, repro,
2008-03-02,-0.92, -1.27, -2.21, 1.99, 1.68, 7.65, repro,
2008-03-03,-0.61, -1.07, -1.62, 1.94, 1.65, 7.46, repro,
2008-03-04,0.01, 1.02, 1.94, 1.94, 1.60, 7.31, repro,
2008-03-05,0.69, 0.15, 0.98, 2.00, 1.71, 7.70, repro,
2008-03-06,-0.46, -0.75, -0.93, 1.98, 1.69, 7.59, repro,
2008-03-07,0.25, 0.32, 3.78, 1.97, 1.68, 7.52, repro,
2008-03-08,-0.59, -0.57, 0.92, 1.97, 1.67, 7.65, repro,
2008-03-09,-0.83, -1.13, -6.10, 1.97, 1.65, 7.59, repro,
2008-03-10,-0.76, -0.20, 0.09, 1.94, 1.61, 7.34, repro,
2008-03-11,-1.07, -0.84, 0.09, 1.94, 1.62, 7.40, repro,
2008-03-12,0.88, -0.56, 4.05, 2.00, 1.73, 7.76, repro,
2008-03-13,0.02, -0.48, 1.74, 2.00, 1.73, 7.80, repro,
2008-03-14,-1.73, 0.31, 5.28, 1.99, 1.72, 7.76, repro,
2008-03-15,0.38, -2.31, -5.92, 2.01, 1.71, 7.73, repro,
2008-03-16,-0.01, -0.63, 5.35, 1.97, 1.66, 7.52, repro,
2008-03-17,-0.38, -1.84, 5.09, 2.14, 1.90, 8.51, repro,
2008-03-18,-1.73, -1.50, -1.39, 2.02, 1.78, 7.90, repro,
2008-03-19,-1.23, -2.97, 1.58, 2.00, 1.74, 7.75, repro,
2008-03-20,-1.39, -0.54, -0.73, 1.97, 1.64, 7.53, repro,
2008-03-21,-0.14, -1.59, -2.86, 2.01, 1.73, 7.72, repro,
2008-03-22,0.12, -1.19, -1.67, 1.98, 1.65, 7.56, repro,
2008-03-23,-0.70, -1.13, -2.21, 2.02, 1.73, 7.76, repro,
2008-03-24,-0.51, -0.75, 2.79, 2.01, 1.73, 7.75, repro,
2008-03-25,-1.50, -1.00, 6.08, 2.00, 1.69, 7.65, repro,
2008-03-26,0.17, -0.60, 1.81, 2.00, 1.68, 7.55, repro,
