PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 3.66, 2.72, 11.70, repro,
2007-11-29,-5.39, -1.88, 3.34, 2.19, 1.78, 7.79, repro,
2007-12-04,-5.10, -1.09, 10.27, 2.14, 1.71, 7.47, repro,
2007-12-06,-4.43, -2.43, -2.97, 2.19, 1.69, 7.50, repro,
2007-12-07,-4.76, -2.86, -5.37, 2.26, 1.76, 7.79, repro,
2007-12-08,-5.71, -2.04, -0.89, 2.12, 1.67, 7.30, repro,
2007-12-09,-3.55, -2.75, -5.61, 2.14, 1.67, 7.37, repro,
2007-12-10,-3.34, 1.93, -8.93, 5.22, 4.16, 18.24, repro,
2008-01-09,-4.47, 0.34, -3.42, 2.57, 2.23, 9.89, repro,
2008-02-12,3.53, -1.00, -25.67, 4.32, 2.95, 12.80, repro,
2008-04-23,-1.24, -6.68, -17.12, 4.84, 4.15, 18.58, repro,
2008-04-30,-8.27, -3.15, -21.49, 4.80, 3.96, 19.21, repro,
2008-05-01,-7.04, -3.31, -2.79, 2.78, 2.22, 9.85, repro,
2008-05-15,-4.89, -1.86, -3.98, 3.69, 2.99, 13.47, repro,
2008-05-16,-7.69, -2.12, 4.00, 2.67, 2.15, 9.55, repro,
2008-06-20,-6.09, 0.39, 23.58, 5.90, 6.98, 32.85, repro,
2008-06-21,-6.26, -1.44, -0.76, 2.03, 1.62, 7.17, repro,
2008-06-22,-6.51, -2.25, 1.55, 2.04, 1.63, 7.15, repro,
2008-06-23,-7.68, -0.65, 2.40, 2.57, 2.05, 8.73, repro,
2008-09-09,-10.04, -1.26, 18.40, 5.24, 4.41, 22.84, repro,
2008-10-25,-6.54, -1.62, 2.39, 2.06, 1.64, 7.23, repro,
2008-10-26,-7.83, 0.10, 9.00, 2.04, 1.67, 7.26, repro,
2008-10-27,-3.87, -2.40, 0.76, 2.00, 1.62, 7.09, repro,
2008-10-28,-6.66, -0.62, -6.32, 2.12, 1.80, 7.78, repro,
2008-10-29,-6.71, -0.64, 10.02, 2.05, 1.72, 7.43, repro,
2008-10-30,-6.52, -1.90, -0.45, 2.08, 1.66, 7.25, repro,
2008-10-31,-2.86, -2.37, -6.81, 2.01, 1.63, 7.13, repro,
2008-11-01,-4.58, -1.60, 0.19, 2.06, 1.64, 7.25, repro,
2008-11-02,-3.74, -1.91, -3.99, 2.04, 1.64, 7.21, repro,
2008-11-03,-4.12, -2.11, -2.14, 2.11, 1.66, 7.27, repro,
2008-11-04,-2.91, -2.70, 1.28, 2.05, 1.64, 7.15, repro,
2008-11-05,-5.41, -1.78, -3.79, 2.09, 1.68, 7.34, repro,
2008-11-06,-5.82, -1.24, 2.64, 2.01, 1.62, 7.06, repro,
2008-11-07,-6.99, -2.00, 3.35, 2.07, 1.65, 7.18, repro,
2008-11-08,-6.04, -0.88, 6.95, 2.01, 1.61, 7.07, repro,
2008-11-09,-7.56, -2.83, 12.25, 2.07, 1.65, 7.21, repro,
2008-11-10,-7.37, -1.10, 5.58, 2.05, 1.64, 7.18, repro,
2008-11-11,-4.51, -1.56, -0.86, 2.01, 1.61, 7.05, repro,
2008-11-12,-4.86, -3.08, -3.97, 2.12, 1.69, 7.46, repro,
2008-11-21,-3.26, -1.97, -8.40, 2.16, 1.71, 7.40, repro,
2008-11-22,-3.25, -1.82, -6.28, 2.14, 1.75, 7.56, repro,
2008-11-23,-1.00, -0.37, -6.45, 2.02, 1.65, 7.16, repro,
2008-11-24,-1.43, -0.74, -7.80, 2.08, 1.69, 7.32, repro,
2008-11-25,-2.95, -0.05, -1.63, 2.06, 1.67, 7.37, repro,
2008-11-28,-3.86, -0.08, 4.29, 2.09, 1.67, 7.32, repro,
2008-11-29,-3.91, -0.64, 4.99, 2.03, 1.64, 7.16, repro,
2008-11-30,-4.64, -0.38, 7.22, 2.05, 1.64, 7.19, repro,
2008-12-01,-5.23, 0.44, 4.34, 2.00, 1.62, 7.13, repro,
2008-12-02,-8.88, -4.41, 10.41, 8.95, 6.73, 33.65, repro,
2008-12-03,-3.08, -1.51, 0.29, 2.06, 1.64, 7.23, repro,
2008-12-04,-4.81, -2.33, 0.84, 2.12, 1.68, 7.37, repro,
2008-12-05,-3.53, -1.87, -2.76, 2.27, 1.89, 8.28, repro,
2008-12-08,-2.88, -1.95, 9.47, 5.05, 3.27, 14.02, repro,
2008-12-19,-4.10, -1.47, -3.96, 2.04, 1.66, 7.19, repro,
2008-12-20,-4.25, -1.46, -10.68, 2.02, 1.65, 7.10, repro,
2008-12-21,-3.87, 0.12, -8.21, 2.00, 1.60, 7.01, repro,
2008-12-22,-4.26, -1.62, 1.76, 2.04, 1.66, 7.23, repro,
2008-12-23,-2.32, -2.56, -4.67, 2.04, 1.65, 7.17, repro,
2008-12-24,-3.44, -0.74, -4.73, 2.02, 1.65, 7.13, repro,
2008-12-25,-2.98, -0.39, -1.16, 2.19, 1.71, 7.50, repro,
2008-12-26,-3.99, -1.95, -5.40, 2.01, 1.61, 7.06, repro,
2008-12-27,-3.08, -1.33, -6.21, 2.00, 1.61, 7.05, repro,
2008-12-28,-3.50, 0.21, -1.82, 2.03, 1.62, 7.17, repro,
2008-12-29,-4.02, -1.17, 0.07, 1.99, 1.61, 7.03, repro,
2008-12-30,-4.91, -0.28, -0.63, 2.27, 1.80, 7.85, repro,
2008-12-31,-5.39, -0.40, -2.08, 1.98, 1.61, 7.03, repro,
2009-01-01,-4.70, -1.23, 3.10, 2.22, 1.80, 7.91, repro,
2009-01-02,-3.14, -0.36, 2.28, 2.05, 1.68, 7.30, repro,
2009-01-03,-2.69, -0.66, -2.93, 2.05, 1.69, 7.30, repro,
2009-01-04,-2.99, 0.37, -0.23, 2.00, 1.63, 7.10, repro,
2009-01-05,-2.00, -0.75, 4.20, 4.86, 3.40, 14.31, repro,
2009-01-06,-2.57, -1.55, 2.75, 2.04, 1.69, 7.36, repro,
2009-01-07,-4.59, -0.86, 2.72, 2.02, 1.64, 7.23, repro,
2009-01-08,-5.00, 0.25, 13.26, 2.09, 1.70, 7.43, repro,
2009-01-09,-2.79, -1.71, 0.12, 2.16, 1.79, 7.78, repro,
2009-01-10,-2.57, -0.54, -5.82, 2.00, 1.63, 7.06, repro,
2009-01-11,-3.80, -0.01, -2.02, 2.04, 1.67, 7.28, repro,
2009-01-12,-3.11, -0.46, -7.00, 2.19, 1.92, 8.10, repro,
2009-01-13,-2.96, -0.84, -7.38, 2.11, 1.79, 7.61, repro,
2009-01-14,-3.23, -1.55, -6.12, 2.12, 1.80, 7.63, repro,
2009-01-15,-3.55, -1.83, -16.82, 2.01, 1.65, 7.16, repro,
2009-01-16,-2.70, -1.54, -9.99, 2.01, 1.64, 7.11, repro,
2009-01-17,-1.46, -1.51, -8.51, 2.07, 1.72, 7.44, repro,
2009-01-18,-1.90, -0.43, -11.15, 2.09, 1.75, 7.55, repro,
2009-01-19,-2.65, -1.17, -11.28, 2.05, 1.73, 7.39, repro,
2009-01-20,-1.18, -1.60, -5.66, 2.11, 1.75, 7.55, repro,
2009-01-21,-2.92, -1.72, -6.80, 2.12, 1.76, 7.64, repro,
2009-01-22,-3.55, -0.83, -7.70, 2.01, 1.64, 7.08, repro,
2009-01-23,-4.18, -0.86, -8.61, 2.00, 1.64, 7.02, repro,
2009-01-24,-2.87, -2.14, -17.86, 2.13, 1.86, 7.73, repro,
2009-01-25,-3.79, -2.42, -14.52, 2.10, 1.79, 7.65, repro,
2009-01-26,-1.78, -2.05, -15.31, 2.01, 1.63, 7.10, repro,
2009-01-27,-3.51, -0.78, -17.02, 2.05, 1.68, 7.19, repro,
2009-01-28,-1.75, -0.30, -13.41, 2.02, 1.61, 7.02, repro,
2009-01-29,-1.72, -2.09, -2.02, 1.97, 1.59, 6.85, repro,
2009-01-30,-3.09, -1.30, -9.06, 1.98, 1.60, 6.92, repro,
2009-01-31,-4.18, -1.80, -7.33, 2.01, 1.61, 7.07, repro,
2009-02-01,-2.55, -0.48, -9.93, 2.00, 1.61, 7.01, repro,
2009-02-02,-3.47, -1.44, -16.75, 2.55, 2.09, 8.80, repro,
2009-02-03,-4.51, -0.51, -15.04, 2.44, 2.04, 8.73, repro,
2009-02-04,-1.91, -1.27, -18.85, 2.00, 1.58, 6.89, repro,
2009-02-05,-3.15, -2.03, -14.29, 1.99, 1.59, 6.92, repro,
2009-02-06,-2.65, -2.12, -18.65, 2.01, 1.65, 7.22, repro,
2009-02-07,-1.54, -1.48, -13.55, 1.99, 1.60, 6.98, repro,
2009-02-08,-3.48, -1.61, -9.16, 1.99, 1.59, 6.97, repro,
2009-02-09,-4.89, -1.74, -7.52, 1.99, 1.59, 6.91, repro,
2009-02-10,-4.31, -2.08, -10.95, 2.00, 1.58, 6.95, repro,
2009-02-11,-3.69, -1.51, -4.45, 2.07, 1.64, 7.17, repro,
2009-02-12,-4.29, -0.45, -0.43, 2.11, 1.65, 7.30, repro,
2009-02-13,-5.79, -2.05, -2.80, 1.99, 1.59, 6.95, repro,
2009-02-14,-2.35, -0.70, -6.71, 2.00, 1.60, 6.91, repro,
2009-02-15,-3.12, -1.78, -13.63, 1.99, 1.58, 6.89, repro,
2009-02-16,-4.42, -1.46, -12.22, 2.07, 1.63, 7.16, repro,
2009-02-17,-3.08, -1.09, -13.88, 2.04, 1.61, 7.11, repro,
2009-02-18,-4.67, -1.87, -5.64, 2.10, 1.66, 7.21, repro,
2009-02-19,-6.31, 0.49, -1.33, 2.07, 1.61, 7.10, repro,
2009-02-20,-5.40, -0.73, -4.53, 2.07, 1.64, 7.12, repro,
2009-02-21,-3.28, -1.36, -7.72, 2.14, 1.70, 7.34, repro,
2009-02-22,-4.35, -0.62, -14.23, 2.05, 1.61, 7.06, repro,
2009-02-23,-3.71, -2.79, -5.44, 2.22, 1.77, 7.75, repro,
2009-02-24,-1.60, -3.01, -15.54, 2.10, 1.66, 7.27, repro,
2009-02-25,-3.12, -0.84, -14.95, 56.00, 33.87, 353.76, repro,
2009-02-26,-3.59, -2.31, -13.46, 2.13, 1.66, 7.20, repro,
2009-02-27,-4.40, -1.77, -4.40, 2.42, 1.83, 7.84, repro,
2009-02-28,-4.50, -2.03, -3.69, 2.11, 1.65, 7.22, repro,
2009-03-01,-5.11, -1.27, -12.62, 2.24, 1.76, 7.56, repro,
2009-03-02,-4.78, -2.37, -12.28, 2.11, 1.65, 7.24, repro,
2009-03-03,-2.58, -2.07, -11.18, 2.10, 1.70, 7.36, repro,
2009-03-04,-4.14, -2.35, -9.49, 2.02, 1.60, 6.97, repro,
2009-03-05,-2.07, -2.72, -6.80, 2.28, 1.79, 7.65, repro,
2009-03-06,-4.67, -1.24, -4.28, 2.32, 1.81, 7.83, repro,
2009-03-07,-3.38, -1.79, -3.72, 2.08, 1.63, 7.19, repro,
2009-03-08,-1.95, -3.43, -5.11, 2.08, 1.63, 7.16, repro,
2009-03-09,-6.24, -2.71, -10.96, 2.47, 2.01, 8.54, repro,
2009-03-10,-4.28, -4.09, -12.61, 2.23, 1.69, 7.39, repro,
2009-03-11,-4.19, -1.49, -8.12, 2.09, 1.65, 7.32, repro,
2009-03-12,-1.70, -5.22, -7.44, 2.13, 1.67, 7.33, repro,
2009-03-13,-2.74, -2.41, -14.84, 2.20, 1.74, 7.63, repro,
2009-03-14,-2.86, -3.36, -9.70, 2.16, 1.71, 7.45, repro,
2009-03-15,-3.04, -2.66, -10.12, 2.00, 1.59, 6.92, repro,
2009-03-16,-2.63, -1.85, -9.00, 2.09, 1.65, 7.21, repro,
2009-03-17,-4.08, -1.80, -7.10, 2.01, 1.60, 7.04, repro,
2009-03-18,-5.10, -1.49, -6.49, 2.02, 1.59, 7.01, repro,
2009-03-19,-5.18, -1.83, -6.89, 2.00, 1.58, 6.91, repro,
2009-03-20,-2.58, -2.36, -14.45, 2.05, 1.63, 7.06, repro,
2009-03-21,-3.70, -2.59, -10.39, 1.99, 1.60, 6.96, repro,
2009-03-22,-4.18, -1.83, -13.80, 2.01, 1.60, 7.04, repro,
2009-03-23,-4.55, -2.38, -8.54, 2.01, 1.59, 6.92, repro,
2009-03-24,-3.29, -1.72, -8.44, 2.01, 1.60, 7.00, repro,
2009-03-25,-4.02, -2.22, -10.91, 2.00, 1.59, 6.90, repro,
2009-03-26,-5.08, -1.90, -4.42, 2.02, 1.61, 7.03, repro,
2009-03-27,-5.71, -0.80, -2.60, 2.04, 1.62, 7.11, repro,
2009-03-28,-6.28, -1.85, -3.90, 2.05, 1.63, 7.15, repro,
2009-03-29,-3.73, 0.26, 8.11, 2.02, 1.62, 7.10, repro,
2009-03-30,-4.68, 0.61, 8.94, 2.08, 1.67, 7.24, repro,
2009-03-31,-5.30, -1.91, -2.74, 2.03, 1.61, 7.04, repro,
2009-04-01,-4.98, -1.76, -4.95, 2.03, 1.63, 7.13, repro,
2009-04-02,-6.60, -0.68, 3.43, 2.10, 1.67, 7.33, repro,
2009-04-03,-6.64, -1.56, 6.66, 2.07, 1.65, 7.27, repro,
2009-04-04,-4.54, 0.34, 3.41, 2.14, 1.72, 7.67, repro,
2009-04-05,-5.47, -1.81, -5.06, 2.04, 1.62, 7.09, repro,
2009-04-06,-5.44, -1.25, -0.59, 2.04, 1.62, 7.09, repro,
2009-04-07,-6.51, -0.34, 10.84, 2.04, 1.63, 7.17, repro,
2009-04-08,-5.14, -0.73, 3.75, 2.04, 1.61, 7.10, repro,
2009-04-09,-5.78, -1.28, 1.80, 2.06, 1.64, 7.20, repro,
2009-04-10,-4.24, -2.45, -4.92, 2.03, 1.63, 7.14, repro,
2009-04-11,-4.25, -2.69, -4.01, 2.03, 1.61, 7.07, repro,
2009-04-12,-4.95, -2.46, -6.31, 2.02, 1.62, 7.07, repro,
2009-04-13,-6.01, -2.58, -1.46, 2.04, 1.62, 7.15, repro,
2009-04-14,-4.35, -2.59, -6.00, 2.05, 1.62, 7.14, repro,
2009-04-15,-4.91, -2.83, -10.42, 2.09, 1.70, 7.50, repro,
2009-04-16,-5.66, -3.30, -6.20, 2.03, 1.62, 7.10, repro,
2009-04-17,-5.80, -4.08, -8.52, 2.04, 1.61, 7.07, repro,
2009-04-18,-4.89, -2.73, -0.35, 2.05, 1.63, 7.22, repro,
2009-04-19,-6.27, -1.91, -0.30, 2.07, 1.63, 7.20, repro,
2009-04-20,-7.48, -2.78, -4.41, 2.06, 1.64, 7.27, repro,
2009-04-21,-6.82, -1.81, -0.60, 2.04, 1.63, 7.19, repro,
2009-04-22,-8.09, -1.07, 7.59, 2.08, 1.63, 7.23, repro,
2009-04-23,-6.50, -2.00, 1.33, 2.05, 1.67, 7.33, repro,
2009-04-24,-5.75, -0.82, -0.41, 2.06, 1.68, 7.36, repro,
2009-04-25,-5.34, -2.19, 1.45, 2.03, 1.62, 7.12, repro,
2009-04-26,-6.98, -3.06, -9.02, 2.11, 1.66, 7.39, repro,
2009-04-27,-3.99, -1.08, -15.65, 2.08, 1.67, 7.30, repro,
2009-04-28,-6.54, -2.43, -8.25, 2.06, 1.61, 7.10, repro,
2009-04-29,-7.23, -4.07, -5.53, 2.81, 2.28, 9.81, repro,
2009-04-30,-6.93, -2.18, -9.91, 2.11, 1.65, 7.33, repro,
2009-05-01,-7.32, -2.26, 5.22, 2.04, 1.61, 7.09, repro,
2009-05-02,-6.53, 0.24, -5.30, 2.03, 1.61, 7.10, repro,
2009-05-03,-5.76, -2.32, -2.78, 2.08, 1.65, 7.26, repro,
2009-05-04,-4.95, -2.54, -8.41, 2.21, 1.71, 7.43, repro,
2009-05-05,-6.09, -1.54, -6.76, 2.13, 1.67, 7.31, repro,
2009-05-06,80.36, 7.13, -147.35, 360.88, 509.74, 327.60, repro,
2009-05-07,-27.72, 3.90, -61.56, 50.50, 170.33, 153.12, repro,
2009-05-08,-4.30, -2.65, 0.50, 2.52, 1.97, 8.74, repro,
2009-05-09,-5.48, -1.32, -7.96, 2.08, 1.64, 7.18, repro,
2009-05-10,-5.59, -1.91, 0.82, 2.46, 2.08, 8.98, repro,
2009-05-11,-6.13, -0.93, -5.37, 2.08, 1.65, 7.20, repro,
2009-05-12,-6.69, -0.52, -7.99, 2.07, 1.65, 7.16, repro,
2009-05-13,-4.76, -1.50, -8.25, 2.03, 1.61, 7.04, repro,
2009-05-14,-5.61, -1.81, -8.11, 2.04, 1.61, 7.06, repro,
2009-05-15,-3.70, -2.37, -9.17, 2.04, 1.62, 7.09, repro,
2009-05-16,-4.08, -3.06, -6.52, 2.07, 1.63, 7.20, repro,
2009-05-17,-5.02, -0.21, -6.83, 2.06, 1.65, 7.21, repro,
2009-05-18,-5.77, -1.99, -1.84, 2.06, 1.63, 7.12, repro,
2009-05-19,-4.51, -4.03, -5.38, 2.47, 1.90, 8.50, repro,
2009-05-20,-5.37, -1.79, -6.60, 2.03, 1.60, 7.00, repro,
2009-05-21,-4.47, -2.05, -5.51, 2.06, 1.64, 7.24, repro,
2009-05-22,-5.39, -3.39, -11.00, 2.15, 1.72, 7.47, repro,
2009-05-23,-8.41, -1.39, -5.50, 2.06, 1.65, 7.24, repro,
2009-05-24,-8.52, -2.20, 5.84, 2.08, 1.64, 7.20, repro,
2009-05-25,-7.57, -2.16, 5.79, 2.03, 1.60, 7.00, repro,
2009-05-26,-6.35, -4.15, -9.40, 2.03, 1.60, 7.00, repro,
2009-05-27,-7.90, -2.10, -3.62, 2.35, 1.86, 8.15, repro,
2009-05-28,-8.24, -2.15, -3.04, 2.28, 1.75, 7.60, repro,
2009-05-29,-5.99, -2.66, -1.46, 2.67, 2.25, 9.50, repro,
2009-05-30,-6.62, -3.02, 6.65, 3.33, 2.64, 11.85, repro,
2009-06-01,-4.58, -4.46, -10.24, 2.71, 2.19, 9.78, repro,
2009-06-02,-7.20, -0.54, -6.69, 2.26, 1.76, 7.76, repro,
2009-06-03,-6.71, -2.34, -4.29, 2.04, 1.61, 7.05, repro,
2009-06-04,-6.21, -2.90, -3.37, 2.05, 1.62, 7.08, repro,
2009-06-05,-5.68, -3.07, -4.54, 2.05, 1.61, 7.05, repro,
2009-06-06,-6.49, -2.68, -1.11, 2.09, 1.63, 7.17, repro,
2009-06-07,-7.23, -3.19, 1.41, 2.07, 1.63, 7.17, repro,
2009-06-08,-6.11, -2.73, -2.01, 2.06, 1.61, 7.09, repro,
2009-06-09,-7.50, -1.50, -1.07, 2.05, 1.62, 7.11, repro,
2009-06-10,-6.71, -2.54, -2.02, 2.05, 1.62, 7.10, repro,
2009-06-11,-5.22, -2.08, -4.74, 2.07, 1.62, 7.15, repro,
2009-06-12,-7.45, -1.53, 3.83, 2.18, 1.68, 7.33, repro,
2009-06-13,-5.90, -2.90, -2.96, 2.05, 1.62, 7.08, repro,
2009-06-14,-8.31, -3.01, 6.30, 2.05, 1.60, 7.04, repro,
2009-06-15,-7.01, -2.26, 0.35, 2.05, 1.61, 7.04, repro,
2009-06-16,-6.20, -2.63, -5.95, 2.04, 1.60, 7.01, repro,
2009-06-17,-5.90, -3.87, -3.26, 2.09, 1.65, 7.20, repro,
2009-06-18,-5.95, -2.88, -1.82, 2.07, 1.63, 7.18, repro,
2009-06-19,-6.18, -2.14, 4.80, 2.14, 1.67, 7.31, repro,
2009-06-20,-5.76, -2.41, 3.18, 2.08, 1.65, 7.17, repro,
2009-06-21,-5.53, -1.84, 13.92, 2.11, 1.66, 7.33, repro,
2009-06-22,-8.97, -2.21, 2.13, 2.11, 1.68, 7.37, repro,
2009-06-23,-7.97, -3.40, -5.79, 2.06, 1.61, 7.15, repro,
2009-06-24,-5.19, -3.29, 7.92, 2.10, 1.64, 7.24, repro,
2009-06-25,-9.03, -1.51, 3.48, 2.07, 1.62, 7.16, repro,
2009-06-26,-10.57, -2.92, 13.75, 2.19, 1.70, 7.52, repro,
2009-06-27,-9.68, -3.49, 2.48, 2.18, 1.67, 7.46, repro,
2009-06-28,-7.06, -3.50, 1.87, 2.11, 1.64, 7.27, repro,
2009-06-29,-9.62, -1.60, 10.99, 2.13, 1.65, 7.28, repro,
2009-06-30,-7.71, -1.68, 8.16, 2.13, 1.64, 7.28, repro,
2009-07-01,-7.18, -3.78, 7.36, 3.10, 2.29, 10.01, repro,
2009-07-07,-10.14, -1.69, 0.30, 2.92, 2.47, 11.15, repro,
2009-07-08,-6.28, -2.84, 6.64, 2.06, 1.61, 7.04, repro,
2009-07-09,-6.43, -3.00, 6.70, 2.14, 1.69, 7.52, repro,
2009-07-10,-7.78, -4.16, -0.62, 2.06, 1.63, 7.15, repro,
2009-07-11,-8.24, -2.85, -0.02, 2.08, 1.62, 7.14, repro,
2009-07-12,-6.79, -1.80, -3.46, 2.10, 1.63, 7.21, repro,
2009-07-13,-7.42, -3.37, 2.00, 2.07, 1.62, 7.12, repro,
2009-07-14,-8.05, -3.40, 6.26, 2.15, 1.67, 7.45, repro,
2009-07-15,-6.10, -1.47, 3.11, 2.05, 1.61, 7.03, repro,
2009-07-16,-9.19, -0.19, 2.30, 2.08, 1.64, 7.18, repro,
2009-07-17,-6.99, -0.16, 3.41, 2.07, 1.62, 7.11, repro,
2009-07-19,-6.44, -1.96, -3.60, 2.06, 1.60, 7.04, repro,
2009-07-20,-7.95, -2.38, 2.17, 2.06, 1.61, 7.05, repro,
2009-07-21,-7.99, -1.67, 3.14, 2.07, 1.62, 7.11, repro,
2009-07-22,-7.00, -1.19, 3.41, 2.14, 1.64, 7.28, repro,
2009-07-23,-6.32, -1.50, -1.91, 2.07, 1.62, 7.09, repro,
2009-07-24,-8.18, -1.09, -0.01, 2.12, 1.63, 7.21, repro,
2009-07-25,-8.22, -1.13, 2.36, 2.11, 1.63, 7.20, repro,
2009-07-26,-6.91, -10.13, 10.28, 4.86, 4.33, 17.03, repro,
2009-07-27,-6.67, -2.92, 2.42, 2.10, 1.64, 7.32, repro,
2009-07-28,-7.35, -1.80, 1.43, 2.07, 1.63, 7.20, repro,
2009-07-29,-6.99, -2.49, 4.29, 2.06, 1.61, 7.09, repro,
2009-07-30,-7.81, -1.46, 6.44, 2.18, 1.72, 7.59, repro,
2009-07-31,-6.91, -2.34, 4.59, 2.06, 1.62, 7.19, repro,
2009-08-01,-8.61, -2.83, 3.21, 2.05, 1.62, 7.12, repro,
2009-08-02,-8.25, -1.18, 4.38, 2.07, 1.62, 7.19, repro,
2009-08-03,-6.94, -2.83, 3.07, 2.11, 1.66, 7.35, repro,
2009-08-04,-8.13, -2.03, 10.16, 2.12, 1.69, 7.49, repro,
2009-08-05,-8.98, -2.02, 5.39, 2.12, 1.66, 7.35, repro,
2009-08-06,1.93, 2.34, -3.49, 14.41, 20.21, 34.14, repro,
2009-08-07,-7.18, -3.16, -1.55, 2.10, 1.63, 7.28, repro,
2009-08-08,-7.75, -3.83, -0.48, 2.06, 1.62, 7.17, repro,
2009-08-09,-9.13, -3.20, -0.42, 2.07, 1.62, 7.15, repro,
2009-08-10,-7.86, -2.21, 0.83, 2.07, 1.61, 7.13, repro,
2009-08-11,-7.95, -1.97, 4.84, 2.12, 1.64, 7.33, repro,
2009-08-12,-9.58, -2.33, 1.65, 2.06, 1.62, 7.18, repro,
2009-08-13,-7.32, -2.56, -3.37, 2.07, 1.62, 7.20, repro,
2009-08-14,-7.65, -3.26, -0.95, 2.06, 1.62, 7.15, repro,
2009-08-15,-8.89, -4.03, -0.99, 2.06, 1.62, 7.16, repro,
2009-08-16,-8.64, -3.56, 9.90, 2.06, 1.61, 7.17, repro,
2009-08-17,-8.75, -3.19, 1.27, 2.07, 1.62, 7.17, repro,
2009-08-18,-6.83, -4.33, 4.53, 2.06, 1.62, 7.13, repro,
2009-08-19,-8.83, -3.95, 1.12, 2.10, 1.66, 7.37, repro,
2009-08-20,-9.38, -4.63, 3.90, 2.11, 1.64, 7.25, repro,
2009-08-21,-11.89, -1.92, 10.33, 2.17, 1.74, 7.67, repro,
2009-08-22,-9.10, -1.94, 7.99, 2.17, 1.70, 7.45, repro,
2009-08-23,-8.49, -2.30, 4.28, 2.31, 1.79, 7.90, repro,
2009-08-24,-17.42, -75.34, -0.17, 25.66, 44.13, 90.17, repro,
2009-08-25,-7.22, -3.57, 3.99, 2.11, 1.64, 7.23, repro,
2009-08-26,-8.82, -4.44, 2.45, 2.17, 1.66, 7.41, repro,
2009-08-27,-7.69, -2.78, 1.82, 2.14, 1.67, 7.33, repro,
2009-08-28,-7.65, -3.61, 3.89, 2.09, 1.61, 7.07, repro,
2009-08-29,-8.93, -2.13, 1.86, 2.10, 1.65, 7.24, repro,
2009-08-30,-5.25, -2.07, 3.45, 2.10, 1.64, 7.21, repro,
2009-08-31,-6.63, -3.60, 3.06, 2.08, 1.63, 7.21, repro,
2009-09-01,-5.43, -2.37, 5.68, 2.10, 1.65, 7.24, repro,
2009-09-02,-7.87, -3.52, 3.28, 2.22, 1.74, 7.63, repro,
2009-09-09,-11.95, 2.82, -15.04, 8.05, 6.86, 26.26, repro,
2009-09-10,-6.85, -2.96, -6.74, 2.07, 1.60, 7.04, repro,
2009-09-11,-5.41, -3.22, -3.07, 2.11, 1.61, 7.13, repro,
2009-09-12,-8.04, -1.77, 2.35, 2.06, 1.60, 7.07, repro,
2009-09-13,-9.28, -0.97, 6.36, 2.13, 1.64, 7.38, repro,
2009-09-14,-8.20, -1.86, 8.15, 2.06, 1.60, 7.16, repro,
2009-09-15,-7.75, -3.30, -0.52, 2.07, 1.61, 7.22, repro,
2009-09-16,-7.55, -2.64, -3.62, 2.06, 1.60, 7.17, repro,
2009-09-17,-6.80, -3.02, -4.29, 2.06, 1.60, 7.12, repro,
2009-09-18,-7.03, -2.35, 7.61, 3.34, 2.35, 10.69, repro,
2009-09-19,-7.02, -2.51, -0.05, 2.04, 1.60, 7.13, repro,
2009-09-20,-7.54, -3.51, 9.71, 2.88, 2.09, 9.63, repro,
2009-09-21,-8.03, -0.70, -14.60, 7.16, 5.03, 21.19, repro,
2009-09-22,-8.02, -4.39, 2.45, 2.11, 1.63, 7.27, repro,
2009-09-23,-8.37, -2.08, 9.34, 2.14, 1.68, 7.51, repro,
2009-09-24,-6.68, -3.13, 0.81, 2.11, 1.65, 7.45, repro,
2009-09-25,-7.10, -2.08, 5.27, 2.11, 1.64, 7.30, repro,
2009-09-26,-6.86, -2.88, 2.69, 2.05, 1.59, 7.15, repro,
2009-09-27,-9.08, -1.04, 11.92, 2.07, 1.60, 7.22, repro,
2009-09-28,-6.02, 0.44, 9.33, 2.24, 1.76, 7.95, repro,
2009-09-29,-6.56, -2.20, 5.56, 2.09, 1.68, 7.50, repro,
2009-09-30,-8.96, -1.56, 8.49, 2.06, 1.60, 7.20, repro,
2009-10-01,-8.46, -2.26, 9.68, 2.10, 1.63, 7.25, repro,
2009-10-02,-5.02, -3.22, 9.48, 2.22, 1.76, 7.76, repro,
2009-10-03,-6.90, -2.97, 9.36, 2.08, 1.59, 7.16, repro,
2009-10-04,-9.43, -2.90, -0.81, 2.26, 1.76, 7.79, repro,
2009-10-05,-6.11, -1.81, 7.16, 2.09, 1.61, 7.21, repro,
2009-10-06,-8.06, -2.40, 8.42, 2.04, 1.59, 7.17, repro,
2009-10-07,-10.50, -1.27, 7.45, 2.07, 1.60, 7.23, repro,
2009-10-08,-6.67, -1.54, 4.99, 2.08, 1.66, 7.40, repro,
2009-10-09,-6.58, -2.64, 3.42, 2.06, 1.59, 7.13, repro,
2009-10-10,-7.37, -0.59, 0.41, 2.06, 1.59, 7.14, repro,
