PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DECH
Station name,Dechambeau_Ranch
Begin Date, 2020-12-27
End Date, 2022-07-24
Release Date, 2023-01-26
Reference position, 38.0514895974 North Latitude, -119.0906044381 East Longitude, 1947.57051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.38, 2.03, 8.56, suppf,
2020-12-28,0.73, -0.66, 0.93, 2.37, 2.02, 8.49, suppf,
2020-12-29,1.66, -0.38, -1.45, 2.37, 2.03, 8.52, suppf,
2020-12-30,0.71, 0.57, 1.89, 2.34, 2.00, 8.37, suppf,
2020-12-31,2.63, 0.42, 1.03, 2.37, 2.00, 8.45, suppf,
2021-01-01,0.48, 1.10, 2.98, 2.40, 2.06, 8.66, suppf,
2021-01-02,1.83, 1.05, 5.92, 2.37, 2.02, 8.46, suppf,
2021-01-03,2.08, -0.86, 3.69, 2.38, 2.01, 8.48, suppf,
2021-01-04,5.84, 1.80, 7.54, 2.37, 2.02, 8.54, suppf,
2021-01-05,3.11, -0.78, 2.87, 2.37, 2.01, 8.57, suppf,
2021-01-06,1.57, 1.52, 4.24, 2.36, 2.01, 8.46, suppf,
2021-01-07,1.45, -0.28, -3.35, 2.35, 2.00, 8.42, suppf,
2021-01-08,3.01, 0.78, -4.93, 2.37, 2.01, 8.53, suppf,
2021-01-09,1.54, -0.31, -9.68, 2.36, 2.00, 8.42, suppf,
2021-01-10,1.24, -1.26, -4.15, 2.36, 2.00, 8.41, suppf,
2021-01-11,1.13, -0.56, -2.67, 2.37, 2.01, 8.48, suppf,
2021-01-12,1.98, 0.26, -0.67, 2.41, 2.04, 8.64, suppf,
2021-01-13,1.98, -0.07, -0.56, 2.39, 2.04, 8.57, suppf,
2021-01-14,1.54, 1.32, -3.19, 2.37, 2.02, 8.51, suppf,
2021-01-15,1.70, 0.10, 1.78, 2.39, 2.03, 8.58, suppf,
2021-01-16,2.10, 0.22, 2.59, 2.37, 2.01, 8.46, suppf,
2021-01-17,1.95, -0.04, 4.54, 2.35, 2.00, 8.40, suppf,
2021-01-18,1.52, 1.06, 1.03, 2.38, 2.03, 8.59, suppf,
2021-01-19,1.16, -0.23, 2.32, 2.40, 2.05, 8.68, suppf,
2021-01-20,1.45, 0.11, 1.21, 2.49, 2.10, 8.89, suppf,
2021-01-21,1.58, -0.49, 6.06, 2.41, 2.07, 8.72, suppf,
2021-01-22,3.53, 2.07, -0.19, 2.39, 2.03, 8.63, suppf,
2021-01-23,0.39, -0.04, 3.71, 2.39, 2.03, 8.59, suppf,
2021-01-24,0.90, 0.13, 1.96, 2.38, 2.01, 8.54, suppf,
2021-01-25,0.21, 0.22, 8.26, 2.37, 2.02, 8.53, suppf,
2021-01-26,0.56, -0.00, 7.86, 2.39, 2.05, 8.54, suppf,
2021-01-27,-0.37, 1.69, 0.42, 2.40, 2.03, 8.57, suppf,
