PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS0
Station name,BIS0_NdR_COL2016
Begin Date, 2017-05-13
End Date, 2017-08-07
Release Date, 2021-02-19
Reference position, 4.8910026073 North Latitude, -75.3359805669 East Longitude, 5088.35977 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-13,0.00, 0.00, 0.00, 1.58, 1.84, 7.30, repro,
2017-05-14,-0.11, -3.74, 4.54, 1.59, 1.86, 7.44, repro,
2017-05-15,-1.50, -3.84, -4.16, 1.64, 1.96, 7.70, repro,
2017-05-16,0.24, -4.12, 6.99, 1.58, 1.83, 7.29, repro,
2017-05-17,-1.43, -2.98, -0.15, 1.64, 1.97, 7.61, repro,
2017-05-18,1.02, -0.79, 1.47, 1.67, 1.82, 7.80, repro,
2017-05-19,-1.50, -2.05, -18.06, 1.61, 1.85, 7.36, repro,
2017-05-20,-2.89, -3.82, -2.25, 1.58, 1.81, 7.26, repro,
2017-05-21,0.16, -4.68, -0.66, 1.67, 1.99, 7.77, repro,
2017-05-22,-1.61, -3.33, -4.02, 1.57, 1.80, 7.23, repro,
2017-05-23,-0.72, -4.41, -0.15, 1.57, 1.80, 7.25, repro,
2017-05-24,0.40, -5.10, -4.58, 1.59, 1.85, 7.38, repro,
2017-05-25,-1.18, -3.78, -0.19, 1.59, 1.80, 7.26, repro,
2017-05-26,-2.91, -0.81, -1.89, 1.60, 1.86, 7.40, repro,
2017-05-27,-2.75, -0.73, -1.22, 1.60, 1.84, 7.31, repro,
2017-07-12,0.96, -0.90, 8.10, 1.97, 2.23, 8.92, repro,
2017-07-13,-0.51, -0.74, -14.42, 1.75, 1.92, 8.05, repro,
2017-07-14,-3.47, -0.74, -24.90, 1.65, 1.87, 7.68, repro,
2017-07-15,-2.42, -1.90, -8.56, 1.66, 1.90, 7.54, repro,
2017-07-16,-3.33, -0.33, -10.25, 1.66, 1.83, 7.61, repro,
2017-07-17,-0.35, -1.17, -8.96, 1.61, 1.86, 7.38, repro,
2017-07-18,-2.14, -0.43, -9.60, 1.59, 1.80, 7.27, repro,
2017-07-19,-0.12, -1.89, -11.64, 1.58, 1.79, 7.24, repro,
2017-07-20,-2.72, -0.07, -13.87, 1.69, 2.00, 7.81, repro,
2017-07-21,-0.60, -3.51, -16.26, 1.60, 1.85, 7.40, repro,
2017-07-22,0.46, -3.73, -7.17, 1.62, 1.86, 7.46, repro,
2017-07-23,6.44, -10.60, 11.11, 1.60, 1.82, 7.36, repro,
2017-07-24,4.74, -8.42, 13.18, 1.69, 2.02, 7.88, repro,
2017-07-25,5.37, -8.09, 3.92, 1.74, 1.95, 7.91, repro,
2017-07-26,4.41, -6.65, 21.34, 1.88, 2.13, 8.59, repro,
2017-07-27,3.44, -0.69, 15.42, 1.90, 2.21, 8.83, repro,
2017-07-28,-4.30, 1.00, 3.70, 1.97, 2.32, 9.22, repro,
2017-07-29,-3.88, 4.35, -4.51, 1.80, 2.03, 8.32, repro,
2017-07-30,-6.83, -2.21, 6.21, 1.87, 2.08, 8.66, repro,
2017-07-31,-6.86, 2.07, 7.60, 1.97, 2.33, 9.53, repro,
2017-08-01,-8.94, -3.54, -0.17, 1.87, 2.14, 8.83, repro,
2017-08-02,-4.98, -5.21, 0.50, 1.70, 1.97, 7.81, repro,
2017-08-03,-2.02, -0.65, -1.55, 1.80, 2.12, 8.44, repro,
2017-08-04,-1.27, -2.26, -9.23, 1.66, 1.94, 7.67, repro,
2017-08-05,2.83, -6.23, -0.31, 1.59, 1.85, 7.38, repro,
2017-08-06,0.66, -2.67, 2.10, 1.63, 1.92, 7.58, repro,
2017-08-07,-1.49, -4.54, -4.55, 1.63, 1.92, 7.57, repro,
