PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, -4.15, 6.19, 4.70, 22.19, repro,
2007-10-21,0.10, 0.36, 0.00, 2.04, 1.70, 7.53, repro,
2007-10-22,-0.50, -0.50, -5.34, 2.00, 1.66, 7.34, repro,
2007-11-28,2.21, -1.06, -3.51, 3.15, 2.81, 11.95, repro,
2007-11-29,-1.28, 0.63, -6.10, 2.29, 1.88, 8.53, repro,
2007-12-04,0.37, -0.27, -8.31, 2.17, 1.80, 8.18, repro,
2007-12-06,-0.40, 0.46, -1.29, 2.26, 1.89, 8.33, repro,
2007-12-07,-0.01, -0.72, 2.84, 2.32, 1.88, 8.60, repro,
2007-12-08,-0.30, 0.13, 6.89, 2.12, 1.73, 7.83, repro,
2007-12-09,-0.28, 0.49, 3.57, 2.49, 2.03, 9.35, repro,
2007-12-10,-1.99, -1.00, -0.92, 4.37, 4.12, 16.13, repro,
2008-01-09,0.96, 0.10, 0.26, 2.87, 2.20, 10.02, repro,
2008-02-12,-0.68, -1.89, -2.92, 3.73, 3.05, 13.91, repro,
2008-03-10,0.38, -0.94, -8.91, 3.47, 2.76, 13.27, repro,
2008-04-23,1.26, 0.87, -1.75, 4.92, 3.49, 16.88, repro,
2008-05-01,2.05, -1.49, -8.02, 2.85, 2.31, 10.34, repro,
2008-05-15,-0.35, -1.84, -14.76, 3.77, 3.14, 13.50, repro,
2008-05-16,-1.23, -1.16, -15.06, 2.54, 2.09, 9.08, repro,
2008-06-20,2.61, 2.87, 6.86, 9.88, 7.68, 31.63, repro,
2008-06-21,-0.68, -0.51, -10.40, 2.04, 1.64, 7.23, repro,
2008-06-22,-0.81, -0.70, -12.44, 2.00, 1.59, 7.05, repro,
2008-06-23,-1.98, -2.42, -5.25, 2.55, 2.04, 9.03, repro,
2008-10-25,-0.09, 1.16, -1.15, 1.98, 1.60, 6.99, repro,
2008-10-26,1.13, 0.32, -9.80, 1.98, 1.58, 6.93, repro,
2008-10-27,-0.66, 0.17, -15.74, 1.97, 1.59, 6.91, repro,
2008-10-28,-0.62, 0.43, -17.20, 2.14, 1.71, 7.46, repro,
2008-10-29,0.79, 0.60, -10.23, 2.22, 1.83, 7.98, repro,
2008-10-30,0.02, 1.05, -11.80, 2.00, 1.61, 7.08, repro,
2008-10-31,0.24, -0.13, -12.90, 2.13, 1.77, 7.94, repro,
2008-11-01,0.60, 0.86, -17.20, 1.99, 1.60, 6.99, repro,
2008-11-02,-0.32, 0.20, -8.90, 1.99, 1.63, 7.10, repro,
2008-11-03,-0.40, 0.24, -2.34, 2.11, 1.86, 7.91, repro,
2008-11-04,-0.02, 1.31, 3.68, 2.04, 1.69, 7.37, repro,
2008-11-05,-0.87, 0.64, -1.84, 2.04, 1.69, 7.42, repro,
2008-11-06,-0.59, 0.02, -7.68, 2.05, 1.66, 7.28, repro,
2008-11-07,-1.02, 0.05, -5.90, 2.04, 1.70, 7.32, repro,
2008-11-08,-0.16, 0.23, -4.74, 2.00, 1.63, 7.09, repro,
2008-11-09,-0.22, 0.91, 1.52, 2.06, 1.66, 7.37, repro,
2008-11-10,-0.41, 0.38, 4.36, 2.04, 1.68, 7.29, repro,
2008-11-11,-0.80, 0.98, -0.15, 2.10, 1.65, 7.36, repro,
2008-11-12,-0.43, 0.27, 1.22, 2.02, 1.61, 7.07, repro,
2008-11-21,-0.91, 1.37, -13.97, 2.18, 1.82, 8.00, repro,
2008-11-22,-1.23, -0.03, -7.01, 2.07, 1.73, 7.44, repro,
2008-11-23,-0.73, 1.12, -4.71, 2.14, 1.77, 7.80, repro,
2008-11-25,-1.82, 0.19, 0.69, 2.05, 1.69, 7.39, repro,
2008-11-28,-0.86, -0.09, -0.49, 2.02, 1.67, 7.22, repro,
2008-11-29,-1.04, 0.84, -1.00, 2.11, 1.80, 7.69, repro,
2008-11-30,-2.14, -0.42, 7.97, 2.03, 1.68, 7.25, repro,
2008-12-01,-1.36, -0.03, -0.81, 2.04, 1.65, 7.26, repro,
2008-12-03,-0.34, -0.14, -5.66, 2.02, 1.67, 7.24, repro,
2008-12-04,0.25, 1.26, -12.17, 2.09, 1.78, 7.59, repro,
2008-12-05,-1.29, 1.94, -12.65, 2.44, 2.05, 8.94, repro,
2008-12-20,-0.14, 0.92, -4.93, 2.04, 1.62, 7.11, repro,
2008-12-21,0.21, 1.10, -9.40, 2.06, 1.66, 7.31, repro,
2008-12-22,-0.78, 0.17, -7.03, 2.12, 1.69, 7.39, repro,
2008-12-23,0.31, -1.25, 4.23, 2.10, 1.68, 7.32, repro,
2008-12-24,-2.19, -0.42, -0.44, 2.04, 1.65, 7.25, repro,
2008-12-25,0.75, 1.08, -4.17, 2.03, 1.65, 7.16, repro,
2008-12-26,1.21, 0.15, 4.08, 2.03, 1.63, 7.15, repro,
2008-12-27,-0.27, -0.46, -4.07, 2.04, 1.65, 7.20, repro,
2008-12-29,0.13, -1.03, -9.14, 2.06, 1.67, 7.37, repro,
2008-12-30,0.17, -0.68, -13.67, 2.01, 1.62, 7.06, repro,
2008-12-31,1.21, 0.75, -11.84, 2.04, 1.66, 7.27, repro,
2009-01-01,0.32, 0.63, 0.35, 2.21, 1.80, 7.95, repro,
2009-01-02,0.10, 0.05, -5.05, 2.04, 1.65, 7.27, repro,
2009-01-03,-0.84, 0.43, -1.96, 2.05, 1.67, 7.34, repro,
2009-01-04,-0.56, 0.41, -6.73, 2.02, 1.64, 7.16, repro,
2009-01-05,5.30, 2.77, -9.68, 4.17, 3.42, 17.06, repro,
2009-01-06,0.05, -0.18, 1.33, 2.08, 1.70, 7.48, repro,
2009-01-07,-0.20, -0.01, 1.59, 2.03, 1.64, 7.28, repro,
2009-01-08,-0.36, 0.07, -7.60, 2.02, 1.68, 7.23, repro,
2009-01-09,-0.57, -0.80, -10.42, 2.15, 1.75, 7.70, repro,
2009-01-10,0.39, 0.07, -13.66, 2.00, 1.63, 7.19, repro,
2009-01-11,0.98, -0.15, -12.18, 2.06, 1.68, 7.32, repro,
2009-01-12,0.31, 0.29, -15.92, 2.06, 1.69, 7.42, repro,
2009-01-13,-0.05, 0.13, -13.41, 2.06, 1.70, 7.43, repro,
2009-01-14,0.17, 0.38, -12.69, 2.06, 1.70, 7.40, repro,
2009-01-15,0.09, 0.21, -16.34, 2.00, 1.65, 7.15, repro,
2009-01-16,-0.03, 0.62, -13.06, 2.03, 1.65, 7.26, repro,
2009-01-17,0.80, -0.13, -13.84, 2.07, 1.70, 7.45, repro,
2009-01-18,-0.67, 0.20, -17.51, 2.03, 1.67, 7.42, repro,
2009-01-19,0.02, -0.42, -14.71, 2.07, 1.70, 7.50, repro,
2009-01-20,0.13, -0.21, -11.39, 2.03, 1.65, 7.30, repro,
2009-01-21,0.18, -0.01, -8.93, 2.08, 1.68, 7.50, repro,
2009-01-22,1.25, 0.41, -7.79, 2.07, 1.68, 7.44, repro,
2009-01-23,1.25, 0.11, -15.92, 2.04, 1.68, 7.44, repro,
2009-01-24,-0.51, 0.48, -20.95, 2.05, 1.69, 7.42, repro,
2009-01-25,-0.34, 0.66, -9.27, 2.02, 1.66, 7.29, repro,
2009-01-26,0.93, 0.99, -7.17, 2.06, 1.68, 7.39, repro,
2009-01-27,0.82, 0.89, -11.22, 1.98, 1.63, 7.15, repro,
2009-01-28,-0.21, 0.85, -8.03, 2.05, 1.70, 7.49, repro,
2009-01-29,0.07, -0.09, -15.61, 1.99, 1.64, 7.20, repro,
2009-01-30,0.09, -0.38, -14.61, 2.04, 1.69, 7.40, repro,
2009-01-31,-0.02, -0.33, -11.16, 1.97, 1.64, 7.09, repro,
2009-02-01,-0.19, 0.02, -8.13, 1.98, 1.63, 7.09, repro,
2009-02-02,-0.16, 0.42, -14.58, 1.98, 1.64, 7.16, repro,
2009-02-03,0.38, 1.32, -17.71, 2.47, 2.04, 8.83, repro,
2009-02-04,-0.70, 0.56, -20.10, 1.98, 1.64, 7.17, repro,
2009-02-05,-0.35, 0.01, -13.31, 1.97, 1.63, 7.13, repro,
2009-02-06,0.83, -0.45, -13.66, 2.03, 1.66, 7.39, repro,
2009-02-07,-0.81, 1.15, -8.48, 2.01, 1.65, 7.27, repro,
2009-02-08,1.05, 0.97, -6.43, 2.11, 1.72, 7.55, repro,
2009-02-09,-0.60, 0.97, -1.67, 2.19, 1.80, 7.87, repro,
2009-02-10,0.03, 0.16, -4.39, 2.00, 1.65, 7.25, repro,
2009-02-11,0.37, -0.08, -3.07, 1.99, 1.66, 7.24, repro,
2009-02-12,-1.57, 1.13, -3.40, 2.00, 1.65, 7.26, repro,
2009-02-13,0.44, 0.71, -9.75, 1.98, 1.63, 7.16, repro,
2009-02-14,-0.42, 0.51, -5.50, 2.00, 1.63, 7.21, repro,
2009-02-15,-0.89, 0.63, -11.21, 2.03, 1.66, 7.32, repro,
2009-02-16,0.06, -0.19, -6.13, 2.06, 1.70, 7.58, repro,
2009-02-17,-1.23, -0.43, -3.43, 2.03, 1.66, 7.36, repro,
2009-02-18,-0.30, -0.18, -3.12, 2.05, 1.72, 7.62, repro,
2009-02-19,1.17, 0.43, -11.92, 2.04, 1.70, 7.43, repro,
2009-02-20,-0.33, -0.24, -10.77, 2.06, 1.71, 7.59, repro,
2009-02-21,-0.56, -0.61, -11.66, 2.07, 1.76, 7.76, repro,
2009-02-22,-0.68, 0.14, -12.82, 2.00, 1.68, 7.34, repro,
2009-02-23,-1.39, 1.40, -11.33, 2.05, 1.73, 7.69, repro,
2009-02-24,-0.45, -0.13, -12.05, 2.09, 1.76, 7.83, repro,
2009-02-25,0.88, 0.13, -8.47, 64.56, 78.67, 203.49, repro,
2009-02-26,-0.62, 0.23, -8.32, 2.09, 1.75, 7.74, repro,
2009-02-27,0.39, 0.40, -6.10, 2.12, 1.80, 7.96, repro,
2009-02-28,-0.69, 0.18, -10.10, 2.10, 1.78, 7.93, repro,
2009-03-01,-0.68, 0.48, -13.52, 2.08, 1.75, 7.77, repro,
2009-03-02,-0.58, 0.65, -14.47, 2.07, 1.72, 7.65, repro,
2009-03-03,-1.07, 0.04, -8.83, 2.09, 1.72, 7.73, repro,
2009-03-04,0.85, 0.86, -9.03, 2.05, 1.70, 7.52, repro,
2009-03-05,-3.63, -2.65, -5.04, 2.06, 1.72, 7.61, repro,
2009-03-06,-1.44, 0.20, -3.34, 2.13, 1.77, 7.85, repro,
2009-03-07,0.20, 0.68, -5.83, 2.02, 1.66, 7.33, repro,
2009-03-08,-0.09, 0.83, 2.08, 2.08, 1.79, 7.85, repro,
2009-03-09,0.08, 0.75, -1.26, 2.13, 1.78, 7.93, repro,
2009-03-10,-0.81, -0.25, -4.79, 2.05, 1.70, 7.60, repro,
2009-03-11,-0.70, -0.01, -8.49, 2.13, 1.85, 8.38, repro,
2009-03-12,-0.42, 1.46, -10.82, 2.07, 1.80, 7.91, repro,
2009-03-13,-0.13, 1.31, -9.84, 2.10, 1.74, 7.84, repro,
2009-03-14,0.22, 0.68, -2.96, 2.08, 1.70, 7.60, repro,
2009-03-15,-0.99, 0.87, -5.45, 2.02, 1.66, 7.39, repro,
2009-03-16,-0.53, 0.11, -8.66, 2.04, 1.67, 7.44, repro,
2009-03-17,-1.25, -0.46, -4.63, 2.01, 1.64, 7.23, repro,
2009-03-18,-0.48, 0.74, -12.36, 2.00, 1.63, 7.17, repro,
2009-03-19,0.66, 0.95, -8.45, 2.02, 1.64, 7.26, repro,
2009-03-20,-0.26, 0.98, -6.51, 2.04, 1.64, 7.29, repro,
2009-03-21,-0.03, 0.33, -8.38, 2.07, 1.69, 7.49, repro,
2009-03-22,-1.80, -1.07, -5.67, 2.04, 1.69, 7.40, repro,
2009-03-23,-1.09, 0.54, 2.38, 2.03, 1.66, 7.29, repro,
2009-03-24,0.85, 1.26, -5.43, 2.02, 1.64, 7.27, repro,
2009-03-25,0.35, 0.98, -1.40, 2.03, 1.65, 7.33, repro,
2009-03-26,0.04, -0.19, -1.15, 2.09, 1.70, 7.58, repro,
2009-03-27,-1.60, 0.41, -2.86, 2.01, 1.62, 7.12, repro,
2009-03-28,-1.04, -0.29, -3.62, 2.00, 1.62, 7.12, repro,
2009-03-29,-0.72, 0.87, 3.16, 2.04, 1.64, 7.30, repro,
2009-03-30,-0.63, 0.89, 0.41, 2.06, 1.67, 7.39, repro,
2009-03-31,-1.38, 0.73, -0.36, 2.05, 1.62, 7.27, repro,
2009-04-01,-0.80, 0.02, 4.32, 2.05, 1.61, 7.22, repro,
2009-04-02,0.06, 0.36, -1.35, 2.11, 1.74, 7.61, repro,
2009-04-03,-0.40, 0.53, 1.85, 2.09, 1.77, 7.81, repro,
2009-04-04,0.13, -0.01, -4.37, 2.05, 1.62, 7.28, repro,
2009-04-05,0.68, 0.57, -13.54, 2.02, 1.60, 7.14, repro,
2009-04-06,-0.61, -0.30, -14.91, 2.10, 1.69, 7.47, repro,
2009-04-07,-0.86, -0.27, -14.04, 2.08, 1.68, 7.41, repro,
2009-04-08,-0.18, -0.01, -7.44, 2.01, 1.60, 7.15, repro,
2009-04-09,0.70, 0.94, -2.77, 2.11, 1.67, 7.62, repro,
2009-04-10,0.13, 0.60, -10.48, 2.03, 1.62, 7.31, repro,
2009-04-11,-0.93, 1.48, -9.52, 2.15, 1.72, 7.72, repro,
2009-04-12,-0.81, 0.89, -12.62, 2.07, 1.62, 7.38, repro,
2009-04-13,-0.07, 0.83, -11.32, 2.04, 1.62, 7.31, repro,
2009-04-14,-0.42, 0.31, -2.71, 2.08, 1.67, 7.49, repro,
2009-04-15,0.04, -0.43, -7.87, 2.03, 1.60, 7.20, repro,
2009-04-16,0.35, 0.21, -14.69, 2.04, 1.62, 7.28, repro,
2009-04-17,0.53, 0.31, -9.60, 2.10, 1.64, 7.43, repro,
2009-04-18,-0.70, -0.27, -12.93, 2.08, 1.65, 7.41, repro,
2009-04-19,0.61, -0.47, -13.85, 2.07, 1.61, 7.27, repro,
2009-04-20,0.00, -0.58, -16.59, 2.07, 1.63, 7.35, repro,
2009-04-21,-0.07, -0.60, -12.07, 2.06, 1.63, 7.39, repro,
2009-04-22,-0.09, 0.44, -12.28, 2.06, 1.63, 7.30, repro,
2009-04-23,-0.68, -0.81, -9.12, 2.09, 1.66, 7.52, repro,
2009-04-24,-0.15, 0.49, -13.36, 2.10, 1.67, 7.54, repro,
2009-04-25,-0.61, 0.70, -10.26, 2.09, 1.64, 7.33, repro,
2009-04-26,0.33, 0.54, -10.79, 2.04, 1.63, 7.28, repro,
2009-04-27,0.05, -0.20, -6.90, 2.08, 1.66, 7.47, repro,
2009-04-28,-0.98, 0.39, -13.76, 2.08, 1.65, 7.35, repro,
2009-04-29,-0.36, -1.31, -5.86, 2.83, 2.35, 10.49, repro,
2009-04-30,0.29, 0.10, -10.69, 2.10, 1.72, 7.61, repro,
2009-05-01,-0.36, -0.36, -9.05, 2.12, 1.68, 7.59, repro,
2009-05-02,-0.49, -0.43, -7.93, 2.05, 1.62, 7.18, repro,
2009-05-03,-0.64, -0.28, -10.22, 2.05, 1.63, 7.23, repro,
2009-05-04,-0.45, -0.52, -12.41, 2.03, 1.63, 7.21, repro,
2009-05-05,-0.42, 0.48, -10.74, 2.05, 1.64, 7.28, repro,
2009-05-06,-1.10, -0.81, -12.75, 2.05, 1.64, 7.27, repro,
2009-05-07,-0.69, -0.27, -7.27, 2.06, 1.64, 7.34, repro,
2009-05-08,-1.25, -1.94, -8.43, 2.04, 1.62, 7.26, repro,
2009-05-09,-1.55, -0.58, -10.29, 2.03, 1.62, 7.23, repro,
2009-05-10,0.05, -0.58, -14.56, 2.02, 1.68, 7.36, repro,
2009-05-11,-0.44, -0.53, -10.83, 2.06, 1.70, 7.43, repro,
2009-05-12,0.43, -0.45, -7.93, 2.09, 1.73, 7.54, repro,
2009-05-13,-0.02, -0.08, -4.58, 2.05, 1.66, 7.37, repro,
2009-05-14,-0.52, -0.09, -8.82, 2.03, 1.63, 7.26, repro,
2009-05-15,0.30, 1.00, -14.90, 2.01, 1.64, 7.21, repro,
2009-05-16,-0.69, 0.45, -16.82, 2.01, 1.64, 7.22, repro,
2009-05-17,-1.89, 0.17, -18.15, 2.03, 1.66, 7.29, repro,
2009-05-18,-0.62, -0.06, -14.67, 2.05, 1.65, 7.32, repro,
2009-05-19,-0.37, 0.85, -14.32, 2.56, 2.02, 8.97, repro,
2009-05-20,-0.74, 0.17, -12.11, 2.01, 1.63, 7.19, repro,
2009-05-21,-0.95, -0.33, -11.21, 2.01, 1.63, 7.22, repro,
2009-05-22,-0.40, -0.63, -13.32, 1.99, 1.63, 7.16, repro,
2009-05-23,-0.57, 1.05, -12.23, 2.04, 1.65, 7.40, repro,
2009-05-24,-1.00, -0.20, -11.21, 2.03, 1.64, 7.28, repro,
2009-05-25,-0.82, -0.05, -5.50, 2.01, 1.62, 7.13, repro,
2009-05-26,0.70, -0.34, -8.39, 2.02, 1.63, 7.11, repro,
2009-05-27,-0.10, -1.15, -10.35, 2.00, 1.64, 7.14, repro,
2009-05-28,-0.46, 0.18, -4.69, 2.24, 1.82, 7.91, repro,
2009-05-29,-0.75, -0.43, -14.48, 2.05, 1.64, 7.27, repro,
2009-05-30,1.67, -0.33, -12.75, 2.04, 1.63, 7.21, repro,
2009-05-31,0.45, -0.77, -2.19, 2.03, 1.63, 7.23, repro,
2009-06-01,-2.93, -0.77, -7.19, 2.05, 1.67, 7.27, repro,
2009-06-02,-0.76, -0.73, -4.98, 2.21, 1.79, 7.86, repro,
2009-06-03,-0.29, -0.52, -14.26, 2.02, 1.63, 7.21, repro,
2009-06-04,1.15, 0.51, -16.19, 2.03, 1.67, 7.38, repro,
2009-06-05,-0.27, 0.96, -9.24, 2.06, 1.67, 7.32, repro,
2009-06-06,-0.38, 1.94, -8.22, 2.06, 1.67, 7.41, repro,
2009-06-07,0.40, 0.40, -11.07, 2.06, 1.68, 7.32, repro,
2009-06-08,-1.63, 0.39, -4.94, 2.08, 1.69, 7.40, repro,
2009-06-09,-0.65, -0.59, -9.76, 2.04, 1.63, 7.21, repro,
2009-06-10,1.40, 1.82, -10.47, 2.05, 1.66, 7.25, repro,
2009-06-11,-1.17, 1.12, -8.20, 2.10, 1.70, 7.44, repro,
2009-06-12,-0.66, -0.91, -4.25, 2.07, 1.66, 7.40, repro,
2009-06-13,-2.01, 1.63, -5.07, 2.10, 1.72, 7.52, repro,
2009-06-14,-1.13, -0.87, -1.61, 2.09, 1.69, 7.41, repro,
2009-06-15,-1.83, 1.58, -4.49, 2.07, 1.69, 7.36, repro,
2009-06-16,0.36, -0.11, -10.08, 2.03, 1.64, 7.17, repro,
2009-06-17,-3.07, -0.46, -10.80, 2.07, 1.67, 7.37, repro,
2009-06-18,-1.27, 1.47, -8.04, 2.08, 1.68, 7.34, repro,
2009-06-19,-0.34, 1.22, -3.67, 2.16, 1.71, 7.69, repro,
2009-06-20,0.06, 1.71, -2.89, 2.08, 1.66, 7.42, repro,
2009-06-21,0.05, -0.25, -5.95, 2.06, 1.68, 7.30, repro,
2009-06-22,-0.77, 0.49, -8.80, 2.03, 1.64, 7.22, repro,
2009-06-23,0.01, -0.73, -12.15, 2.05, 1.65, 7.23, repro,
2009-06-24,-0.28, -1.48, -9.41, 2.04, 1.65, 7.20, repro,
2009-06-25,-0.37, -0.24, -8.63, 2.04, 1.66, 7.28, repro,
2009-06-26,-0.97, 0.55, -0.03, 2.12, 1.72, 7.62, repro,
2009-06-27,1.05, 1.40, -16.24, 2.14, 1.76, 7.52, repro,
2009-06-28,-0.21, 1.16, -14.31, 2.06, 1.67, 7.30, repro,
2009-06-29,-2.79, -0.36, -2.47, 2.08, 1.67, 7.38, repro,
2009-06-30,0.39, 2.22, -8.70, 2.05, 1.71, 7.45, repro,
2009-07-01,-0.18, 1.58, -18.60, 2.05, 1.70, 7.42, repro,
2009-07-02,0.76, 0.38, -9.68, 3.76, 3.38, 13.54, repro,
2009-07-03,0.01, 0.99, -17.42, 2.02, 1.65, 7.19, repro,
2009-07-04,0.23, 0.72, -6.46, 2.03, 1.69, 7.34, repro,
2009-07-05,1.32, 1.25, -3.69, 2.22, 1.84, 8.04, repro,
2009-07-06,-0.81, 0.56, -5.72, 2.05, 1.68, 7.36, repro,
2009-07-07,-0.03, 1.21, -9.07, 2.00, 1.63, 7.12, repro,
2009-07-08,-0.69, -0.25, -7.12, 2.01, 1.65, 7.18, repro,
2009-07-09,-2.40, -0.54, -5.51, 2.00, 1.64, 7.16, repro,
2009-07-10,0.18, -0.28, -12.25, 2.07, 1.70, 7.46, repro,
2009-07-11,2.38, 1.01, -13.59, 2.20, 1.76, 7.79, repro,
2009-07-12,-0.44, -1.33, -15.13, 2.06, 1.67, 7.40, repro,
2009-07-13,-1.07, -0.20, -9.07, 2.03, 1.65, 7.24, repro,
2009-07-14,0.13, -0.75, 1.23, 2.05, 1.68, 7.36, repro,
2009-07-15,-1.73, 1.73, -10.08, 2.01, 1.66, 7.20, repro,
2009-07-16,0.28, 0.98, -10.35, 2.05, 1.66, 7.32, repro,
2009-07-17,2.23, 0.59, -11.35, 2.04, 1.68, 7.27, repro,
2009-07-19,0.14, 0.98, -9.75, 2.06, 1.69, 7.28, repro,
2009-07-20,0.45, -0.34, -5.25, 2.04, 1.68, 7.30, repro,
2009-07-21,0.22, -1.12, 1.16, 2.06, 1.71, 7.45, repro,
2009-07-22,-0.60, 1.33, -0.97, 2.12, 1.71, 7.57, repro,
2009-07-23,1.34, 2.18, -8.30, 2.00, 1.65, 7.12, repro,
2009-07-24,-1.14, -1.18, -9.17, 2.04, 1.69, 7.31, repro,
2009-07-25,1.56, 0.55, -10.38, 2.05, 1.70, 7.39, repro,
2009-07-26,0.76, 1.25, -14.32, 2.09, 1.75, 7.50, repro,
2009-07-27,-0.10, 0.74, -9.96, 2.02, 1.66, 7.20, repro,
2009-07-28,1.00, 0.64, -2.35, 2.05, 1.69, 7.34, repro,
2009-07-29,-1.56, 1.04, -7.40, 2.07, 1.70, 7.48, repro,
2009-07-30,-1.24, 0.21, -3.82, 2.12, 1.72, 7.43, repro,
2009-07-31,0.46, -0.01, -8.07, 2.01, 1.66, 7.18, repro,
2009-08-01,-0.67, 1.52, -6.49, 2.02, 1.65, 7.18, repro,
2009-08-02,0.33, 0.34, -1.18, 2.12, 1.72, 7.62, repro,
2009-08-03,-1.11, 1.03, -5.62, 2.01, 1.67, 7.21, repro,
2009-08-04,0.36, 0.05, -12.87, 2.01, 1.66, 7.22, repro,
2009-08-05,0.17, -1.20, -18.71, 2.07, 1.70, 7.39, repro,
2009-08-06,4.19, -7.28, 7.63, 13.00, 26.92, 33.45, repro,
2009-08-07,-0.51, 0.78, -6.70, 2.22, 1.85, 8.05, repro,
2009-08-08,-1.68, -0.18, -10.65, 2.01, 1.65, 7.19, repro,
2009-08-09,-0.51, 0.00, -0.93, 2.06, 1.69, 7.35, repro,
2009-08-10,1.92, 0.23, -5.03, 2.02, 1.64, 7.11, repro,
2009-08-11,-0.74, -0.23, -12.21, 2.42, 1.98, 8.62, repro,
2009-08-12,-0.40, 0.52, -11.81, 2.06, 1.68, 7.32, repro,
2009-08-13,-0.88, 0.29, -3.78, 2.05, 1.65, 7.29, repro,
2009-08-14,0.36, 0.89, -10.81, 2.02, 1.67, 7.25, repro,
2009-08-15,-1.66, 1.01, -2.03, 2.00, 1.65, 7.12, repro,
2009-08-16,1.28, 0.38, -9.82, 2.06, 1.66, 7.32, repro,
2009-08-17,0.79, 0.88, -8.64, 2.05, 1.62, 7.19, repro,
2009-08-18,-1.87, 2.72, 2.47, 2.24, 1.82, 8.04, repro,
2009-08-19,0.75, 0.72, -2.01, 2.02, 1.65, 7.23, repro,
2009-08-20,1.14, 0.62, -7.52, 2.01, 1.64, 7.14, repro,
2009-08-21,-0.11, 0.52, -3.92, 2.08, 1.69, 7.42, repro,
2009-08-22,-0.15, 2.26, -9.84, 2.08, 1.72, 7.41, repro,
2009-08-23,1.47, 1.59, -0.88, 2.09, 1.70, 7.50, repro,
2009-08-24,1.48, 1.98, -4.96, 2.09, 1.69, 7.47, repro,
2009-08-25,0.20, 1.72, -4.64, 2.04, 1.62, 7.30, repro,
2009-08-26,0.46, -0.52, -14.31, 2.16, 1.73, 7.78, repro,
2009-08-27,0.35, 0.40, -12.90, 2.06, 1.68, 7.41, repro,
2009-08-28,0.84, 1.43, -10.16, 2.03, 1.63, 7.27, repro,
2009-08-29,1.17, 1.34, -11.64, 2.03, 1.64, 7.31, repro,
2009-08-30,0.96, 1.19, -1.02, 2.10, 1.69, 7.59, repro,
2009-08-31,0.16, 1.63, -7.31, 2.06, 1.68, 7.50, repro,
2009-09-01,0.48, 0.88, -7.71, 2.07, 1.65, 7.42, repro,
2009-09-02,1.45, 0.59, -6.47, 2.27, 1.81, 7.97, repro,
2009-09-03,1.73, 2.24, -5.06, 2.48, 1.93, 8.66, repro,
2009-09-04,0.75, 0.85, -2.57, 2.16, 1.74, 7.79, repro,
2009-09-05,-0.56, 0.76, -6.29, 2.09, 1.75, 7.58, repro,
2009-09-06,-1.47, -0.19, -11.79, 2.11, 1.70, 7.51, repro,
2009-09-07,0.50, 1.44, -11.03, 2.23, 1.77, 8.00, repro,
2009-09-08,-0.05, 0.66, -2.31, 2.10, 1.70, 7.65, repro,
2009-09-09,0.53, 0.93, -6.33, 2.06, 1.67, 7.45, repro,
2009-09-10,1.09, 1.52, -6.34, 2.07, 1.68, 7.51, repro,
2009-09-11,0.39, -0.44, -12.07, 2.05, 1.65, 7.40, repro,
2009-09-12,-0.06, 0.46, -6.59, 1.99, 1.64, 7.20, repro,
2009-09-13,0.84, 1.10, -6.12, 2.00, 1.66, 7.23, repro,
2009-09-14,-0.08, 1.82, -7.31, 1.99, 1.61, 7.12, repro,
2009-09-15,0.85, 0.05, -9.60, 1.99, 1.62, 7.21, repro,
2009-09-16,0.30, -0.19, -11.55, 1.98, 1.64, 7.22, repro,
2009-09-17,-0.59, 0.90, -9.22, 2.00, 1.67, 7.31, repro,
2009-09-18,0.41, 1.43, -10.13, 2.04, 1.69, 7.46, repro,
2009-09-19,0.32, 1.93, -8.91, 2.01, 1.67, 7.27, repro,
2009-09-20,2.00, 2.16, -12.70, 2.79, 2.30, 10.13, repro,
2009-09-21,0.47, 0.49, -20.75, 5.78, 5.01, 22.89, repro,
2009-09-22,-0.24, 1.72, -6.95, 2.01, 1.67, 7.27, repro,
2009-09-23,1.50, 0.25, -9.48, 2.08, 1.77, 7.67, repro,
2009-09-24,0.66, 1.58, -10.21, 1.99, 1.66, 7.22, repro,
2009-09-25,1.58, 2.25, -10.05, 2.02, 1.68, 7.27, repro,
2009-09-26,-0.19, 1.16, -4.88, 1.98, 1.67, 7.26, repro,
2009-09-27,0.68, 1.15, -5.10, 1.98, 1.66, 7.22, repro,
2009-09-28,0.73, 0.90, -3.46, 2.04, 1.67, 7.35, repro,
2009-09-29,0.77, 0.92, -8.27, 2.07, 1.71, 7.52, repro,
2009-09-30,0.78, -1.41, -7.58, 2.03, 1.78, 7.63, repro,
2009-10-01,-1.12, 1.73, -5.13, 2.04, 1.67, 7.38, repro,
2009-10-02,0.00, 0.89, -1.93, 2.19, 1.85, 8.05, repro,
2009-10-03,1.03, 2.30, -4.86, 1.95, 1.61, 7.10, repro,
2009-10-04,0.48, 2.67, -7.37, 1.97, 1.62, 7.14, repro,
