PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3598454120 North Latitude, -85.5149344902 East Longitude, 253.41685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-18,0.00, 0.00, 0.00, 1.94, 1.60, 7.19, repro,
2010-11-19,-1.11, -0.14, 3.10, 1.96, 1.62, 7.32, repro,
2010-11-20,-1.85, -0.88, -2.77, 1.92, 1.56, 7.13, repro,
2010-11-21,-2.24, -0.20, 6.45, 2.01, 1.63, 7.49, repro,
2010-11-22,-2.37, 3.31, 16.58, 1.99, 1.63, 7.47, repro,
2010-11-23,-2.59, -1.01, 9.95, 1.95, 1.63, 7.31, repro,
2010-11-24,1.53, 0.32, -1.67, 1.92, 1.58, 7.14, repro,
2010-11-25,0.61, -1.28, 11.25, 1.97, 1.61, 7.32, repro,
2010-11-26,-1.18, 0.72, 5.87, 1.92, 1.58, 7.18, repro,
2010-11-27,-3.38, 0.71, 17.10, 1.92, 1.57, 7.14, repro,
2010-11-28,-1.87, -0.24, 12.04, 1.94, 1.60, 7.19, repro,
2010-11-29,-1.40, -0.69, -3.35, 1.95, 1.62, 7.27, repro,
2010-11-30,-2.24, 0.16, 5.00, 1.93, 1.59, 7.25, repro,
2010-12-01,-2.08, 0.42, 8.36, 1.92, 1.59, 7.23, repro,
2010-12-02,-1.79, 0.09, 0.23, 1.92, 1.60, 7.30, repro,
2010-12-03,-2.33, 0.56, 2.40, 1.91, 1.59, 7.24, repro,
2010-12-04,-1.44, -0.13, -4.86, 1.94, 1.61, 7.24, repro,
2010-12-05,-2.76, -2.47, -3.65, 1.94, 1.62, 7.31, repro,
2010-12-06,-2.30, -1.86, -9.26, 1.96, 1.62, 7.28, repro,
2010-12-07,-1.32, -0.21, -0.79, 1.96, 1.62, 7.31, repro,
2010-12-08,-1.42, 0.25, -0.07, 1.91, 1.59, 7.24, repro,
2010-12-09,-2.45, -1.43, -7.26, 1.91, 1.58, 7.22, repro,
2010-12-10,-1.64, -1.29, -1.26, 1.95, 1.62, 7.30, repro,
2010-12-11,-1.13, 0.16, -2.48, 1.92, 1.61, 7.31, repro,
2010-12-12,-0.73, 0.14, 2.47, 1.92, 1.60, 7.28, repro,
2010-12-13,-0.52, -0.28, 9.13, 1.94, 1.63, 7.30, repro,
2010-12-14,-0.00, 1.38, 2.48, 1.98, 1.64, 7.35, repro,
2010-12-15,-2.07, -0.83, -2.32, 1.94, 1.62, 7.31, repro,
2010-12-16,0.07, 0.36, 5.64, 1.93, 1.61, 7.26, repro,
2010-12-17,-1.08, -1.53, -2.37, 1.94, 1.62, 7.48, repro,
2010-12-18,-2.18, -1.13, -6.77, 1.91, 1.59, 7.30, repro,
2010-12-19,-1.28, -0.24, -1.99, 1.94, 1.61, 7.22, repro,
2010-12-20,-1.28, 0.65, -1.42, 1.94, 1.62, 7.31, repro,
2010-12-21,0.99, 0.29, 0.55, 1.92, 1.62, 7.25, repro,
2010-12-22,0.49, -0.49, -1.93, 2.05, 1.71, 7.78, repro,
2010-12-23,-0.67, -2.31, -13.45, 2.04, 1.71, 7.76, repro,
2010-12-24,-0.38, -1.76, -15.26, 1.94, 1.61, 7.28, repro,
2010-12-25,0.32, -1.42, -11.62, 1.90, 1.61, 7.26, repro,
2010-12-26,-1.03, -1.42, -2.71, 1.88, 1.60, 7.19, repro,
2010-12-27,-2.90, -0.71, -0.77, 1.90, 1.60, 7.19, repro,
2010-12-28,-1.15, -2.18, -7.66, 1.98, 1.67, 7.53, repro,
2010-12-29,-1.03, -0.39, -2.73, 2.00, 1.71, 7.65, repro,
2010-12-30,-0.32, -0.14, 8.64, 2.00, 1.67, 7.53, repro,
2010-12-31,-1.19, -1.90, -3.63, 1.99, 1.62, 7.35, repro,
2011-01-01,0.33, -0.55, 0.12, 1.95, 1.63, 7.37, repro,
2011-01-02,-2.17, -2.31, -4.02, 2.08, 1.74, 7.92, repro,
2011-01-03,-0.53, -0.01, -2.62, 2.00, 1.63, 7.47, repro,
2011-01-04,0.60, 0.44, 2.85, 1.99, 1.66, 7.52, repro,
2011-01-05,-1.68, -0.86, -2.35, 1.90, 1.60, 7.19, repro,
2011-01-06,-1.68, -1.14, 1.99, 1.91, 1.61, 7.22, repro,
2011-01-07,-0.31, -1.52, 3.58, 1.94, 1.64, 7.33, repro,
2011-01-08,-0.59, -1.66, 2.93, 1.89, 1.60, 7.18, repro,
2011-01-09,-0.49, -0.25, -0.37, 1.88, 1.61, 7.18, repro,
2011-01-10,0.32, 0.61, -5.40, 1.93, 1.61, 7.28, repro,
2011-01-11,0.70, -0.54, -11.22, 1.98, 1.67, 7.47, repro,
2011-01-12,-0.63, -1.24, -15.88, 1.94, 1.64, 7.28, repro,
2011-01-13,-2.28, -0.58, -14.66, 1.88, 1.60, 7.10, repro,
2011-01-14,-1.45, -0.02, -12.62, 1.89, 1.61, 7.16, repro,
2011-01-15,-2.30, -0.14, -6.06, 1.89, 1.60, 7.11, repro,
2011-01-16,-0.52, -1.02, -5.92, 1.90, 1.61, 7.14, repro,
2011-01-17,-1.36, 0.06, -4.92, 1.89, 1.60, 7.08, repro,
2011-01-18,0.97, -0.82, -0.31, 1.97, 1.63, 7.36, repro,
2011-01-19,-0.48, -0.98, -6.44, 1.94, 1.63, 7.32, repro,
2011-01-20,0.42, -0.09, -8.25, 1.91, 1.62, 7.23, repro,
2011-01-21,-1.02, -1.49, -2.88, 1.88, 1.60, 7.07, repro,
2011-01-22,-0.92, -0.26, -3.53, 1.94, 1.64, 7.26, repro,
2011-01-23,-2.12, 0.06, -6.14, 1.98, 1.66, 7.36, repro,
2011-01-24,-0.99, -0.85, -8.39, 2.03, 1.72, 7.51, repro,
2011-01-25,-2.18, 0.05, -4.79, 1.93, 1.62, 7.18, repro,
2011-01-26,-2.20, -1.36, -1.98, 2.11, 1.81, 7.89, repro,
2011-01-27,-1.22, -1.29, -7.87, 2.11, 1.75, 7.75, repro,
2011-01-28,-1.45, -0.87, 0.29, 1.90, 1.61, 7.12, repro,
2011-01-29,-1.33, 0.20, -9.41, 1.93, 1.65, 7.31, repro,
2011-01-30,-1.13, 0.73, -9.28, 1.90, 1.62, 7.19, repro,
2011-01-31,-1.09, -0.85, -10.63, 2.01, 1.69, 7.45, repro,
2011-02-01,3.06, -0.34, -14.24, 1.96, 1.64, 7.37, repro,
2011-02-02,-1.07, -1.34, -13.45, 1.93, 1.65, 7.27, repro,
2011-02-03,-2.78, -1.35, -10.16, 1.95, 1.63, 7.28, repro,
2011-02-04,-0.55, 1.21, -15.69, 1.97, 1.63, 7.28, repro,
2011-02-05,-2.30, -1.11, 5.86, 1.99, 1.67, 7.39, repro,
2011-02-06,-1.25, -0.15, -3.08, 2.19, 1.78, 7.92, repro,
2011-02-07,-1.06, -0.33, -7.51, 1.95, 1.66, 7.29, repro,
2011-02-08,-2.21, -2.15, -7.65, 1.97, 1.67, 7.37, repro,
2011-02-09,-2.82, -0.79, -8.46, 1.94, 1.63, 7.24, repro,
2011-02-10,-3.01, 0.23, -2.62, 1.94, 1.63, 7.23, repro,
2011-02-11,-2.44, 0.21, 2.92, 1.99, 1.67, 7.36, repro,
2011-02-12,-1.19, -0.61, -8.82, 1.99, 1.71, 7.38, repro,
2011-02-13,-3.56, -0.56, 8.01, 1.92, 1.64, 7.26, repro,
2011-02-14,-2.56, -0.89, 6.78, 1.94, 1.64, 7.24, repro,
2011-02-15,-1.96, -0.15, -0.45, 2.12, 1.75, 7.70, repro,
2011-02-16,-4.51, 0.29, 7.21, 2.22, 1.76, 7.84, repro,
2011-02-17,-2.12, -0.03, 1.24, 2.01, 1.71, 7.43, repro,
2011-02-18,-2.53, -1.25, -0.42, 1.98, 1.69, 7.42, repro,
2011-02-19,-0.95, -1.36, -3.26, 1.94, 1.65, 7.34, repro,
2011-02-20,-2.13, -1.04, -1.02, 1.89, 1.61, 7.09, repro,
2011-02-21,-1.27, 1.33, 0.23, 1.93, 1.63, 7.25, repro,
2011-02-22,-2.12, -0.41, -0.60, 1.92, 1.64, 7.24, repro,
2011-02-23,-1.92, 0.25, -0.97, 1.94, 1.65, 7.34, repro,
2011-02-24,-0.52, 0.28, -0.11, 1.89, 1.62, 7.15, repro,
2011-02-25,0.17, -1.02, -3.04, 1.91, 1.61, 7.10, repro,
2011-02-26,-2.64, 0.18, 5.25, 1.90, 1.61, 7.13, repro,
2011-02-27,-1.61, 0.79, 8.34, 1.89, 1.61, 7.09, repro,
2011-02-28,-0.58, -1.29, -3.28, 1.97, 1.68, 7.44, repro,
2011-03-01,-1.48, -1.29, -7.62, 1.88, 1.60, 7.11, repro,
2011-03-02,-2.55, -1.04, -10.05, 1.89, 1.60, 7.07, repro,
2011-03-03,-1.02, 0.02, -10.77, 1.90, 1.61, 7.10, repro,
2011-03-04,-1.07, -0.90, -7.76, 1.91, 1.62, 7.18, repro,
2011-03-05,0.81, -2.22, -4.37, 1.92, 1.63, 7.24, repro,
2011-03-06,-0.70, -1.40, -11.72, 1.89, 1.61, 7.14, repro,
2011-03-07,-1.13, 0.21, -7.22, 1.89, 1.60, 7.04, repro,
2011-03-08,-0.77, -1.23, -10.67, 1.90, 1.61, 7.13, repro,
2011-03-09,0.74, -0.01, -1.32, 1.90, 1.62, 7.22, repro,
2011-03-10,-2.42, 0.21, -6.64, 1.88, 1.61, 7.13, repro,
2011-03-11,-1.05, -1.30, -11.07, 1.89, 1.61, 7.12, repro,
2011-03-12,-2.85, -1.72, -5.68, 1.89, 1.60, 7.07, repro,
2011-03-13,-0.32, -0.39, -8.89, 1.88, 1.59, 7.02, repro,
2011-03-14,-0.69, -1.03, -15.31, 1.94, 1.66, 7.34, repro,
2011-03-15,-0.78, -0.76, -1.19, 1.90, 1.63, 7.23, repro,
2011-03-16,-1.94, -2.15, -3.89, 1.92, 1.66, 7.38, repro,
2011-03-17,-0.90, -1.10, -5.06, 1.95, 1.66, 7.47, repro,
2011-03-18,-0.42, -1.78, -10.63, 1.92, 1.61, 7.20, repro,
2011-03-19,-0.34, -0.17, -14.96, 1.94, 1.62, 7.22, repro,
2011-03-20,1.03, 0.84, -21.15, 1.93, 1.65, 7.27, repro,
2011-03-21,-0.37, -0.04, -7.50, 1.99, 1.73, 7.64, repro,
2011-03-22,-0.95, 0.71, -9.86, 1.99, 1.71, 7.71, repro,
2011-03-23,-0.69, -1.75, -0.68, 2.03, 1.68, 7.54, repro,
2011-03-24,-1.43, -2.24, -6.13, 1.98, 1.64, 7.31, repro,
2011-03-25,-1.31, -0.49, -4.12, 2.00, 1.68, 7.49, repro,
2011-03-26,-1.66, 0.89, -3.44, 1.98, 1.66, 7.40, repro,
2011-03-27,-0.83, -1.03, 1.75, 1.92, 1.61, 7.17, repro,
2011-03-28,0.09, -0.53, -8.95, 1.93, 1.65, 7.32, repro,
2011-03-29,-1.43, -1.69, -11.73, 1.93, 1.62, 7.17, repro,
2011-03-30,-0.42, -1.41, -9.58, 1.94, 1.67, 7.34, repro,
2011-03-31,0.76, -1.13, -3.91, 1.99, 1.69, 7.56, repro,
2011-04-01,-0.92, -0.56, 5.27, 1.94, 1.67, 7.35, repro,
2011-04-02,0.27, -1.34, 4.71, 1.96, 1.69, 7.39, repro,
2011-04-03,-1.18, 0.80, 10.19, 1.97, 1.69, 7.42, repro,
2011-04-04,-1.01, 0.02, -1.82, 1.96, 1.71, 7.45, repro,
2011-04-05,-0.39, -0.83, 0.53, 1.97, 1.72, 7.48, repro,
2011-04-06,-0.84, -1.26, 7.65, 1.94, 1.68, 7.39, repro,
2011-04-07,0.24, -0.46, -1.41, 1.93, 1.64, 7.21, repro,
2011-04-08,-1.07, -0.53, -2.77, 1.93, 1.66, 7.33, repro,
2011-04-09,-0.06, 0.73, -4.04, 1.96, 1.67, 7.40, repro,
2011-04-10,0.92, -1.02, -4.94, 2.00, 1.70, 7.45, repro,
2011-04-11,0.38, -2.31, 6.71, 2.05, 1.72, 7.74, repro,
2011-04-12,0.85, -1.15, -2.15, 2.02, 1.73, 7.58, repro,
2011-04-13,0.54, -2.35, -11.00, 1.88, 1.60, 7.06, repro,
2011-04-14,-0.36, -1.98, -5.45, 1.92, 1.66, 7.28, repro,
2011-04-15,-0.77, -1.79, -10.06, 1.92, 1.65, 7.25, repro,
2011-04-16,-0.21, 0.86, 5.19, 1.92, 1.63, 7.19, repro,
2011-04-17,-1.30, -1.65, 8.05, 1.91, 1.61, 7.13, repro,
2011-04-18,-0.15, -0.45, 0.91, 1.89, 1.61, 7.10, repro,
2011-04-19,-0.82, 0.29, -4.64, 1.99, 1.71, 7.54, repro,
2011-04-20,0.32, -1.18, 0.30, 1.96, 1.67, 7.39, repro,
2011-04-21,-1.47, -1.55, -6.76, 1.93, 1.64, 7.17, repro,
2011-04-22,0.38, -0.77, -5.15, 1.90, 1.61, 7.11, repro,
2011-04-23,-0.72, -1.62, -7.00, 1.92, 1.63, 7.20, repro,
2011-04-24,-2.23, -1.02, -5.88, 1.89, 1.60, 7.08, repro,
2011-04-25,-1.10, 0.97, 6.06, 1.90, 1.62, 7.15, repro,
2011-04-26,-0.81, -1.22, 2.84, 1.94, 1.64, 7.35, repro,
2011-04-27,-1.50, -0.94, -6.90, 2.01, 1.68, 7.41, repro,
2011-04-28,-1.70, -2.44, -1.21, 1.93, 1.62, 7.14, repro,
2011-04-29,-0.18, -1.89, -7.33, 1.87, 1.59, 6.96, repro,
2011-04-30,-2.15, 0.13, -6.73, 1.88, 1.59, 7.01, repro,
2011-05-01,-0.60, -2.61, -4.95, 1.92, 1.61, 7.16, repro,
2011-05-02,-2.00, -2.70, -14.23, 1.91, 1.63, 7.15, repro,
2011-05-03,-2.45, -0.23, 1.20, 1.94, 1.65, 7.22, repro,
2011-05-04,-0.84, -0.87, -13.78, 1.93, 1.63, 7.10, repro,
2011-05-05,0.51, -1.24, -16.09, 1.94, 1.61, 7.16, repro,
2011-05-06,-1.54, -2.50, -2.04, 1.96, 1.62, 7.23, repro,
2011-05-07,-0.10, -1.02, -6.92, 1.96, 1.64, 7.24, repro,
2011-05-08,0.69, -2.20, 4.88, 1.99, 1.67, 7.29, repro,
2011-05-09,-1.00, -0.66, 1.95, 1.93, 1.61, 7.08, repro,
2011-05-10,-1.10, -0.90, -9.09, 1.96, 1.62, 7.13, repro,
2011-05-11,0.49, -0.35, -6.80, 1.91, 1.60, 7.06, repro,
2011-05-12,0.06, -2.24, -3.63, 2.05, 1.77, 7.64, repro,
2011-05-13,-1.90, -3.80, 2.06, 1.94, 1.62, 7.20, repro,
2011-05-14,1.29, -0.55, -2.28, 2.03, 1.65, 7.35, repro,
2011-05-15,2.71, -1.70, 3.07, 1.97, 1.63, 7.26, repro,
2011-05-16,0.89, -0.95, -5.97, 1.94, 1.62, 7.20, repro,
2011-05-17,1.08, -1.54, -7.27, 1.96, 1.63, 7.27, repro,
2011-05-18,1.09, -1.23, -0.88, 1.99, 1.66, 7.32, repro,
2011-05-19,0.36, -0.48, 3.80, 1.99, 1.64, 7.23, repro,
2011-05-20,1.08, -0.63, -4.72, 1.97, 1.60, 7.21, repro,
2011-05-21,2.80, 0.05, -1.66, 1.99, 1.65, 7.30, repro,
2011-05-22,-0.89, -3.16, 4.60, 2.14, 1.82, 7.95, repro,
2011-05-23,-0.61, -0.72, 5.59, 2.02, 1.67, 7.57, repro,
2011-05-24,1.21, -1.78, -1.97, 2.03, 1.68, 7.46, repro,
2011-05-25,-0.04, -1.70, 9.73, 2.10, 1.72, 7.69, repro,
2011-05-26,6.53, -0.28, -0.75, 2.18, 1.76, 7.94, repro,
2011-05-27,0.84, -0.73, 3.29, 1.95, 1.62, 7.25, repro,
2011-05-28,3.86, -1.32, 0.73, 2.00, 1.66, 7.38, repro,
2011-05-29,6.61, 0.02, -10.88, 2.01, 1.65, 7.39, repro,
2011-05-30,8.12, 1.22, -10.46, 1.99, 1.64, 7.27, repro,
2011-05-31,8.77, 1.42, -1.34, 1.96, 1.61, 7.21, repro,
2011-06-01,8.90, -0.16, -7.70, 1.98, 1.64, 7.27, repro,
2011-06-02,6.30, -0.31, 0.48, 1.99, 1.66, 7.35, repro,
2011-06-03,7.39, 0.76, -4.39, 1.95, 1.61, 7.17, repro,
2011-06-04,8.74, -0.67, -13.36, 2.17, 1.76, 7.74, repro,
2011-06-05,9.61, 1.82, -4.93, 1.98, 1.65, 7.45, repro,
2011-06-06,8.16, -3.56, -7.05, 3.64, 3.21, 13.12, repro,
2011-06-07,8.84, 2.27, 5.23, 2.11, 1.77, 7.83, repro,
2011-06-08,8.38, 1.09, 1.64, 1.98, 1.62, 7.23, repro,
2011-06-09,8.89, 1.70, -2.63, 1.99, 1.64, 7.44, repro,
2011-06-10,6.84, 1.75, -8.30, 2.06, 1.69, 7.59, repro,
2011-06-11,9.78, 3.96, 0.57, 2.04, 1.70, 7.65, repro,
2011-06-12,9.51, 3.00, 0.74, 1.97, 1.62, 7.26, repro,
2011-06-13,8.42, 3.41, -1.81, 1.96, 1.63, 7.25, repro,
2011-06-14,5.74, 1.21, 5.14, 1.97, 1.64, 7.34, repro,
2011-06-15,9.23, 1.27, -1.67, 1.94, 1.61, 7.24, repro,
2011-06-16,7.95, 1.40, -5.12, 1.99, 1.64, 7.33, repro,
2011-06-17,9.12, 0.72, 10.11, 1.99, 1.67, 7.42, repro,
2011-06-18,9.67, 2.67, 5.14, 2.02, 1.72, 7.76, repro,
2011-06-19,8.95, 0.01, 1.92, 2.03, 1.67, 7.48, repro,
2011-06-20,9.02, -1.15, 0.71, 2.50, 2.20, 9.69, repro,
2011-06-21,6.77, 1.03, 2.34, 2.56, 2.22, 10.03, repro,
2011-06-22,9.72, 0.26, -0.36, 2.12, 1.71, 7.64, repro,
2011-06-23,8.84, 1.59, 2.59, 1.96, 1.62, 7.25, repro,
2011-06-24,9.29, 1.39, -8.50, 1.95, 1.62, 7.27, repro,
2011-06-25,7.38, 0.80, -1.42, 1.94, 1.60, 7.15, repro,
2011-06-26,10.83, 2.03, -6.05, 1.95, 1.62, 7.25, repro,
2011-06-27,8.94, 2.92, -1.70, 2.02, 1.67, 7.44, repro,
2011-06-28,10.27, -0.42, -9.94, 1.95, 1.60, 7.16, repro,
2011-06-29,9.05, 1.29, -8.92, 1.96, 1.61, 7.21, repro,
2011-06-30,7.51, 1.29, -7.65, 1.97, 1.62, 7.25, repro,
2011-07-01,8.06, -0.40, -12.04, 1.98, 1.62, 7.30, repro,
2011-07-02,10.70, 1.82, -5.94, 1.97, 1.60, 7.18, repro,
2011-07-03,9.27, 3.89, 1.09, 2.01, 1.65, 7.43, repro,
2011-07-04,9.92, 1.01, 0.25, 2.00, 1.64, 7.34, repro,
2011-07-05,9.46, -0.47, -3.13, 2.00, 1.66, 7.34, repro,
2011-07-06,9.29, -0.17, -14.08, 1.96, 1.60, 7.18, repro,
2011-07-07,10.01, -0.87, -4.30, 1.97, 1.62, 7.27, repro,
2011-07-08,11.18, 2.34, 5.06, 2.02, 1.66, 7.49, repro,
2011-07-09,9.25, 0.33, 1.83, 1.97, 1.62, 7.26, repro,
2011-07-10,9.84, -0.24, 0.62, 1.96, 1.63, 7.29, repro,
2011-07-11,8.85, 0.72, 2.25, 1.97, 1.63, 7.34, repro,
2011-07-12,7.32, -1.15, -9.31, 2.00, 1.65, 7.42, repro,
2011-07-13,11.01, 0.42, -6.36, 2.02, 1.69, 7.59, repro,
2011-07-14,9.85, 1.89, -5.45, 1.98, 1.63, 7.32, repro,
2011-07-15,7.75, 0.39, 2.76, 1.97, 1.63, 7.28, repro,
2011-07-16,9.10, 0.64, -3.29, 2.29, 1.88, 8.42, repro,
2011-07-17,10.59, 2.20, -12.77, 2.07, 1.71, 7.78, repro,
2011-07-18,8.52, 0.01, -18.24, 2.77, 2.26, 10.61, repro,
2011-07-19,10.60, 4.12, -5.52, 2.13, 1.75, 8.15, repro,
2011-07-20,7.93, 2.80, -1.66, 2.15, 1.79, 7.98, repro,
2011-07-21,10.91, 0.47, 0.74, 2.12, 1.74, 7.85, repro,
2011-07-22,13.30, -0.25, -3.78, 3.15, 2.46, 11.10, repro,
2011-07-23,3.04, 1.80, -52.20, 5.81, 5.73, 28.18, repro,
2011-07-25,8.10, 2.92, 8.33, 2.79, 2.58, 11.41, repro,
2011-07-26,11.13, 2.26, -1.52, 1.97, 1.62, 7.30, repro,
2011-07-27,10.27, 0.22, -1.89, 2.01, 1.65, 7.43, repro,
2011-07-28,9.53, -0.78, -2.27, 2.02, 1.65, 7.44, repro,
2011-07-29,9.68, -0.42, -9.51, 2.09, 1.80, 7.95, repro,
2011-07-30,9.01, 1.67, -2.64, 1.99, 1.65, 7.45, repro,
2011-07-31,12.97, 3.12, 1.64, 1.98, 1.63, 7.35, repro,
2011-08-01,11.20, 1.84, -4.00, 1.98, 1.63, 7.35, repro,
2011-08-02,10.85, 0.30, -0.85, 1.96, 1.61, 7.23, repro,
2011-08-03,9.61, -2.09, 8.86, 2.28, 1.93, 8.56, repro,
2011-08-04,10.45, 2.10, 4.54, 1.97, 1.64, 7.36, repro,
2011-08-05,9.90, 3.00, 1.78, 2.00, 1.65, 7.48, repro,
2011-08-06,9.73, 3.71, 8.24, 1.99, 1.65, 7.46, repro,
2011-08-07,9.26, 6.27, 0.19, 2.22, 1.91, 8.59, repro,
2011-08-08,8.22, -0.64, 12.18, 2.37, 2.10, 9.35, repro,
2011-08-09,9.36, 1.50, 8.12, 1.98, 1.65, 7.40, repro,
2011-08-10,8.80, 1.44, 7.32, 2.33, 1.95, 8.90, repro,
2011-08-11,8.03, 2.73, 7.36, 2.05, 1.73, 7.58, repro,
2011-08-12,5.90, 0.16, 2.57, 2.04, 1.73, 7.60, repro,
2011-08-13,9.92, 2.17, 4.39, 2.01, 1.68, 7.49, repro,
2011-08-14,9.06, 1.19, 9.31, 2.01, 1.69, 7.57, repro,
2011-08-15,9.10, 1.31, 2.93, 1.98, 1.67, 7.45, repro,
2011-08-16,10.08, 1.24, -4.67, 1.98, 1.66, 7.39, repro,
2011-08-17,9.31, 0.05, 4.31, 1.99, 1.63, 7.33, repro,
2011-08-18,10.65, 1.30, 4.19, 2.00, 1.67, 7.46, repro,
2011-08-19,6.91, -0.59, 5.82, 2.14, 1.83, 7.95, repro,
2011-08-20,10.26, 1.22, 6.32, 1.98, 1.62, 7.26, repro,
2011-08-21,10.40, 1.37, -3.76, 2.08, 1.69, 7.61, repro,
2011-08-22,8.92, 2.30, 0.04, 2.05, 1.65, 7.48, repro,
2011-08-23,8.39, 2.74, 4.62, 2.27, 1.95, 8.40, repro,
2011-08-24,7.73, 1.85, 7.56, 2.02, 1.67, 7.50, repro,
2011-08-25,7.26, 3.88, 17.44, 2.01, 1.65, 7.43, repro,
2011-08-26,8.46, 1.20, 4.99, 2.06, 1.68, 7.64, repro,
2011-08-27,10.60, 1.10, 3.81, 2.02, 1.66, 7.46, repro,
2011-08-28,10.16, 1.53, 12.41, 2.02, 1.67, 7.56, repro,
2011-08-29,10.89, 2.27, 4.59, 2.01, 1.65, 7.41, repro,
2011-08-30,9.90, 1.59, 5.08, 2.01, 1.70, 7.55, repro,
2011-08-31,9.31, 2.90, 2.83, 2.04, 1.72, 7.78, repro,
2011-09-01,11.47, 0.99, -2.58, 2.10, 1.71, 7.68, repro,
2011-09-02,9.56, 1.28, 10.97, 2.07, 1.66, 7.44, repro,
2011-09-03,9.49, 1.20, -2.91, 2.01, 1.70, 7.63, repro,
2011-09-04,11.40, 4.25, 12.92, 2.08, 1.74, 7.86, repro,
2011-09-05,10.87, 1.55, 13.37, 1.98, 1.64, 7.39, repro,
2011-09-06,8.40, 2.37, -2.52, 1.99, 1.63, 7.37, repro,
2011-09-07,10.08, 0.15, -4.54, 2.03, 1.67, 7.58, repro,
2011-09-08,9.84, 0.59, -13.65, 2.00, 1.65, 7.43, repro,
2011-09-09,9.27, 1.23, 4.35, 2.01, 1.64, 7.40, repro,
2011-09-10,8.03, 1.36, 11.25, 2.02, 1.69, 7.51, repro,
2011-09-11,9.08, 0.66, 0.26, 2.03, 1.71, 7.64, repro,
2011-09-12,9.16, 1.66, 7.45, 2.05, 1.71, 7.68, repro,
2011-09-13,8.92, 1.45, 2.60, 2.01, 1.65, 7.44, repro,
2011-09-14,10.43, 1.87, -2.36, 2.02, 1.67, 7.47, repro,
2011-09-15,10.55, 1.26, 3.17, 1.98, 1.63, 7.38, repro,
2011-09-16,5.95, 0.95, 4.33, 2.02, 1.63, 7.52, repro,
2011-09-17,8.16, 0.99, -1.63, 1.97, 1.63, 7.34, repro,
2011-09-18,4.02, -1.64, 0.29, 1.98, 1.63, 7.40, repro,
2011-09-19,8.69, 1.89, 11.88, 2.10, 1.75, 7.87, repro,
2011-09-20,8.72, 1.14, 3.04, 2.04, 1.66, 7.66, repro,
2011-09-21,8.24, 3.26, 0.86, 2.02, 1.68, 7.57, repro,
2011-09-22,8.42, 2.33, 0.04, 1.98, 1.63, 7.39, repro,
2011-09-23,10.33, 1.64, 10.44, 2.01, 1.68, 7.59, repro,
2011-09-24,10.42, 1.35, 1.26, 1.99, 1.63, 7.43, repro,
2011-09-25,9.54, 2.08, 5.01, 1.98, 1.62, 7.37, repro,
2011-09-26,10.68, -1.30, -11.25, 2.04, 1.66, 7.62, repro,
2011-09-27,6.76, 0.71, 1.24, 2.00, 1.67, 7.56, repro,
2011-09-28,9.03, 1.47, -1.77, 2.02, 1.72, 7.68, repro,
2011-09-29,9.31, 1.35, 1.99, 2.01, 1.69, 7.60, repro,
2011-09-30,9.78, -0.40, 2.85, 2.12, 1.74, 7.94, repro,
2011-10-01,6.85, 0.68, -0.10, 2.05, 1.68, 7.65, repro,
2011-10-02,4.25, -1.49, -0.98, 2.04, 1.68, 7.64, repro,
2011-10-03,5.48, 0.65, -3.42, 2.04, 1.70, 7.73, repro,
2011-10-04,3.66, -0.46, -6.35, 1.98, 1.68, 7.51, repro,
2011-10-05,3.72, -0.01, -6.57, 1.99, 1.65, 7.42, repro,
2011-10-06,8.58, 2.12, -4.94, 2.00, 1.66, 7.46, repro,
2011-10-07,8.84, 2.24, -0.47, 1.98, 1.64, 7.39, repro,
2011-10-08,8.77, 3.08, -7.10, 1.98, 1.65, 7.49, repro,
2011-10-09,8.92, 2.60, -7.08, 1.99, 1.67, 7.51, repro,
2011-10-10,9.53, 3.33, 2.06, 1.99, 1.65, 7.45, repro,
2011-10-11,8.77, 2.69, 5.05, 2.04, 1.70, 7.68, repro,
2011-10-12,7.48, 2.47, 8.59, 1.97, 1.65, 7.41, repro,
2011-10-13,9.52, 1.60, 10.97, 2.03, 1.72, 7.72, repro,
2011-10-14,7.00, 1.23, 11.89, 1.99, 1.69, 7.62, repro,
2011-10-15,8.17, 0.65, 6.89, 1.99, 1.67, 7.58, repro,
2011-10-16,7.29, 1.84, 9.74, 1.97, 1.64, 7.47, repro,
2011-10-17,9.51, 2.10, 6.35, 1.95, 1.65, 7.46, repro,
2011-10-18,9.32, 2.10, -0.00, 2.00, 1.69, 7.67, repro,
2011-10-19,8.83, 1.68, 2.60, 1.99, 1.67, 7.57, repro,
2011-10-20,8.40, 1.29, 4.27, 1.95, 1.64, 7.47, repro,
2011-10-21,8.92, 1.11, 1.75, 1.95, 1.64, 7.44, repro,
2011-10-22,6.91, 0.25, -3.65, 1.95, 1.64, 7.48, repro,
2011-10-23,7.80, 1.49, 1.90, 1.92, 1.63, 7.37, repro,
2011-10-24,8.11, 1.25, -7.79, 1.94, 1.63, 7.44, repro,
2011-10-25,7.78, 1.39, -1.62, 1.96, 1.66, 7.52, repro,
