PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HARV
Station name,Harvest_Oil_Plat
Begin Date, 1996-01-01
End Date, 2014-01-14
Release Date, 2019-08-30
Reference position, 34.4694000813 North Latitude, -120.6820661188 East Longitude, 14.92967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.39, 3.09, 11.97, repro,
1996-01-02,3.87, 0.78, -3.01, 3.44, 3.12, 12.52, repro,
1996-01-03,5.84, -2.51, 6.99, 3.36, 3.05, 11.90, repro,
1996-01-04,3.63, -0.66, 0.44, 3.54, 3.17, 13.00, repro,
1996-01-05,2.52, 0.80, -2.01, 3.43, 3.06, 12.26, repro,
1996-01-06,4.47, -1.08, -4.61, 3.23, 2.92, 11.64, repro,
1996-01-07,3.10, 0.15, -4.63, 3.14, 2.83, 11.50, repro,
1996-01-08,4.22, 1.40, 16.46, 3.41, 3.11, 12.84, repro,
1996-01-09,4.00, -0.17, -2.73, 3.24, 2.89, 12.12, repro,
1996-01-10,-0.78, -0.34, 2.45, 5.10, 4.92, 22.61, repro,
1996-01-11,7.68, 0.57, -0.75, 3.56, 3.23, 13.53, repro,
1996-01-12,5.94, 0.79, 1.64, 3.32, 3.09, 11.71, repro,
1996-01-13,3.99, -0.07, -4.37, 3.25, 2.89, 11.18, repro,
1996-01-14,1.31, -0.10, -6.46, 3.41, 3.06, 11.98, repro,
1996-01-15,-1.82, 1.67, -15.19, 3.29, 3.25, 12.80, repro,
1996-01-16,6.16, -0.71, 17.15, 3.77, 3.50, 13.90, repro,
1996-01-17,-1.12, 1.41, 3.16, 3.73, 3.57, 15.10, repro,
1996-01-18,4.01, 3.74, -20.60, 3.20, 3.06, 12.88, repro,
1996-01-19,4.16, -0.19, 7.80, 3.04, 2.88, 11.43, repro,
1996-01-20,4.21, 1.15, -11.49, 3.23, 2.99, 11.54, repro,
1996-01-21,3.17, 2.96, 3.19, 3.14, 3.01, 12.38, repro,
1996-01-22,-1.33, 2.03, -18.45, 3.32, 3.22, 12.34, repro,
1996-01-23,1.32, 4.78, -11.96, 3.35, 3.07, 12.02, repro,
1996-01-24,2.00, 3.54, -12.96, 3.57, 3.29, 13.42, repro,
1996-01-25,4.11, 6.77, -3.61, 3.10, 2.92, 12.08, repro,
1996-01-26,1.03, 4.49, -8.03, 2.97, 2.94, 11.43, repro,
1996-01-27,3.07, 4.44, -19.01, 3.04, 2.79, 11.26, repro,
1996-01-28,1.14, 0.99, -15.69, 3.42, 3.28, 13.51, repro,
1996-01-29,3.06, 5.11, -8.94, 2.92, 2.86, 11.24, repro,
1996-01-30,2.96, 1.30, -12.43, 3.27, 3.06, 11.72, repro,
1996-01-31,8.55, 2.13, -14.69, 3.64, 3.27, 14.47, repro,
1996-02-01,0.48, -0.48, 1.37, 3.08, 2.93, 12.36, repro,
1996-02-02,3.92, 5.02, -8.22, 2.96, 2.83, 11.27, repro,
1996-02-03,5.90, 4.01, 4.81, 3.31, 3.17, 12.65, repro,
1996-02-04,3.70, -0.15, -14.44, 3.22, 2.92, 12.27, repro,
1996-02-05,2.98, 2.18, 9.74, 2.77, 2.59, 10.52, repro,
1996-02-06,3.96, 3.30, -10.82, 2.83, 2.68, 10.81, repro,
1996-02-07,1.15, 0.76, -19.28, 3.04, 2.74, 11.46, repro,
1996-02-08,3.31, -0.03, -5.50, 2.89, 2.66, 11.18, repro,
1996-02-09,4.44, 1.89, -10.18, 2.79, 2.65, 10.35, repro,
1996-02-10,3.59, 0.94, -3.74, 2.98, 2.74, 11.55, repro,
1996-02-11,7.31, 2.36, -5.46, 2.96, 2.67, 11.26, repro,
1996-02-12,3.99, 1.23, -9.65, 3.42, 3.32, 13.70, repro,
1996-02-13,3.97, 0.65, -15.54, 3.84, 3.96, 16.41, repro,
1996-02-14,5.44, 0.93, -13.42, 3.39, 3.13, 12.81, repro,
1996-02-15,3.30, -0.66, -3.08, 3.47, 3.03, 12.84, repro,
1996-02-16,-0.88, 2.04, -6.28, 3.16, 2.97, 12.10, repro,
1996-02-17,2.70, -0.17, -11.28, 2.99, 2.79, 11.63, repro,
1996-02-18,-0.22, 4.06, -42.49, 4.91, 5.25, 23.32, repro,
1996-02-19,1.52, 0.05, 11.22, 3.21, 2.99, 13.47, repro,
1996-02-20,3.10, -0.63, 14.56, 3.13, 2.89, 11.96, repro,
1996-02-21,-0.30, 1.06, -3.79, 3.02, 2.76, 11.02, repro,
1996-02-22,3.17, -0.64, -26.01, 3.24, 2.98, 12.53, repro,
1996-02-23,-2.81, 2.24, -9.24, 2.90, 2.68, 10.72, repro,
1996-02-24,-0.70, 4.93, -10.06, 3.01, 2.74, 11.75, repro,
1996-02-25,-0.12, 1.81, -10.68, 3.26, 2.97, 12.24, repro,
1996-02-26,0.15, 5.55, -22.38, 2.87, 2.62, 10.62, repro,
1996-02-27,-0.57, 2.42, -17.33, 3.06, 2.78, 11.83, repro,
1996-02-28,-0.49, 3.59, -10.83, 3.14, 2.82, 11.39, repro,
1996-02-29,0.63, 1.28, -3.67, 2.80, 2.58, 10.41, repro,
1996-03-01,1.94, 2.59, -10.42, 4.89, 4.61, 21.27, repro,
1996-03-02,2.66, -0.18, -3.12, 3.19, 3.12, 13.34, repro,
1996-03-03,1.74, 2.12, -2.86, 2.99, 2.68, 10.91, repro,
1996-03-04,3.52, 0.84, 18.78, 3.20, 2.75, 12.17, repro,
1996-03-05,-5.14, -1.68, 3.48, 3.18, 3.02, 12.17, repro,
1996-03-06,2.78, -0.95, -14.69, 3.10, 2.74, 11.40, repro,
1996-03-07,2.45, 2.52, -3.03, 4.04, 3.20, 15.52, repro,
1996-03-08,1.52, 0.13, -16.06, 3.15, 3.01, 12.58, repro,
1996-03-09,4.83, -1.76, -13.32, 3.09, 2.80, 11.60, repro,
1996-03-10,1.20, 1.12, -14.58, 3.74, 3.23, 14.60, repro,
1996-03-11,0.36, -2.07, -11.06, 3.16, 2.94, 11.76, repro,
1996-03-12,-0.10, -0.18, -16.22, 2.80, 2.47, 10.60, repro,
1996-03-13,-5.21, -0.31, -9.12, 3.31, 2.70, 12.66, repro,
1996-03-14,1.92, -4.48, -14.53, 3.03, 2.70, 11.67, repro,
1996-03-15,2.85, 2.58, -5.11, 2.82, 2.58, 10.63, repro,
1996-03-16,-0.55, 3.60, -6.14, 3.29, 2.68, 12.78, repro,
1996-03-17,0.44, 1.20, 1.22, 3.05, 2.75, 11.24, repro,
1996-03-18,2.46, 2.10, -7.70, 3.21, 2.83, 11.15, repro,
1996-03-19,0.25, 2.82, -11.45, 2.96, 2.63, 11.14, repro,
1996-03-20,-1.44, 0.41, -9.32, 3.05, 2.69, 11.18, repro,
1996-03-21,2.74, 3.14, -5.35, 3.17, 2.74, 11.96, repro,
1996-03-22,-4.22, 1.58, -14.29, 3.14, 2.75, 11.95, repro,
1996-03-23,-4.01, 1.78, -9.50, 3.07, 2.64, 11.08, repro,
1996-03-24,1.51, -1.59, -18.40, 3.31, 2.80, 12.85, repro,
1996-03-25,-0.42, 3.19, -11.46, 3.00, 2.68, 11.00, repro,
1996-03-26,-2.24, -0.49, -24.56, 3.56, 3.31, 14.43, repro,
1996-03-27,-0.33, 2.58, -13.66, 2.95, 2.62, 11.04, repro,
1996-03-28,-0.95, 0.65, -16.34, 2.67, 2.43, 10.02, repro,
1996-03-29,-1.89, 0.35, -12.53, 2.84, 2.49, 10.55, repro,
1996-03-30,1.75, 2.37, -10.31, 2.90, 2.59, 10.84, repro,
1996-03-31,-0.69, 3.40, -3.50, 2.81, 2.53, 10.35, repro,
1996-04-01,1.32, 1.67, 11.82, 2.88, 2.54, 10.72, repro,
1996-04-02,-0.32, 3.80, -1.65, 3.32, 2.93, 11.87, repro,
1996-04-03,-2.93, 3.94, -3.91, 2.72, 2.45, 10.20, repro,
1996-04-04,0.63, 4.31, -14.31, 2.78, 2.48, 10.24, repro,
1996-04-05,-3.32, 1.63, -12.92, 3.12, 2.64, 11.47, repro,
1996-04-06,0.06, 4.11, -11.50, 2.82, 2.64, 10.60, repro,
1996-04-07,1.06, 3.92, -13.51, 2.81, 2.51, 10.37, repro,
1996-04-08,2.86, 3.62, -16.60, 3.00, 2.61, 11.52, repro,
1996-04-09,1.75, 1.57, -14.25, 2.78, 2.56, 10.39, repro,
1996-04-10,1.00, 2.76, -8.69, 2.76, 2.51, 10.14, repro,
1996-04-11,-1.74, 1.28, -10.93, 2.99, 2.66, 11.64, repro,
1996-04-12,1.78, 2.12, -16.68, 2.97, 2.67, 11.25, repro,
1996-04-13,-1.39, -0.04, -12.75, 3.61, 3.78, 15.91, repro,
1996-04-14,2.07, 1.69, -9.21, 3.03, 2.74, 11.89, repro,
1996-04-15,2.65, -0.07, -8.39, 2.80, 2.56, 10.34, repro,
1996-04-16,1.16, 1.01, -9.23, 2.79, 2.60, 10.61, repro,
1996-04-17,3.00, 6.89, -6.80, 3.18, 2.85, 11.93, repro,
1996-04-18,0.62, -0.03, -18.52, 3.02, 2.78, 10.96, repro,
1996-04-19,-1.13, 2.34, -15.75, 3.07, 2.67, 11.67, repro,
1996-04-20,0.40, 3.38, -20.01, 2.91, 2.62, 10.74, repro,
1996-04-21,-1.01, 1.09, -18.56, 2.90, 2.63, 10.81, repro,
1996-04-22,0.14, 3.13, -11.19, 3.17, 2.76, 11.69, repro,
1996-04-23,-1.16, 1.12, -11.79, 2.71, 2.45, 10.06, repro,
1996-04-24,-0.64, 2.86, -15.31, 2.88, 2.54, 11.03, repro,
