PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2023-05-04
Release Date, 2023-06-22
Reference position, 35.1430597587 North Latitude, -118.4697944729 East Longitude, 1174.65497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-17,0.00, 0.00, 0.00, 2.11, 1.76, 7.87, repro,
2010-10-18,0.38, 1.24, 0.87, 1.95, 1.62, 7.14, repro,
2010-10-19,-1.05, 3.61, -5.52, 1.96, 1.64, 7.28, repro,
2010-10-20,1.42, 1.96, -10.05, 1.92, 1.61, 7.18, repro,
2010-10-21,1.23, 2.76, 2.05, 1.95, 1.67, 7.34, repro,
2010-10-22,-0.69, 2.25, 11.90, 1.89, 1.58, 6.98, repro,
2010-10-23,0.20, 3.47, 10.39, 1.94, 1.63, 7.19, repro,
2010-10-24,3.15, -2.33, -0.52, 1.93, 1.60, 7.17, repro,
2010-10-25,-3.13, 9.15, 4.26, 1.97, 1.64, 7.37, repro,
2010-10-26,1.72, 2.35, -1.36, 1.89, 1.58, 7.03, repro,
2010-10-27,1.97, 1.57, 0.32, 1.90, 1.61, 7.15, repro,
2010-10-28,0.94, 1.61, -8.10, 1.88, 1.58, 7.02, repro,
2010-10-29,-0.17, 1.24, -5.21, 1.91, 1.61, 7.15, repro,
2010-10-30,-2.51, -1.23, 0.43, 1.89, 1.59, 7.09, repro,
2010-10-31,4.16, 1.25, -5.16, 1.96, 1.65, 7.24, repro,
2010-11-01,2.10, 1.82, -10.31, 1.96, 1.67, 7.30, repro,
2010-11-02,3.63, 2.21, -3.67, 3.32, 2.63, 11.79, repro,
2010-11-03,1.29, 4.98, -8.53, 3.20, 2.80, 12.28, repro,
2010-11-04,1.32, 2.45, -7.41, 1.89, 1.61, 7.18, repro,
2010-11-05,2.99, 2.53, 3.31, 1.97, 1.66, 7.38, repro,
2010-11-06,3.79, 1.63, -5.90, 1.91, 1.58, 7.11, repro,
2010-11-07,2.61, 2.42, -9.03, 1.90, 1.57, 7.08, repro,
2010-11-08,0.99, -1.22, -12.70, 1.91, 1.59, 7.10, repro,
2010-11-09,2.26, 1.47, -5.90, 1.92, 1.61, 7.26, repro,
2010-11-10,-1.71, 2.57, 2.51, 1.97, 1.65, 7.33, repro,
2010-11-11,2.73, 2.28, 2.64, 1.88, 1.56, 6.98, repro,
2010-11-12,2.16, 2.67, -8.07, 1.88, 1.56, 7.00, repro,
2010-11-13,3.50, 0.92, -9.52, 1.96, 1.64, 7.31, repro,
2010-11-14,3.60, 2.40, -8.62, 1.95, 1.64, 7.32, repro,
2010-11-15,3.84, 2.70, -1.54, 1.91, 1.60, 7.19, repro,
2010-11-16,2.65, 3.01, -1.78, 1.96, 1.62, 7.33, repro,
2010-11-17,2.92, 3.07, -6.10, 1.99, 1.64, 7.48, repro,
2010-11-18,4.77, 2.45, -5.68, 2.47, 1.95, 8.91, repro,
2010-11-19,2.38, 2.92, -4.63, 3.03, 2.39, 10.67, repro,
2010-11-20,4.45, 1.94, -7.41, 2.31, 1.84, 8.46, repro,
2010-11-24,-1.32, 4.69, -9.35, 3.21, 2.91, 12.41, repro,
2010-11-25,2.79, 2.73, -2.91, 1.94, 1.59, 7.21, repro,
2010-11-26,3.01, 2.85, 0.69, 1.92, 1.59, 7.16, repro,
2010-11-27,2.59, 1.67, -8.64, 1.97, 1.62, 7.41, repro,
2010-11-28,2.34, 1.16, -2.19, 1.96, 1.59, 7.34, repro,
2010-11-29,2.98, 2.24, -7.05, 1.96, 1.60, 7.39, repro,
2010-11-30,3.39, 3.75, -10.21, 1.93, 1.58, 7.21, repro,
2010-12-01,2.79, 3.63, -11.34, 2.01, 1.65, 7.50, repro,
2010-12-02,3.04, 4.01, -10.58, 1.94, 1.61, 7.32, repro,
2010-12-03,1.61, 2.84, -3.54, 2.01, 1.69, 7.75, repro,
2010-12-04,1.26, 3.67, -6.99, 1.94, 1.57, 7.28, repro,
2010-12-05,1.09, 4.73, -0.32, 1.96, 1.58, 7.32, repro,
2010-12-06,-0.02, 6.01, -7.12, 2.01, 1.62, 7.50, repro,
2010-12-07,3.01, 4.23, -9.20, 1.96, 1.62, 7.36, repro,
2010-12-08,3.78, 3.17, -9.98, 1.92, 1.59, 7.20, repro,
2010-12-09,2.03, 0.88, -9.79, 1.91, 1.57, 7.12, repro,
2010-12-10,5.22, 0.48, -2.15, 1.97, 1.60, 7.40, repro,
2010-12-11,0.69, 4.19, -5.92, 1.96, 1.62, 7.39, repro,
2010-12-12,2.83, 4.19, -11.72, 1.95, 1.57, 7.24, repro,
2010-12-13,3.63, 5.10, -4.70, 1.97, 1.58, 7.26, repro,
2010-12-14,4.04, 3.35, 3.92, 1.96, 1.61, 7.35, repro,
2010-12-15,0.24, 5.02, -2.86, 1.93, 1.58, 7.19, repro,
2010-12-16,0.39, 4.62, 1.35, 1.93, 1.57, 7.17, repro,
2010-12-17,2.11, 2.42, -6.57, 1.96, 1.57, 7.13, repro,
2010-12-18,-2.33, 1.23, -16.48, 1.98, 1.64, 7.37, repro,
2010-12-19,2.22, 2.06, -13.57, 1.94, 1.59, 7.25, repro,
2010-12-20,-0.22, -0.35, -20.09, 1.91, 1.57, 7.14, repro,
2010-12-21,0.54, 2.56, -14.24, 1.93, 1.59, 7.24, repro,
2010-12-22,1.96, 2.26, -11.20, 1.94, 1.59, 7.24, repro,
2010-12-23,0.27, 2.65, -5.92, 2.01, 1.63, 7.43, repro,
2010-12-24,3.66, 3.38, -11.54, 1.92, 1.56, 7.13, repro,
2010-12-25,5.08, -3.02, -7.85, 5.19, 3.92, 18.68, repro,
2010-12-26,1.74, -0.87, -7.63, 1.97, 1.59, 7.37, repro,
2010-12-27,2.54, 1.18, -8.36, 1.94, 1.57, 7.23, repro,
2010-12-28,1.98, 2.67, -10.16, 1.97, 1.63, 7.38, repro,
2010-12-29,-0.74, 2.30, -11.12, 1.99, 1.62, 7.38, repro,
2010-12-30,1.52, 2.78, -12.86, 2.10, 1.64, 7.64, repro,
2010-12-31,1.54, 2.65, -1.43, 1.93, 1.57, 7.18, repro,
2011-01-01,0.82, 1.13, -3.15, 1.93, 1.56, 7.18, repro,
2011-01-02,1.35, 2.44, -7.19, 2.00, 1.64, 7.55, repro,
2011-01-03,1.61, 1.55, -4.38, 1.92, 1.57, 7.18, repro,
2011-01-04,2.19, 0.81, -4.99, 1.99, 1.59, 7.28, repro,
2011-01-05,4.44, 1.59, -12.75, 1.93, 1.56, 7.17, repro,
2011-01-06,2.31, 0.50, -13.47, 1.97, 1.61, 7.33, repro,
2011-01-07,1.13, 1.93, -4.96, 1.95, 1.59, 7.27, repro,
2011-01-08,1.05, 1.97, -6.13, 1.94, 1.58, 7.19, repro,
2011-01-09,2.07, 1.45, 3.11, 1.91, 1.54, 7.05, repro,
2011-01-10,2.31, 1.28, -4.72, 1.96, 1.64, 7.37, repro,
2011-01-11,1.69, 1.43, -6.26, 1.99, 1.67, 7.54, repro,
2011-01-12,3.46, 1.68, -14.95, 1.96, 1.57, 7.22, repro,
2011-01-13,3.09, 2.29, -18.02, 1.96, 1.59, 7.20, repro,
2011-01-14,2.62, 1.79, -5.58, 1.94, 1.58, 7.19, repro,
2011-01-15,3.46, 1.58, -9.72, 1.95, 1.60, 7.29, repro,
2011-01-16,3.65, 1.56, -4.00, 1.94, 1.58, 7.17, repro,
2011-01-17,3.62, 0.80, 1.04, 2.13, 1.70, 7.95, repro,
2011-01-18,1.89, 1.02, -6.38, 2.09, 1.75, 7.94, repro,
2011-01-19,3.69, 1.80, -6.40, 1.98, 1.62, 7.33, repro,
2011-01-20,2.78, 1.83, -7.94, 1.93, 1.56, 7.13, repro,
2011-01-21,3.04, 2.26, -5.84, 1.98, 1.61, 7.34, repro,
2011-01-22,2.35, 2.03, 6.34, 1.99, 1.60, 7.28, repro,
2011-01-23,3.57, 1.05, 2.50, 1.97, 1.65, 7.46, repro,
2011-01-24,3.45, 0.98, -5.04, 1.98, 1.62, 7.43, repro,
2011-01-25,2.84, 1.03, -8.81, 1.98, 1.66, 7.48, repro,
2011-01-26,3.26, 1.36, -1.55, 2.09, 1.67, 7.80, repro,
2011-01-27,3.68, 2.38, -8.87, 1.97, 1.64, 7.48, repro,
2011-01-28,4.05, 1.85, -8.90, 1.91, 1.56, 7.21, repro,
2011-01-29,1.88, 0.56, -9.91, 2.04, 1.70, 7.83, repro,
