PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-27,0.00, 0.00, 0.00, 2.21, 1.82, 7.77, repro,
2004-05-28,1.25, -0.72, -10.95, 2.19, 1.77, 7.70, repro,
2004-05-29,0.83, -0.18, -1.99, 2.12, 1.71, 7.46, repro,
2004-05-30,0.62, -0.13, -4.85, 2.14, 1.72, 7.51, repro,
2004-05-31,0.74, 0.05, -9.81, 2.11, 1.68, 7.40, repro,
2004-06-01,0.11, 0.26, -3.50, 2.10, 1.67, 7.41, repro,
2004-06-02,0.58, 1.06, -12.06, 2.11, 1.65, 7.35, repro,
2004-06-03,-0.04, 2.48, -17.26, 2.13, 1.71, 7.54, repro,
2004-06-04,-0.12, 1.45, -9.98, 2.11, 1.67, 7.39, repro,
2004-06-05,0.69, 1.39, -9.55, 2.11, 1.67, 7.36, repro,
2004-06-06,-1.60, 1.39, 1.54, 2.11, 1.68, 7.44, repro,
2004-06-07,-0.10, 1.93, -0.79, 2.11, 1.67, 7.40, repro,
2004-06-15,1.79, 2.22, -12.88, 2.15, 1.69, 7.50, repro,
2004-06-16,-0.69, 0.74, -10.70, 2.20, 1.77, 7.86, repro,
2004-06-17,0.59, 0.34, -23.03, 2.15, 1.72, 7.54, repro,
2004-06-18,-0.49, 0.54, -14.92, 2.58, 2.11, 9.41, repro,
2004-06-19,11.04, -47.53, 40.73, 64.13, 117.38, 208.84, repro,
2004-06-20,-6.39, -10.00, 51.60, 45.24, 39.50, 250.82, repro,
2004-06-21,-13.89, 125.74, 40.98, 116.51, 171.21, 362.38, repro,
2004-06-24,3.43, 4.77, -6.39, 3.70, 2.79, 12.25, repro,
2004-06-25,-0.57, 2.46, -13.63, 2.15, 1.74, 7.54, repro,
2004-06-26,-1.55, 0.87, -8.67, 2.21, 1.75, 7.61, repro,
2004-06-27,0.53, 1.25, -19.16, 2.11, 1.66, 7.27, repro,
2004-06-28,0.87, 0.68, -21.64, 2.26, 1.76, 7.79, repro,
2004-06-29,-1.47, 2.01, -12.69, 2.22, 1.77, 7.79, repro,
2004-06-30,0.71, 1.71, -11.99, 2.17, 1.71, 7.51, repro,
2004-07-01,-0.25, 2.32, -15.87, 2.11, 1.66, 7.26, repro,
2004-07-02,-0.62, 1.98, -13.13, 2.15, 1.73, 7.57, repro,
2004-07-03,-0.28, 1.79, -9.24, 2.15, 1.70, 7.42, repro,
2004-07-04,-1.50, 1.35, -13.62, 2.10, 1.67, 7.32, repro,
2004-07-05,-2.15, 3.10, -1.37, 2.13, 1.71, 7.38, repro,
2004-07-06,-1.14, 1.78, -14.85, 2.13, 1.70, 7.37, repro,
2004-07-07,-0.03, 1.50, -9.07, 2.18, 1.70, 7.50, repro,
2004-07-08,-0.89, 1.66, -6.43, 2.13, 1.67, 7.36, repro,
2004-07-09,-1.97, 2.04, -3.99, 2.17, 1.69, 7.48, repro,
2004-07-10,-2.09, 1.50, -11.88, 2.15, 1.68, 7.44, repro,
2004-07-11,-1.78, 3.25, -10.45, 2.13, 1.68, 7.34, repro,
2004-07-12,0.01, 3.53, -5.89, 2.21, 1.69, 7.52, repro,
2004-07-13,0.11, 2.84, -13.66, 2.30, 1.77, 7.98, repro,
2004-07-14,-0.59, 3.79, -7.05, 2.11, 1.67, 7.29, repro,
2004-07-15,-1.99, 2.13, -9.98, 2.11, 1.68, 7.32, repro,
2004-07-16,0.52, 1.58, -11.99, 2.27, 1.84, 7.94, repro,
2004-07-17,-0.41, 2.19, -10.45, 2.15, 1.71, 7.59, repro,
2004-07-18,-3.01, 3.25, -16.24, 2.09, 1.65, 7.15, repro,
2004-07-19,-2.52, 2.49, -2.15, 2.11, 1.68, 7.48, repro,
2004-07-20,-1.42, 2.45, -4.77, 2.08, 1.65, 7.26, repro,
2004-07-21,-1.99, 2.71, -2.48, 2.08, 1.64, 7.29, repro,
2004-07-22,-1.18, 1.26, -6.45, 2.09, 1.65, 7.30, repro,
2004-07-23,-1.12, 0.09, -8.24, 2.08, 1.66, 7.23, repro,
2004-07-24,-0.21, 1.35, -18.26, 2.06, 1.64, 7.12, repro,
2004-07-25,-1.93, 1.08, -18.09, 2.06, 1.64, 7.17, repro,
2004-07-26,-1.43, 2.33, -9.88, 2.10, 1.67, 7.28, repro,
2004-07-27,-2.73, 2.05, -11.06, 2.08, 1.65, 7.18, repro,
2004-07-28,-1.35, 1.83, -9.97, 2.09, 1.69, 7.37, repro,
2004-07-29,-1.05, 2.55, -13.60, 2.07, 1.64, 7.19, repro,
2004-07-30,-1.02, 2.11, -17.64, 2.07, 1.65, 7.17, repro,
2004-07-31,-3.36, 2.47, -6.71, 2.06, 1.65, 7.24, repro,
2004-08-01,-1.43, 2.37, -5.03, 2.06, 1.64, 7.20, repro,
2004-08-02,-0.08, 3.38, -9.54, 2.06, 1.63, 7.17, repro,
2004-08-03,0.62, 1.11, -4.42, 2.13, 1.65, 7.31, repro,
2004-08-04,-1.25, 3.58, -10.20, 2.12, 1.66, 7.32, repro,
2004-08-05,-1.59, 2.06, -10.36, 2.13, 1.66, 7.39, repro,
2004-08-06,-2.86, 1.50, -8.18, 2.10, 1.67, 7.40, repro,
2004-08-07,-1.25, 1.75, -0.53, 2.07, 1.64, 7.26, repro,
2004-08-08,-0.75, 2.17, -8.59, 2.09, 1.62, 7.12, repro,
2004-08-09,-1.38, 1.82, -16.62, 2.29, 1.80, 7.88, repro,
2004-08-10,-1.73, 2.41, -15.68, 2.11, 1.63, 7.19, repro,
2004-08-11,-1.43, 1.17, -14.00, 2.09, 1.63, 7.19, repro,
2004-08-12,-1.95, 2.26, -17.98, 2.06, 1.63, 7.15, repro,
2004-08-13,-1.24, 2.87, -10.30, 2.10, 1.66, 7.26, repro,
2004-08-14,-1.92, 2.72, -11.44, 2.09, 1.63, 7.16, repro,
2004-08-15,-0.69, 2.58, -15.90, 2.08, 1.63, 7.19, repro,
2004-08-16,-1.83, 1.46, -11.96, 2.11, 1.70, 7.42, repro,
2004-08-17,-2.04, 2.35, -7.15, 2.17, 1.71, 7.58, repro,
2004-08-18,-1.65, 1.17, -11.57, 2.13, 1.66, 7.31, repro,
2004-08-19,-1.65, 1.32, -8.61, 2.08, 1.62, 7.21, repro,
2004-08-20,-0.70, 1.61, -10.10, 2.08, 1.62, 7.15, repro,
2004-08-21,-1.20, 1.49, -7.74, 2.08, 1.62, 7.14, repro,
2004-08-22,-2.71, 1.22, -3.22, 2.08, 1.62, 7.19, repro,
2004-08-23,-3.24, -0.70, -7.76, 2.07, 1.61, 7.10, repro,
2004-08-24,-1.07, 2.31, -4.08, 2.13, 1.65, 7.27, repro,
2004-08-25,-1.10, -0.93, 3.60, 2.26, 1.75, 7.77, repro,
2004-08-26,-2.01, 1.16, -3.92, 2.11, 1.64, 7.25, repro,
2004-08-27,-1.74, -0.64, -7.12, 2.09, 1.63, 7.20, repro,
2004-08-28,-1.58, 0.81, -17.08, 2.11, 1.68, 7.30, repro,
2004-08-29,-1.41, 0.99, -13.56, 2.17, 1.69, 7.38, repro,
2004-08-30,-0.91, 0.90, -14.74, 2.20, 1.71, 7.50, repro,
2004-08-31,-1.52, 2.48, -13.53, 2.16, 1.66, 7.38, repro,
2004-09-01,-2.98, 2.45, -14.25, 2.15, 1.66, 7.30, repro,
2004-09-02,-1.67, 2.17, -13.01, 2.14, 1.67, 7.33, repro,
2004-09-03,-0.62, 0.21, -14.14, 2.10, 1.64, 7.16, repro,
2004-09-04,-1.75, 0.93, -2.75, 2.14, 1.65, 7.28, repro,
2004-09-05,-1.98, 0.46, -3.58, 2.15, 1.66, 7.36, repro,
2004-09-06,-1.68, 0.79, -10.10, 2.10, 1.63, 7.19, repro,
2004-09-07,-2.13, 0.60, -7.78, 2.13, 1.69, 7.45, repro,
2004-09-08,-1.28, 1.00, -18.59, 2.13, 1.65, 7.30, repro,
2004-09-09,-1.70, 0.59, -12.65, 2.12, 1.63, 7.21, repro,
2004-09-10,-1.79, 0.74, -16.60, 2.18, 1.65, 7.40, repro,
2004-09-11,-1.07, 0.79, -13.75, 2.10, 1.62, 7.21, repro,
2004-09-12,-3.14, 1.04, -6.78, 2.11, 1.63, 7.30, repro,
2004-09-13,-2.16, -0.12, -8.38, 2.12, 1.65, 7.37, repro,
2004-09-14,-1.99, 1.29, -1.95, 2.11, 1.63, 7.24, repro,
2004-09-15,-1.67, 0.95, -4.68, 2.13, 1.65, 7.33, repro,
2004-09-16,-0.03, 0.59, -6.38, 2.08, 1.62, 7.22, repro,
2004-09-17,-0.53, 2.09, -9.40, 2.10, 1.64, 7.28, repro,
2004-09-18,0.03, 2.17, -5.77, 2.14, 1.66, 7.39, repro,
2004-09-19,-1.62, 1.32, -5.03, 2.08, 1.63, 7.25, repro,
2004-09-20,0.37, 2.66, -18.41, 2.12, 1.64, 7.30, repro,
2004-09-21,-5.16, 3.53, -29.61, 2.11, 1.63, 7.23, repro,
2004-09-22,-2.51, 5.19, -16.48, 2.12, 1.64, 7.28, repro,
2004-09-24,0.11, -0.43, -10.23, 2.13, 1.64, 7.31, repro,
2004-09-25,-0.84, -0.26, -15.92, 2.13, 1.63, 7.21, repro,
2004-09-26,-0.23, -0.33, -13.57, 2.08, 1.62, 7.17, repro,
2004-09-27,-1.59, 0.61, -6.34, 2.13, 1.64, 7.27, repro,
2004-09-28,-0.75, -0.92, -12.83, 2.08, 1.62, 7.16, repro,
2004-09-29,-1.84, 0.53, -10.27, 2.07, 1.61, 7.15, repro,
2004-09-30,-1.12, -1.11, -6.57, 2.07, 1.61, 7.17, repro,
2004-10-01,-0.53, 0.28, -10.56, 2.07, 1.62, 7.13, repro,
2004-10-02,-1.95, 0.14, -8.71, 2.08, 1.62, 7.18, repro,
2004-10-03,-0.07, 0.60, -14.61, 2.09, 1.62, 7.21, repro,
2004-10-04,1.10, 1.32, -16.52, 2.08, 1.61, 7.17, repro,
2004-10-05,-0.56, 1.37, -11.00, 2.07, 1.61, 7.14, repro,
2004-10-06,-0.82, 0.68, -11.53, 2.23, 1.72, 7.79, repro,
2004-10-07,-1.09, 0.45, -8.88, 2.10, 1.63, 7.21, repro,
2004-10-08,-0.81, -1.00, -13.70, 2.15, 1.66, 7.34, repro,
2004-10-09,-0.19, -0.02, -12.34, 2.28, 1.71, 7.73, repro,
2004-10-10,-1.09, -0.19, -8.67, 2.10, 1.65, 7.21, repro,
2004-10-11,0.07, -0.35, -9.60, 2.14, 1.67, 7.36, repro,
2004-10-12,-0.04, -0.27, -8.38, 2.13, 1.66, 7.32, repro,
2004-10-13,-0.25, -0.48, -7.20, 2.15, 1.67, 7.34, repro,
2004-10-14,-0.71, -0.04, -9.01, 2.09, 1.63, 7.17, repro,
2004-10-15,-0.38, -0.76, -9.75, 2.16, 1.65, 7.46, repro,
2004-10-16,-0.89, -0.22, -4.77, 2.09, 1.62, 7.23, repro,
2004-10-17,0.34, 0.69, -3.02, 2.09, 1.62, 7.16, repro,
2004-10-18,-0.15, 1.19, -0.49, 2.16, 1.64, 7.40, repro,
2004-10-19,-0.74, 1.28, -2.56, 2.17, 1.63, 7.30, repro,
2004-10-20,-0.04, 0.31, -0.53, 2.19, 1.64, 7.40, repro,
2004-10-21,-3.18, -1.50, -10.00, 2.16, 1.64, 7.39, repro,
2004-10-22,0.91, 0.17, -2.16, 2.13, 1.63, 7.28, repro,
2004-10-23,-1.45, 0.19, 5.75, 2.16, 1.64, 7.42, repro,
2004-10-24,-1.12, 0.18, -5.62, 2.10, 1.62, 7.21, repro,
2004-10-25,0.32, 0.23, -7.81, 2.16, 1.63, 7.41, repro,
2004-10-26,-1.76, 0.46, -12.05, 2.24, 1.70, 7.59, repro,
2004-10-27,1.74, 1.42, -13.36, 2.17, 1.69, 7.40, repro,
2004-10-28,0.35, 1.36, -11.18, 2.09, 1.61, 7.14, repro,
2004-10-29,-0.67, 2.41, -6.09, 2.10, 1.62, 7.17, repro,
2004-10-30,-0.94, 0.84, -0.45, 2.21, 1.69, 7.64, repro,
2004-10-31,-1.15, -1.44, -0.05, 2.15, 1.64, 7.41, repro,
2004-11-01,0.34, -0.93, -18.98, 2.23, 1.71, 7.75, repro,
2004-11-02,0.62, -0.41, -18.64, 2.09, 1.61, 7.17, repro,
2004-11-03,-0.02, -0.14, -16.31, 2.13, 1.67, 7.31, repro,
2004-11-04,0.06, -0.09, -13.80, 2.14, 1.66, 7.32, repro,
2004-11-05,0.61, -0.81, -14.70, 2.33, 1.79, 7.86, repro,
2004-12-01,1.05, -131.89, -36.09, 46.21, 353.40, 153.29, repro,
2004-12-02,0.50, 0.52, -16.53, 2.18, 1.70, 7.46, repro,
2004-12-03,1.54, 0.39, -15.00, 2.14, 1.71, 7.40, repro,
2004-12-04,1.27, 0.83, -11.55, 2.07, 1.67, 7.25, repro,
2004-12-05,1.68, 1.14, -11.97, 2.10, 1.68, 7.30, repro,
2004-12-06,-0.53, 2.12, -8.96, 2.16, 1.76, 7.50, repro,
2004-12-07,-1.48, 1.56, -10.02, 2.18, 1.68, 7.46, repro,
2004-12-08,0.55, 1.98, -11.58, 2.14, 1.67, 7.32, repro,
2004-12-09,1.05, 0.76, -13.36, 2.14, 1.71, 7.42, repro,
2004-12-10,2.70, 1.84, -13.93, 2.37, 1.94, 8.29, repro,
2004-12-11,0.24, 0.33, -12.74, 2.15, 1.66, 7.34, repro,
2004-12-12,-1.51, -1.12, -23.93, 2.16, 1.65, 7.41, repro,
2004-12-13,1.21, 0.15, -24.65, 2.14, 1.65, 7.39, repro,
2004-12-14,0.51, 1.67, -26.96, 2.15, 1.70, 7.50, repro,
2004-12-15,0.48, 0.51, -20.05, 2.14, 1.65, 7.41, repro,
2004-12-16,1.32, 0.68, -24.21, 2.10, 1.63, 7.18, repro,
2004-12-17,0.25, 0.06, -28.90, 2.09, 1.61, 7.21, repro,
2004-12-18,0.20, -0.86, -31.56, 2.20, 1.71, 7.50, repro,
2004-12-19,0.86, -0.50, -16.25, 2.13, 1.66, 7.32, repro,
2004-12-20,0.86, 0.07, -12.87, 2.10, 1.61, 7.22, repro,
2004-12-21,2.23, 0.50, -18.99, 2.22, 1.74, 7.68, repro,
2004-12-22,1.36, 1.07, -21.14, 2.11, 1.62, 7.31, repro,
2004-12-23,1.04, 0.47, -24.05, 2.06, 1.60, 7.08, repro,
2004-12-24,-0.14, 0.08, -21.92, 2.15, 1.66, 7.33, repro,
2004-12-25,0.34, -0.09, -16.84, 2.12, 1.64, 7.26, repro,
2004-12-26,0.90, 1.12, -19.73, 2.26, 1.76, 7.66, repro,
2004-12-27,1.66, 1.60, -21.29, 2.18, 1.66, 7.50, repro,
2004-12-28,-1.36, 0.86, -20.16, 2.25, 1.69, 7.66, repro,
2004-12-29,-0.04, 0.17, -22.49, 2.17, 1.65, 7.43, repro,
2004-12-30,1.07, 1.04, -12.91, 2.33, 1.71, 7.77, repro,
2004-12-31,0.84, 0.16, -14.53, 2.24, 1.73, 7.74, repro,
2005-01-01,0.84, 0.32, -19.31, 2.20, 1.69, 7.68, repro,
2005-01-02,0.10, 1.22, -23.00, 2.36, 1.80, 8.00, repro,
2005-01-03,0.53, 0.45, -20.43, 2.16, 1.66, 7.44, repro,
2005-01-04,0.95, 1.00, -20.91, 2.21, 1.73, 7.64, repro,
2005-01-05,0.53, -0.81, -20.46, 2.37, 1.80, 8.15, repro,
2005-01-06,-0.78, -0.85, -12.82, 2.29, 1.75, 7.85, repro,
2005-01-07,-0.46, 0.72, -8.65, 2.33, 1.78, 7.92, repro,
2005-01-08,-1.32, 1.01, -13.64, 2.21, 1.73, 7.62, repro,
2005-01-09,0.74, 1.33, -21.66, 2.16, 1.69, 7.47, repro,
2005-01-10,-1.25, 0.25, -12.33, 2.20, 1.71, 7.47, repro,
2005-01-11,-0.20, 2.67, -11.91, 2.19, 1.72, 7.59, repro,
2005-01-12,-0.56, -0.21, -9.08, 2.25, 1.74, 7.84, repro,
2005-01-13,0.47, -1.61, -21.94, 2.20, 1.74, 7.64, repro,
2005-01-14,-1.47, 0.11, -29.16, 2.25, 1.70, 7.69, repro,
2005-01-15,-0.91, -1.90, -29.16, 2.33, 1.82, 8.10, repro,
2005-01-16,1.97, -0.11, -31.06, 2.21, 1.74, 7.59, repro,
2005-01-17,-1.89, 0.02, -24.06, 2.11, 1.62, 7.28, repro,
2005-01-18,-1.63, -0.71, -19.96, 2.18, 1.65, 7.49, repro,
2005-01-19,-0.78, 0.72, -18.18, 2.25, 1.68, 7.68, repro,
2005-01-20,-1.17, 0.48, -20.42, 2.29, 1.76, 7.84, repro,
2005-01-21,-1.29, -1.29, -16.30, 2.15, 1.66, 7.44, repro,
2005-01-22,-0.00, -0.57, -18.59, 2.21, 1.70, 7.53, repro,
2005-01-23,-1.11, -0.76, -14.20, 2.16, 1.66, 7.41, repro,
2005-01-24,-0.61, -0.31, -16.00, 2.16, 1.66, 7.36, repro,
2005-01-25,-0.45, -0.03, -12.15, 2.20, 1.73, 7.61, repro,
2005-01-26,0.90, -0.47, -16.77, 2.14, 1.67, 7.44, repro,
2005-01-27,0.49, -0.57, -20.06, 2.09, 1.62, 7.22, repro,
2005-01-28,-0.87, -0.43, -17.68, 2.18, 1.72, 7.48, repro,
2005-01-29,-0.22, -0.69, -20.25, 2.10, 1.62, 7.21, repro,
2005-01-30,-0.78, -0.38, -15.04, 2.09, 1.62, 7.15, repro,
2005-01-31,-1.20, -1.10, -21.04, 2.14, 1.65, 7.32, repro,
2005-02-01,-0.80, -1.18, -24.23, 2.10, 1.62, 7.22, repro,
2005-02-02,-0.28, -1.48, -23.14, 2.11, 1.62, 7.17, repro,
2005-02-03,-0.59, -0.71, -22.89, 2.19, 1.69, 7.58, repro,
2005-02-04,-1.04, -1.08, -20.53, 2.08, 1.61, 7.12, repro,
2005-02-05,-1.49, -1.37, -22.04, 2.08, 1.62, 7.14, repro,
2005-02-06,-0.84, -1.38, -20.82, 2.10, 1.62, 7.18, repro,
2005-02-07,0.35, -0.63, -20.54, 2.09, 1.62, 7.22, repro,
2005-02-08,-0.69, -0.83, -21.13, 2.15, 1.71, 7.53, repro,
2005-02-09,0.04, -1.05, -13.91, 2.13, 1.66, 7.32, repro,
2005-02-10,-0.62, -0.71, -22.06, 2.08, 1.59, 7.08, repro,
2005-02-11,-0.91, -0.83, -19.45, 2.08, 1.60, 7.10, repro,
2005-02-12,-0.05, -0.53, -12.20, 2.11, 1.60, 7.17, repro,
2005-02-13,-0.13, -1.03, -11.09, 2.09, 1.62, 7.21, repro,
2005-02-14,0.19, -0.65, -10.11, 2.12, 1.66, 7.38, repro,
2005-02-15,-0.09, -1.48, -19.67, 2.08, 1.60, 7.13, repro,
2005-02-16,-0.95, -1.87, -22.83, 2.53, 2.02, 8.69, repro,
2005-02-24,1.49, -0.51, -7.33, 4.25, 3.12, 15.68, repro,
2005-02-25,0.17, -1.48, -20.15, 2.11, 1.62, 7.19, repro,
2005-02-26,-1.10, -2.07, -19.42, 2.12, 1.63, 7.24, repro,
2005-02-27,-0.39, -2.69, -22.37, 2.10, 1.62, 7.19, repro,
2005-02-28,0.01, -2.05, -15.29, 2.12, 1.63, 7.29, repro,
2005-03-01,0.76, -1.21, -12.94, 2.17, 1.68, 7.39, repro,
2005-03-02,0.34, -1.40, -12.66, 2.11, 1.63, 7.21, repro,
2005-03-03,-0.76, -1.58, -14.72, 2.10, 1.63, 7.22, repro,
2005-03-04,-0.24, -2.48, -14.72, 2.11, 1.63, 7.26, repro,
2005-03-05,0.13, -1.48, -20.18, 2.12, 1.61, 7.23, repro,
2005-03-06,-0.52, -2.49, -12.83, 2.17, 1.66, 7.40, repro,
2005-03-07,0.71, -0.91, -13.93, 2.13, 1.63, 7.32, repro,
2005-03-08,-1.19, -1.74, -15.34, 2.12, 1.64, 7.30, repro,
2005-03-09,-1.56, -2.51, -21.84, 2.16, 1.66, 7.43, repro,
2005-03-10,0.06, -3.34, -18.65, 2.13, 1.62, 7.28, repro,
2005-03-11,-0.78, -2.66, -15.93, 2.18, 1.65, 7.40, repro,
2005-03-12,1.53, -2.57, -19.03, 2.29, 1.79, 7.93, repro,
2005-03-13,0.15, -2.97, -22.39, 2.13, 1.63, 7.31, repro,
2005-03-14,0.25, -1.55, -19.65, 2.12, 1.62, 7.30, repro,
2005-03-15,0.73, -2.60, -17.29, 2.17, 1.65, 7.38, repro,
2005-03-16,-0.36, -2.66, -17.89, 2.18, 1.64, 7.38, repro,
2005-03-17,0.01, -1.98, -13.62, 2.12, 1.61, 7.22, repro,
2005-03-18,1.14, -1.75, -8.25, 2.13, 1.63, 7.27, repro,
2005-03-19,-0.21, -2.00, -16.58, 2.13, 1.63, 7.29, repro,
2005-03-20,-0.43, -2.37, -9.40, 2.14, 1.63, 7.29, repro,
2005-03-21,0.96, -0.96, -11.92, 2.13, 1.61, 7.23, repro,
2005-03-22,0.55, -2.16, -18.51, 2.12, 1.61, 7.21, repro,
2005-03-23,0.23, -1.57, -10.23, 2.12, 1.62, 7.26, repro,
2005-03-24,0.71, -2.01, -10.71, 2.12, 1.63, 7.28, repro,
2005-03-25,0.40, -2.46, -15.15, 2.14, 1.62, 7.32, repro,
2005-03-26,0.24, -2.54, -17.00, 2.14, 1.62, 7.32, repro,
2005-03-27,-0.56, -2.26, -15.52, 2.13, 1.62, 7.24, repro,
2005-03-28,-0.13, -1.98, -10.24, 2.12, 1.62, 7.28, repro,
2005-03-29,-0.14, -1.79, 0.52, 2.15, 1.68, 7.45, repro,
2005-03-30,0.28, -3.09, -6.54, 2.12, 1.62, 7.26, repro,
2005-03-31,0.93, -3.24, -15.87, 2.21, 1.64, 7.49, repro,
2005-04-01,0.63, -2.11, -18.51, 2.12, 1.62, 7.26, repro,
2005-04-02,0.38, -1.86, -16.55, 2.13, 1.63, 7.31, repro,
2005-04-03,0.33, 0.54, -10.58, 2.16, 1.67, 7.45, repro,
2005-04-04,0.67, 0.26, -9.25, 2.22, 1.72, 7.77, repro,
2005-04-05,0.67, -2.22, -16.28, 2.13, 1.65, 7.29, repro,
2005-04-06,1.14, -1.26, -18.63, 2.22, 1.73, 7.75, repro,
2005-04-07,1.09, -1.27, -14.48, 2.15, 1.66, 7.38, repro,
2005-04-08,-0.68, -2.21, -8.98, 2.19, 1.69, 7.57, repro,
2005-04-09,0.36, -1.40, -1.62, 2.21, 1.73, 7.72, repro,
2005-04-10,-0.37, -2.03, -12.10, 2.16, 1.70, 7.44, repro,
2005-04-11,0.77, -1.25, -12.94, 2.22, 1.72, 7.72, repro,
2005-04-12,0.68, -1.26, -12.80, 2.17, 1.67, 7.46, repro,
2005-04-13,-0.18, -1.09, -17.72, 2.22, 1.72, 7.68, repro,
2005-04-14,0.29, -1.11, -14.34, 2.25, 1.79, 7.73, repro,
2005-04-15,0.22, -1.95, -19.16, 2.19, 1.71, 7.55, repro,
2005-04-16,0.01, -1.02, -19.35, 2.18, 1.68, 7.49, repro,
2005-04-17,0.36, -1.20, -16.45, 2.17, 1.66, 7.44, repro,
2005-04-18,-0.33, -0.98, -11.97, 2.15, 1.64, 7.36, repro,
2005-04-19,0.50, -2.09, -18.75, 2.14, 1.62, 7.25, repro,
2005-04-20,-0.41, -2.02, -11.42, 2.33, 1.76, 7.95, repro,
2005-04-21,-0.69, 1.17, -19.26, 2.20, 1.70, 7.57, repro,
2005-04-22,0.13, -0.22, -23.57, 2.16, 1.67, 7.40, repro,
2005-04-23,0.25, -0.90, -13.79, 2.15, 1.62, 7.23, repro,
2005-04-24,0.40, -1.36, -16.96, 2.18, 1.67, 7.45, repro,
2005-04-25,-0.36, -2.04, -13.85, 2.14, 1.63, 7.28, repro,
2005-04-26,-0.09, -1.52, -13.14, 2.21, 1.72, 7.67, repro,
2005-04-27,1.50, -0.69, -21.68, 2.17, 1.67, 7.40, repro,
2005-04-28,0.63, -0.93, -16.25, 2.18, 1.66, 7.35, repro,
2005-04-29,0.95, -0.55, -14.83, 2.17, 1.66, 7.41, repro,
2005-04-30,0.70, -1.36, -23.27, 2.14, 1.62, 7.24, repro,
2005-05-08,0.17, -1.97, -11.47, 2.13, 1.62, 7.26, repro,
2005-05-09,0.06, -1.03, -11.59, 2.13, 1.62, 7.24, repro,
2005-05-10,0.43, -2.14, -12.01, 2.20, 1.63, 7.53, repro,
2005-05-11,0.36, -1.35, -18.65, 2.30, 1.78, 7.91, repro,
2005-05-12,1.72, 0.79, -15.29, 2.25, 1.72, 7.68, repro,
2005-05-13,1.39, -1.92, -22.63, 2.23, 1.77, 7.70, repro,
2005-05-14,0.09, -0.19, -17.99, 2.20, 1.72, 7.61, repro,
2005-05-15,0.15, -0.34, -22.29, 2.23, 1.70, 7.66, repro,
2005-05-16,0.70, -0.25, -4.99, 2.19, 1.67, 7.49, repro,
2005-05-17,2.58, 1.73, -7.79, 2.30, 1.77, 7.81, repro,
2005-05-18,3.56, 2.24, -22.01, 2.32, 1.76, 7.87, repro,
2005-05-19,0.77, -2.32, -10.86, 2.20, 1.69, 7.51, repro,
2005-05-20,-0.14, -0.50, -15.89, 2.19, 1.68, 7.46, repro,
2005-05-21,1.46, -1.71, -18.98, 2.19, 1.68, 7.48, repro,
2005-05-22,1.29, 1.03, -20.23, 2.20, 1.67, 7.44, repro,
2005-05-23,0.77, 0.36, -9.64, 2.21, 1.71, 7.60, repro,
2005-05-24,-1.15, -0.28, -11.49, 2.20, 1.69, 7.55, repro,
2005-05-25,-0.95, 0.75, -16.83, 2.18, 1.67, 7.40, repro,
2005-05-26,0.06, 0.01, -13.56, 2.18, 1.67, 7.44, repro,
2005-05-27,0.68, 0.73, -16.19, 2.19, 1.66, 7.41, repro,
2005-05-28,1.46, 0.44, -12.96, 2.20, 1.67, 7.45, repro,
2005-05-29,1.42, -0.55, -20.29, 2.30, 1.81, 7.89, repro,
2005-05-30,1.18, -0.74, -14.61, 2.19, 1.68, 7.49, repro,
2005-05-31,-0.55, 0.62, -0.07, 2.23, 1.71, 7.70, repro,
2005-06-01,-0.34, -0.00, -18.31, 2.15, 1.63, 7.34, repro,
2005-06-02,-0.95, -3.14, -6.17, 2.15, 1.61, 7.29, repro,
2005-06-03,-0.76, -0.90, -16.84, 2.15, 1.61, 7.28, repro,
2005-06-04,-2.99, -1.26, -11.99, 2.63, 1.99, 8.75, repro,
2005-06-05,1.12, 0.54, -11.69, 2.17, 1.68, 7.50, repro,
2005-06-06,-1.76, -1.40, -7.85, 2.15, 1.63, 7.34, repro,
2005-06-07,0.65, -0.50, -12.84, 2.14, 1.62, 7.30, repro,
2005-06-08,-1.06, -1.55, -13.23, 2.15, 1.61, 7.27, repro,
2005-06-09,0.03, 0.41, -6.99, 2.15, 1.62, 7.31, repro,
2005-06-10,0.02, -1.74, -19.90, 2.17, 1.68, 7.48, repro,
2005-06-11,-1.16, 0.12, -15.40, 2.17, 1.67, 7.46, repro,
2005-06-12,1.66, -0.63, -9.08, 2.29, 1.72, 7.81, repro,
2005-06-13,-0.45, -0.99, -22.06, 2.25, 1.68, 7.61, repro,
2005-06-14,0.67, 0.07, -22.27, 2.18, 1.65, 7.45, repro,
2005-06-15,-0.93, 1.08, -17.01, 2.15, 1.64, 7.36, repro,
2005-06-16,-0.46, 0.56, -23.13, 2.23, 1.66, 7.49, repro,
2005-06-17,-0.26, 1.26, -18.82, 2.26, 1.68, 7.58, repro,
2005-06-18,-0.72, 1.98, -11.49, 2.16, 1.63, 7.31, repro,
