PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.9808756140 North Latitude, -118.9304138675 East Longitude, 1885.98504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.11, 1.70, 7.57, repro,
2006-11-14,-1.91, 0.35, -3.52, 2.03, 1.63, 7.36, repro,
2006-11-15,-2.12, -1.43, -5.09, 2.01, 1.63, 7.32, repro,
2006-11-16,-2.58, -4.67, -5.33, 2.10, 1.76, 7.67, repro,
2006-11-17,-1.56, -1.93, -3.61, 2.00, 1.63, 7.25, repro,
2006-11-18,-1.81, -1.69, -9.25, 2.12, 1.76, 7.75, repro,
2006-11-19,-1.75, -1.30, -9.73, 2.04, 1.63, 7.28, repro,
2006-11-20,-1.20, -0.36, -7.48, 1.99, 1.62, 7.23, repro,
2006-11-21,-1.07, -1.78, -2.34, 2.05, 1.64, 7.38, repro,
2006-11-22,-1.59, -1.82, -0.70, 2.00, 1.63, 7.24, repro,
2006-11-23,0.21, -2.34, -12.07, 2.04, 1.68, 7.53, repro,
2006-11-24,-0.50, -1.55, -8.47, 2.08, 1.70, 7.58, repro,
2006-11-25,-1.25, -1.72, -3.83, 2.05, 1.64, 7.37, repro,
2006-11-26,-1.73, -1.39, -6.26, 2.09, 1.66, 7.59, repro,
2006-11-27,-0.92, -1.41, -11.08, 2.05, 1.65, 7.36, repro,
2006-11-28,-1.11, -0.85, -3.06, 2.00, 1.63, 7.23, repro,
2006-11-29,-0.89, -1.49, -6.92, 2.01, 1.63, 7.29, repro,
2006-11-30,-0.96, -0.78, -10.24, 2.01, 1.64, 7.32, repro,
2006-12-01,-0.86, -1.31, -8.63, 1.98, 1.63, 7.22, repro,
2006-12-02,-2.20, -1.72, -13.09, 2.00, 1.63, 7.23, repro,
2006-12-03,-1.97, -1.49, -13.66, 2.00, 1.64, 7.26, repro,
2006-12-04,-0.27, -1.53, -15.85, 2.06, 1.66, 7.44, repro,
2006-12-05,-0.97, -1.22, -8.21, 2.08, 1.76, 7.63, repro,
2006-12-06,-1.17, -1.02, -9.51, 2.07, 1.78, 7.66, repro,
2006-12-07,-0.96, -1.18, -10.66, 2.06, 1.71, 7.52, repro,
2006-12-08,-1.65, -1.59, -8.35, 2.03, 1.71, 7.47, repro,
2006-12-09,-0.58, -0.63, -1.48, 2.12, 1.79, 7.67, repro,
2006-12-10,-1.42, -0.68, 3.30, 2.07, 1.70, 7.49, repro,
2006-12-11,-2.26, -1.90, -6.11, 2.01, 1.64, 7.27, repro,
2006-12-12,-0.64, 0.50, -8.66, 2.07, 1.71, 7.52, repro,
2006-12-13,-2.84, -1.45, -8.01, 1.99, 1.66, 7.36, repro,
2006-12-14,0.88, -1.31, -1.64, 1.98, 1.65, 7.30, repro,
2006-12-15,-1.02, -1.10, -5.99, 2.12, 1.77, 7.86, repro,
2006-12-16,-0.76, -2.56, -1.78, 2.11, 1.77, 7.57, repro,
2006-12-17,-1.36, -1.93, -6.97, 2.20, 1.93, 8.36, repro,
2006-12-18,-0.99, -1.20, -6.36, 2.28, 1.91, 8.62, repro,
2006-12-19,-0.97, -1.18, -5.35, 2.13, 1.88, 8.10, repro,
2006-12-20,-1.40, -1.54, -9.02, 2.16, 1.85, 7.99, repro,
2006-12-21,-1.05, -1.44, -7.54, 2.02, 1.77, 7.51, repro,
2006-12-22,-1.17, -1.83, -9.02, 2.26, 2.02, 8.58, repro,
2006-12-23,-1.34, -0.96, -11.88, 2.07, 1.74, 7.76, repro,
2006-12-24,-0.65, -0.52, -9.92, 2.00, 1.67, 7.41, repro,
2006-12-25,-1.93, -1.25, -9.34, 2.05, 1.78, 7.61, repro,
2006-12-26,-3.64, -3.05, -5.18, 2.07, 1.74, 7.69, repro,
2006-12-27,0.81, -3.06, -5.52, 2.07, 1.75, 7.68, repro,
2006-12-28,-0.26, -2.86, -9.63, 2.43, 2.05, 9.13, repro,
2006-12-29,-1.06, -2.58, -18.18, 2.19, 1.87, 8.26, repro,
2006-12-30,-0.43, -1.36, -9.00, 2.17, 1.85, 8.17, repro,
2006-12-31,-0.96, -1.51, -12.36, 2.24, 1.89, 8.41, repro,
2007-01-01,-0.39, -1.39, -13.08, 2.25, 1.89, 8.17, repro,
2007-01-02,-0.49, -1.12, -9.34, 2.21, 1.91, 8.29, repro,
2007-01-03,-0.57, -2.49, -4.96, 2.04, 1.80, 7.71, repro,
2007-01-04,-0.89, -0.43, 2.02, 2.01, 1.73, 7.50, repro,
2007-01-05,-0.65, -3.75, -6.26, 2.08, 1.82, 7.83, repro,
2007-01-06,-1.01, -2.58, -11.26, 2.01, 1.72, 7.45, repro,
2007-01-07,-1.15, -1.09, -17.26, 2.04, 1.67, 7.36, repro,
2007-01-08,-0.05, -1.85, -16.00, 2.06, 1.73, 7.57, repro,
2007-01-09,-0.67, -2.11, -13.76, 2.03, 1.67, 7.28, repro,
2007-01-10,-0.58, -0.61, -11.62, 2.04, 1.65, 7.27, repro,
2007-01-11,1.08, -1.40, -7.02, 2.07, 1.66, 7.36, repro,
2007-01-12,-0.69, -1.65, -11.36, 1.99, 1.61, 7.17, repro,
2007-01-13,-1.25, -1.48, -17.21, 1.95, 1.60, 7.04, repro,
2007-01-14,-0.99, -1.54, -15.10, 1.95, 1.61, 7.02, repro,
2007-01-15,-0.88, -1.67, -18.83, 1.97, 1.61, 7.09, repro,
2007-01-16,-1.69, -1.67, -17.81, 2.04, 1.64, 7.24, repro,
2007-01-17,-0.36, -1.90, -13.79, 1.98, 1.65, 7.20, repro,
2007-01-18,-0.08, -1.22, -20.95, 2.02, 1.67, 7.34, repro,
2007-01-19,0.01, -1.30, -14.04, 2.03, 1.63, 7.33, repro,
2007-01-20,-1.63, -1.11, -13.82, 2.02, 1.63, 7.35, repro,
2007-01-21,-1.28, -1.12, -11.66, 1.97, 1.61, 7.11, repro,
2007-01-22,-1.04, -1.30, -15.62, 1.96, 1.60, 7.02, repro,
2007-01-23,-0.83, -1.68, -20.75, 2.09, 1.66, 7.52, repro,
2007-01-24,-1.37, -1.55, -19.04, 1.95, 1.61, 7.07, repro,
2007-01-25,-1.41, -1.71, -19.38, 2.01, 1.64, 7.09, repro,
2007-01-26,-1.49, -1.51, -13.46, 1.97, 1.60, 7.04, repro,
2007-01-27,-0.79, -1.74, -12.82, 1.95, 1.59, 6.97, repro,
2007-01-28,-1.73, -0.98, -13.10, 1.96, 1.59, 6.98, repro,
2007-01-29,-0.66, -1.40, -14.09, 1.98, 1.65, 7.17, repro,
2007-01-30,-0.63, -1.93, -10.54, 1.96, 1.60, 6.99, repro,
2007-01-31,-1.08, -1.60, -6.13, 1.96, 1.60, 6.98, repro,
2007-02-01,-1.16, -0.99, -9.17, 1.99, 1.64, 7.21, repro,
2007-02-02,-1.54, -0.63, -11.69, 2.01, 1.61, 7.21, repro,
2007-02-03,-0.72, -1.73, -11.16, 1.99, 1.61, 7.16, repro,
2007-02-04,-0.36, -1.04, -12.60, 1.96, 1.61, 7.02, repro,
2007-02-05,-0.80, -0.96, -15.45, 1.94, 1.60, 6.97, repro,
2007-02-06,-0.89, -0.76, -18.57, 2.00, 1.61, 7.05, repro,
2007-02-07,-1.03, -1.54, -11.57, 1.96, 1.60, 7.04, repro,
2007-02-08,-0.18, -1.61, -14.00, 2.03, 1.66, 7.34, repro,
2007-02-09,-2.23, -0.52, -11.14, 1.99, 1.67, 7.27, repro,
2007-02-10,-2.12, -0.44, -14.96, 1.97, 1.61, 7.06, repro,
2007-02-11,0.99, -0.72, -11.87, 1.95, 1.60, 6.98, repro,
2007-02-12,-0.02, -0.23, -16.54, 1.97, 1.60, 7.02, repro,
2007-02-13,-1.33, -0.43, -15.42, 1.95, 1.59, 7.02, repro,
2007-02-14,-0.86, -0.42, -14.22, 1.93, 1.60, 6.98, repro,
2007-02-15,-0.58, -1.66, -13.29, 1.96, 1.60, 7.04, repro,
2007-02-16,-0.93, -0.92, -11.73, 1.95, 1.59, 6.98, repro,
2007-02-17,-1.07, -1.21, -8.75, 1.99, 1.64, 7.11, repro,
2007-02-18,-1.43, -0.87, -10.63, 1.96, 1.61, 7.09, repro,
2007-02-19,-2.07, -0.71, -4.35, 1.97, 1.60, 7.09, repro,
2007-02-20,-2.85, -0.89, -8.97, 1.96, 1.60, 7.06, repro,
2007-02-21,-1.57, -1.38, -11.45, 1.97, 1.60, 7.03, repro,
2007-02-22,-1.40, 0.39, -12.08, 1.97, 1.59, 6.99, repro,
2007-02-23,0.14, 0.37, -6.85, 2.12, 1.69, 7.59, repro,
2007-02-24,-2.00, -1.58, -5.94, 1.97, 1.60, 7.06, repro,
2007-02-25,-1.86, -0.58, -0.31, 1.97, 1.61, 7.08, repro,
2007-02-26,-1.58, -2.95, -5.73, 1.99, 1.60, 7.11, repro,
2007-02-27,-2.37, -1.93, -3.44, 1.98, 1.60, 7.07, repro,
2007-02-28,-1.55, -0.61, -4.95, 1.96, 1.59, 7.00, repro,
2007-03-01,-1.03, -0.68, -6.55, 2.02, 1.66, 7.27, repro,
2007-03-02,-0.55, -1.51, -11.73, 2.03, 1.67, 7.36, repro,
2007-03-03,-1.11, -1.46, -18.79, 2.04, 1.70, 7.35, repro,
2007-03-04,-0.69, -1.02, -14.84, 2.00, 1.64, 7.24, repro,
2007-03-05,-0.70, -1.59, -10.51, 1.98, 1.63, 7.14, repro,
2007-03-06,-1.50, -1.96, -11.59, 1.98, 1.63, 7.13, repro,
2007-03-07,-2.00, -2.44, -9.21, 2.00, 1.62, 7.13, repro,
2007-03-08,-0.48, -0.45, -10.93, 2.00, 1.64, 7.20, repro,
2007-03-09,-0.39, -2.54, -8.83, 2.01, 1.64, 7.28, repro,
2007-03-10,-1.09, -1.41, -13.44, 2.06, 1.67, 7.44, repro,
2007-03-11,-1.82, -1.67, -13.52, 2.00, 1.63, 7.20, repro,
2007-03-12,-1.39, -1.57, -9.69, 2.00, 1.63, 7.18, repro,
2007-03-13,-2.30, -2.06, -11.13, 1.96, 1.59, 7.01, repro,
2007-03-14,-0.94, -0.14, -12.19, 1.99, 1.61, 7.12, repro,
2007-03-15,-1.38, -1.77, -13.06, 2.00, 1.62, 7.15, repro,
2007-03-16,-2.08, -1.33, -12.82, 2.00, 1.61, 7.11, repro,
2007-03-17,-1.34, -1.45, -8.50, 1.96, 1.58, 6.97, repro,
2007-03-18,-0.59, -1.83, -3.41, 1.97, 1.58, 6.97, repro,
2007-03-19,-1.83, -1.02, 1.05, 1.99, 1.59, 7.10, repro,
2007-03-20,-1.44, -0.82, -1.83, 2.05, 1.62, 7.21, repro,
2007-03-21,-1.63, -2.83, -3.95, 2.07, 1.65, 7.37, repro,
2007-03-22,-3.20, -1.85, -5.21, 1.97, 1.58, 6.99, repro,
2007-03-23,-1.44, -1.88, -6.51, 1.99, 1.61, 7.15, repro,
2007-03-24,-1.32, -2.41, -5.12, 2.00, 1.62, 7.21, repro,
2007-03-25,-1.53, -1.48, -5.04, 2.00, 1.60, 7.15, repro,
2007-03-26,-0.19, -2.65, -2.31, 1.98, 1.58, 7.00, repro,
2007-03-27,-2.38, -1.85, -5.66, 2.02, 1.60, 7.16, repro,
2007-03-28,-1.62, -2.77, -9.04, 2.02, 1.59, 7.11, repro,
2007-03-29,-2.15, -2.01, -10.60, 1.99, 1.61, 7.20, repro,
2007-03-30,-1.52, -1.63, -11.71, 1.98, 1.58, 7.01, repro,
2007-03-31,-0.36, -2.27, -1.78, 1.99, 1.59, 7.05, repro,
2007-04-01,-1.26, -0.90, 1.25, 1.97, 1.57, 6.99, repro,
2007-04-02,-1.21, -0.50, -5.42, 1.97, 1.58, 7.02, repro,
2007-04-03,-0.44, -2.33, -7.75, 2.02, 1.62, 7.20, repro,
2007-04-04,-1.82, -1.31, -11.45, 2.00, 1.63, 7.20, repro,
2007-04-05,-1.78, -1.16, -11.07, 2.05, 1.67, 7.35, repro,
2007-04-06,-1.95, -1.51, -11.91, 2.09, 1.70, 7.49, repro,
2007-04-07,-1.63, -1.66, -0.74, 2.01, 1.61, 7.12, repro,
2007-04-08,-1.51, -0.76, -8.70, 1.99, 1.59, 7.06, repro,
2007-04-09,0.13, -0.02, -15.74, 2.02, 1.63, 7.14, repro,
2007-04-10,-0.10, -1.56, -9.59, 2.03, 1.62, 7.23, repro,
2007-04-11,-2.21, -2.55, -0.38, 2.00, 1.58, 7.04, repro,
2007-04-12,-0.43, -1.14, -3.07, 2.05, 1.60, 7.27, repro,
2007-04-13,-1.41, -1.47, -11.13, 2.00, 1.58, 7.06, repro,
2007-04-14,-1.08, -1.71, -4.41, 2.01, 1.60, 7.10, repro,
2007-04-15,-4.32, -3.23, -6.58, 2.02, 1.60, 7.17, repro,
2007-04-16,-2.21, -2.03, -3.00, 1.99, 1.59, 7.07, repro,
2007-04-17,-2.27, -0.78, -3.78, 1.99, 1.58, 7.04, repro,
2007-04-18,-1.20, -2.45, -1.72, 2.06, 1.60, 7.19, repro,
2007-04-19,-1.33, -2.13, -7.82, 2.00, 1.60, 7.14, repro,
2007-04-20,-0.47, -2.25, -6.88, 2.01, 1.64, 7.19, repro,
2007-04-21,-1.10, -1.90, -6.64, 2.03, 1.60, 7.19, repro,
2007-04-22,-0.93, -2.01, -6.02, 2.00, 1.58, 7.08, repro,
2007-04-23,-0.15, -2.07, -4.22, 2.02, 1.61, 7.13, repro,
2007-04-24,-1.79, -1.48, -14.58, 2.03, 1.61, 7.17, repro,
2007-04-25,-1.18, -2.06, -7.36, 2.02, 1.62, 7.17, repro,
2007-04-26,-1.76, -1.67, -13.06, 2.00, 1.58, 7.10, repro,
2007-04-27,-0.38, -2.29, -9.97, 1.99, 1.57, 7.03, repro,
2007-04-28,-0.12, -1.47, -10.62, 2.00, 1.57, 7.08, repro,
2007-04-29,-1.16, -0.04, -12.47, 2.00, 1.57, 7.04, repro,
2007-04-30,-0.17, -0.71, -10.64, 2.00, 1.57, 7.07, repro,
2007-05-01,-2.39, -2.03, -8.81, 2.00, 1.57, 7.08, repro,
2007-05-02,-2.87, -0.33, -12.44, 2.06, 1.59, 7.30, repro,
2007-05-03,-1.60, -2.03, -6.38, 2.12, 1.63, 7.44, repro,
2007-05-04,-0.42, -2.72, -9.63, 2.00, 1.57, 7.08, repro,
2007-05-05,1.83, -2.00, -10.94, 2.07, 1.68, 7.46, repro,
2007-05-06,0.01, -1.97, -10.53, 2.02, 1.57, 7.08, repro,
2007-05-07,-1.09, -2.04, -11.69, 2.02, 1.58, 7.14, repro,
2007-05-08,-1.44, -1.39, -7.45, 2.00, 1.56, 7.03, repro,
2007-05-09,-1.12, -1.68, -7.14, 1.99, 1.56, 7.03, repro,
2007-05-10,-0.56, -1.62, -9.42, 2.16, 1.68, 7.66, repro,
2007-05-11,-0.30, -1.54, -14.27, 2.11, 1.63, 7.45, repro,
2007-05-12,-1.07, -1.98, -13.07, 2.02, 1.57, 7.08, repro,
2007-05-13,-1.73, -2.56, -8.14, 2.07, 1.61, 7.23, repro,
2007-05-14,-1.35, -1.42, -11.76, 2.03, 1.60, 7.14, repro,
2007-05-15,-1.58, -1.34, -9.35, 2.00, 1.58, 7.08, repro,
2007-05-16,-0.48, -1.41, -12.38, 2.01, 1.57, 7.07, repro,
2007-05-17,-0.75, -1.67, -7.36, 2.04, 1.61, 7.17, repro,
2007-05-18,-1.24, -2.09, -7.96, 2.12, 1.69, 7.46, repro,
2007-05-19,-1.48, -1.45, -9.06, 2.04, 1.61, 7.16, repro,
2007-05-20,-2.06, -1.57, -6.69, 2.08, 1.65, 7.32, repro,
2007-05-21,-0.03, -0.16, -6.99, 2.05, 1.61, 7.19, repro,
2007-05-22,-0.51, -2.23, -8.61, 2.07, 1.65, 7.26, repro,
2007-05-23,-0.22, -1.39, -9.89, 2.08, 1.64, 7.26, repro,
2007-05-24,-1.55, -2.22, -9.07, 2.08, 1.65, 7.28, repro,
2007-05-25,-1.77, -2.07, -10.09, 2.02, 1.59, 7.08, repro,
2007-05-26,-1.68, -0.64, -9.12, 2.05, 1.61, 7.17, repro,
2007-05-27,-1.08, -1.07, -5.89, 2.01, 1.57, 7.03, repro,
2007-05-28,-1.29, -0.78, -5.79, 2.04, 1.57, 7.03, repro,
2007-05-29,-1.69, -1.69, -9.61, 2.05, 1.60, 7.11, repro,
2007-05-30,-0.42, -1.84, -12.21, 2.07, 1.59, 7.16, repro,
2007-05-31,-0.23, -1.38, -7.52, 2.07, 1.62, 7.22, repro,
2007-06-01,-0.86, -0.79, -7.63, 2.01, 1.58, 7.05, repro,
2007-06-02,-0.86, -0.52, -4.35, 2.01, 1.57, 7.03, repro,
2007-06-03,-0.61, -0.71, -8.38, 2.00, 1.57, 6.99, repro,
2007-06-04,-1.42, -0.66, -10.30, 2.01, 1.57, 7.03, repro,
2007-06-05,1.21, 4.39, -21.35, 2.07, 1.61, 7.27, repro,
2007-06-06,-0.04, -0.12, -4.10, 2.02, 1.58, 7.12, repro,
2007-06-07,-0.89, -1.80, -4.97, 2.01, 1.58, 7.08, repro,
2007-06-08,-1.13, -1.61, -9.80, 1.99, 1.58, 7.00, repro,
2007-06-09,-0.94, -0.93, -9.44, 2.04, 1.62, 7.22, repro,
2007-06-10,-2.00, -1.53, -9.90, 2.02, 1.58, 7.07, repro,
2007-06-11,-0.84, -1.21, -3.85, 2.05, 1.67, 7.28, repro,
2007-06-12,-2.64, -1.10, -11.26, 2.05, 1.68, 7.29, repro,
2007-06-13,-1.00, -1.08, -9.81, 2.04, 1.63, 7.18, repro,
2007-06-14,-0.95, -0.68, -13.32, 2.06, 1.64, 7.19, repro,
2007-06-15,-1.43, -1.33, -6.12, 2.01, 1.59, 7.11, repro,
2007-06-16,-2.88, -1.39, -10.78, 2.02, 1.59, 7.08, repro,
2007-06-17,-0.87, -0.86, -6.42, 2.00, 1.58, 7.06, repro,
2007-06-18,-1.02, -0.40, -7.35, 1.98, 1.57, 6.99, repro,
2007-06-19,-1.86, 0.16, -14.66, 1.99, 1.58, 7.02, repro,
2007-06-20,-1.00, -0.63, -14.52, 2.00, 1.58, 7.07, repro,
2007-06-21,-2.09, -0.37, -8.60, 2.01, 1.58, 7.07, repro,
2007-06-22,-1.17, -0.58, -14.23, 1.99, 1.57, 7.00, repro,
2007-06-23,-0.07, -1.89, -6.17, 2.00, 1.57, 7.01, repro,
2007-06-24,-1.17, -1.90, -12.35, 2.03, 1.62, 7.28, repro,
2007-06-25,-1.58, 0.46, -12.82, 2.01, 1.58, 7.09, repro,
2007-06-26,-0.25, 0.18, -15.82, 2.01, 1.58, 7.08, repro,
2007-06-27,-1.40, -0.39, -13.89, 2.00, 1.58, 7.08, repro,
2007-06-28,-1.03, -0.17, -11.43, 2.00, 1.57, 7.04, repro,
2007-06-29,-1.42, 1.92, -15.49, 2.02, 1.58, 7.11, repro,
2007-06-30,-2.36, 0.81, -5.63, 2.01, 1.58, 7.10, repro,
2007-07-01,-0.34, -1.41, -7.24, 2.01, 1.58, 7.11, repro,
2007-07-02,-0.85, -0.28, -4.19, 2.00, 1.58, 7.12, repro,
2007-07-03,-1.37, -0.21, -11.90, 2.04, 1.62, 7.19, repro,
2007-07-04,-0.50, -0.13, -12.08, 2.02, 1.58, 7.10, repro,
2007-07-05,-0.66, -0.05, -11.22, 2.01, 1.59, 7.13, repro,
2007-07-06,-0.96, 0.85, -11.35, 2.04, 1.59, 7.17, repro,
2007-07-07,-3.03, -0.09, -7.15, 2.02, 1.59, 7.16, repro,
2007-07-08,-1.76, -0.54, -4.79, 1.99, 1.58, 7.04, repro,
2007-07-09,-0.28, 0.30, -8.44, 2.00, 1.59, 7.10, repro,
2007-07-10,-1.33, 0.18, -8.82, 2.01, 1.59, 7.05, repro,
2007-07-11,-3.64, 0.75, -4.85, 2.12, 1.62, 7.41, repro,
2007-07-12,-1.23, 0.47, -7.70, 2.05, 1.64, 7.27, repro,
2007-07-13,-1.19, 0.12, -9.60, 2.04, 1.64, 7.25, repro,
2007-07-14,-1.59, 0.34, -10.73, 2.02, 1.63, 7.14, repro,
2007-07-15,-1.84, 0.67, -9.89, 2.05, 1.65, 7.30, repro,
2007-07-16,-0.47, -0.07, -2.78, 2.06, 1.65, 7.31, repro,
2007-07-17,-0.86, -0.70, -6.79, 2.02, 1.59, 7.11, repro,
2007-07-18,-1.76, 0.62, -10.99, 2.01, 1.59, 7.08, repro,
2007-07-19,-0.63, 0.37, -13.99, 2.03, 1.64, 7.16, repro,
2007-07-20,-0.33, 1.64, -6.87, 2.09, 1.66, 7.44, repro,
2007-07-21,-0.68, 1.50, -5.23, 2.04, 1.65, 7.31, repro,
2007-07-22,-1.23, -0.46, -7.97, 2.08, 1.60, 7.28, repro,
2007-07-23,-0.26, 0.41, -7.18, 2.06, 1.64, 7.31, repro,
2007-07-24,-1.28, 0.80, -3.26, 2.08, 1.65, 7.34, repro,
2007-07-25,0.75, -1.00, -11.53, 2.02, 1.60, 7.15, repro,
2007-07-26,-2.34, 0.28, -4.18, 2.03, 1.61, 7.20, repro,
2007-07-27,-1.14, 2.55, -12.90, 2.04, 1.67, 7.37, repro,
2007-07-28,0.01, 0.39, -8.49, 2.05, 1.66, 7.34, repro,
2007-07-29,-2.27, -0.15, -3.56, 2.10, 1.66, 7.48, repro,
2007-07-30,-0.24, 0.16, -3.02, 2.01, 1.58, 7.09, repro,
2007-07-31,-1.14, 0.12, -4.80, 2.02, 1.60, 7.16, repro,
2007-08-01,-0.69, 1.16, -7.53, 2.00, 1.59, 7.12, repro,
2007-08-02,-0.74, -0.58, 0.55, 2.02, 1.60, 7.16, repro,
2007-08-03,0.88, -0.79, -3.29, 2.01, 1.58, 7.07, repro,
2007-08-04,-0.80, -1.21, -3.67, 2.06, 1.59, 7.14, repro,
2007-08-05,-1.39, -0.38, -4.39, 2.00, 1.58, 7.05, repro,
2007-08-06,-0.18, -0.28, 1.30, 2.03, 1.63, 7.25, repro,
2007-08-07,-0.61, 0.11, -3.95, 2.04, 1.63, 7.28, repro,
2007-08-08,-1.10, -0.06, -4.18, 2.05, 1.60, 7.22, repro,
2007-08-09,-1.35, -0.34, -4.62, 1.99, 1.57, 7.00, repro,
2007-08-10,0.15, -0.52, -3.44, 2.00, 1.57, 7.00, repro,
2007-08-11,-1.03, 0.85, -3.73, 2.00, 1.58, 7.07, repro,
2007-08-12,0.35, 0.21, -0.30, 1.99, 1.58, 7.07, repro,
2007-08-13,-0.65, 0.01, -1.69, 2.01, 1.59, 7.09, repro,
2007-08-14,-0.92, 1.27, -8.53, 2.11, 1.69, 7.46, repro,
2007-08-15,-0.19, 0.70, -4.22, 2.12, 1.68, 7.43, repro,
2007-08-16,-0.73, 0.19, -3.10, 2.09, 1.63, 7.36, repro,
2007-08-17,-1.90, -0.62, -0.82, 2.09, 1.64, 7.43, repro,
2007-08-18,0.28, 1.22, 0.06, 2.14, 1.69, 7.72, repro,
2007-08-19,-0.91, 0.83, -4.14, 2.13, 1.69, 7.68, repro,
2007-08-20,-1.62, 0.77, -5.37, 2.07, 1.62, 7.30, repro,
2007-08-21,-0.80, 0.06, -6.08, 2.09, 1.63, 7.34, repro,
2007-08-22,-0.51, 0.21, -4.15, 2.09, 1.63, 7.33, repro,
2007-08-23,-0.01, 0.20, -2.46, 2.07, 1.59, 7.22, repro,
2007-08-24,-1.38, -0.17, -2.41, 2.18, 1.69, 7.64, repro,
2007-08-25,-0.58, 0.09, -8.47, 2.10, 1.66, 7.40, repro,
2007-08-26,-0.96, 0.50, -10.25, 2.13, 1.69, 7.55, repro,
2007-08-27,-0.73, -0.34, -4.59, 2.24, 1.80, 7.96, repro,
2007-08-28,-2.57, 0.53, -1.47, 2.11, 1.67, 7.49, repro,
2007-08-29,1.25, -0.30, -1.40, 2.12, 1.67, 7.48, repro,
2007-08-30,-1.48, -0.23, -2.44, 2.12, 1.68, 7.53, repro,
2007-08-31,0.39, -0.42, -2.84, 2.12, 1.67, 7.47, repro,
2007-09-01,-1.85, -0.39, -2.29, 2.10, 1.67, 7.42, repro,
2007-09-02,-1.69, -1.49, -5.89, 2.10, 1.67, 7.46, repro,
2007-09-03,0.16, 0.10, -6.19, 2.11, 1.67, 7.46, repro,
2007-09-04,-0.85, -0.63, -8.87, 2.12, 1.67, 7.49, repro,
2007-09-05,-1.54, -0.73, -2.03, 2.10, 1.65, 7.37, repro,
2007-09-06,-0.08, -1.18, -0.48, 2.14, 1.67, 7.53, repro,
2007-09-07,-0.55, -0.42, -3.97, 2.09, 1.67, 7.43, repro,
2007-09-08,0.47, -0.21, -4.61, 2.18, 1.75, 7.82, repro,
2007-09-09,-0.99, -0.60, -3.98, 2.17, 1.76, 7.77, repro,
2007-09-10,-0.17, -0.51, -3.55, 2.15, 1.71, 7.60, repro,
2007-09-11,-1.43, -0.86, -5.02, 2.12, 1.68, 7.53, repro,
2007-09-12,-1.30, -0.19, -3.82, 2.16, 1.73, 7.69, repro,
2007-09-13,-1.72, -1.87, -0.36, 2.28, 1.69, 7.79, repro,
2007-09-14,-0.77, -0.82, -5.04, 2.20, 1.72, 7.73, repro,
2007-09-15,-0.92, -2.43, 1.78, 2.19, 1.67, 7.64, repro,
2007-09-16,-0.47, -1.13, -6.19, 2.12, 1.66, 7.42, repro,
2007-09-17,-1.55, -0.79, 0.04, 2.20, 1.75, 7.86, repro,
2007-09-18,-2.26, -0.13, -9.48, 2.11, 1.68, 7.49, repro,
2007-09-19,-0.12, -0.40, -5.44, 2.01, 1.59, 7.06, repro,
2007-09-20,-1.62, -0.68, -1.14, 2.07, 1.63, 7.28, repro,
2007-09-21,-1.20, 0.65, -6.79, 2.18, 1.71, 7.70, repro,
2007-09-22,0.15, -2.23, -5.42, 2.07, 1.60, 7.26, repro,
2007-09-23,-0.41, -0.79, -1.44, 2.14, 1.70, 7.64, repro,
2007-09-24,-0.83, 0.31, 3.74, 2.25, 1.76, 8.14, repro,
2007-09-25,-2.11, -1.14, -11.00, 2.10, 1.63, 7.37, repro,
2007-09-26,-0.90, -0.93, -2.56, 2.08, 1.61, 7.24, repro,
2007-09-27,-2.06, -0.09, -3.64, 2.09, 1.63, 7.38, repro,
2007-09-28,-1.48, -1.02, -3.10, 2.19, 1.75, 7.77, repro,
2007-09-29,-0.43, 0.18, 1.60, 2.11, 1.69, 7.52, repro,
2007-09-30,-1.43, -0.57, -2.04, 2.10, 1.69, 7.48, repro,
2007-10-01,-0.37, 0.08, -1.55, 2.19, 1.72, 7.66, repro,
2007-10-02,-0.73, -0.36, -0.35, 2.29, 1.79, 8.15, repro,
2007-10-03,-0.38, 1.43, 0.39, 2.08, 1.66, 7.42, repro,
2007-10-04,0.46, 0.20, 4.03, 2.19, 1.68, 7.72, repro,
2007-10-05,0.34, -0.04, 1.11, 2.14, 1.74, 7.77, repro,
2007-10-06,-1.51, 0.59, 0.63, 2.10, 1.70, 7.50, repro,
2007-10-07,-1.05, 0.18, -3.05, 2.12, 1.70, 7.54, repro,
2007-10-08,-0.61, -0.28, -1.27, 2.33, 1.79, 8.33, repro,
2007-10-09,-1.87, 0.06, -2.92, 2.31, 1.91, 8.38, repro,
2007-10-10,-1.60, -1.25, -6.33, 2.25, 1.72, 7.89, repro,
2007-10-11,-0.99, -0.06, -1.75, 2.10, 1.71, 7.58, repro,
2007-10-12,-0.49, -0.29, 2.69, 2.07, 1.69, 7.47, repro,
2007-10-13,-1.27, -0.44, 1.15, 2.03, 1.63, 7.24, repro,
2007-10-14,-0.98, -1.44, -1.38, 2.11, 1.67, 7.54, repro,
