PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P225
Station name,CullCanyonCN2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7138661129 North Latitude, -122.0583291623 East Longitude, 117.15632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-22,0.00, 0.00, 0.00, 2.01, 1.70, 7.56, repro,
2005-01-23,-1.13, 0.28, 2.67, 2.05, 1.67, 7.55, repro,
2005-01-24,0.28, -0.10, 2.95, 2.08, 1.76, 7.73, repro,
2005-01-25,0.60, 1.22, 2.24, 2.05, 1.75, 7.82, repro,
2005-01-26,1.01, -0.08, -13.48, 1.98, 1.62, 7.35, repro,
2005-01-27,0.80, 0.63, 4.77, 1.97, 1.62, 7.33, repro,
2005-01-28,-0.21, -0.03, -17.04, 2.02, 1.71, 7.64, repro,
2005-01-29,-0.73, -0.59, -6.78, 1.97, 1.61, 7.32, repro,
2005-01-30,-0.47, 0.09, -0.02, 2.00, 1.65, 7.44, repro,
2005-01-31,0.92, 0.12, -0.41, 1.99, 1.64, 7.40, repro,
2005-02-01,0.21, 0.41, 0.78, 1.97, 1.59, 7.25, repro,
2005-02-02,0.62, 0.97, -2.35, 1.99, 1.61, 7.26, repro,
2005-02-03,0.67, 1.80, -1.38, 2.05, 1.64, 7.43, repro,
2005-02-04,0.75, 0.26, -1.10, 2.00, 1.62, 7.28, repro,
2005-02-05,0.43, -0.02, -3.58, 2.00, 1.61, 7.30, repro,
2005-02-06,-0.10, 0.16, 0.73, 1.98, 1.61, 7.24, repro,
2005-02-07,-0.67, -0.10, -5.42, 1.99, 1.60, 7.22, repro,
2005-02-08,0.35, 1.11, -0.77, 2.02, 1.65, 7.40, repro,
2005-02-09,1.06, 0.36, 4.72, 2.03, 1.66, 7.43, repro,
2005-02-10,0.24, -0.05, 4.04, 2.00, 1.61, 7.29, repro,
2005-02-11,0.41, 0.24, 8.84, 2.00, 1.60, 7.24, repro,
2005-02-12,-0.28, -0.96, -6.06, 1.99, 1.60, 7.19, repro,
2005-02-13,0.49, 1.48, 4.88, 2.00, 1.60, 7.24, repro,
2005-02-14,1.17, 0.93, 4.86, 2.01, 1.61, 7.29, repro,
2005-02-15,-0.47, 0.63, -16.54, 2.02, 1.61, 7.33, repro,
2005-02-16,-0.28, 0.92, -10.67, 2.04, 1.67, 7.64, repro,
2005-02-17,-0.34, 0.94, 4.17, 2.08, 1.63, 7.46, repro,
2005-02-18,0.97, -0.10, -5.16, 2.01, 1.62, 7.36, repro,
2005-02-19,-1.50, -0.26, -6.83, 2.05, 1.68, 7.44, repro,
2005-02-20,-0.04, -0.82, -6.26, 2.02, 1.61, 7.33, repro,
2005-02-21,-1.91, -0.15, 2.33, 2.12, 1.72, 7.71, repro,
2005-02-22,0.01, 0.95, -4.46, 2.00, 1.60, 7.23, repro,
2005-02-23,-1.49, -0.12, 5.12, 2.07, 1.63, 7.41, repro,
2005-02-24,0.39, 0.85, 4.77, 2.05, 1.62, 7.39, repro,
2005-02-25,0.32, 0.53, 0.93, 2.07, 1.61, 7.39, repro,
2005-02-26,-1.04, 0.33, 3.94, 2.07, 1.62, 7.41, repro,
2005-02-27,-1.06, -0.27, 0.87, 2.05, 1.61, 7.34, repro,
2005-02-28,-1.03, 1.62, -4.98, 2.07, 1.61, 7.39, repro,
2005-03-01,-1.07, 0.75, 0.20, 2.06, 1.61, 7.37, repro,
2005-03-02,0.66, 2.49, -14.47, 2.06, 1.62, 7.42, repro,
2005-03-03,0.20, 1.79, -2.54, 2.08, 1.62, 7.48, repro,
2005-03-04,0.53, 0.79, -12.90, 2.12, 1.64, 7.56, repro,
2005-03-05,0.16, 1.76, -0.85, 2.07, 1.62, 7.40, repro,
2005-03-06,1.94, 2.69, -7.61, 2.07, 1.61, 7.36, repro,
2005-03-07,1.75, 2.74, -2.98, 2.07, 1.62, 7.42, repro,
2005-03-08,0.68, 2.10, -7.48, 2.07, 1.61, 7.41, repro,
2005-03-09,1.38, 1.79, -9.23, 2.10, 1.65, 7.54, repro,
2005-03-10,-1.31, 1.59, -1.39, 2.08, 1.62, 7.39, repro,
2005-03-11,0.71, 1.56, 4.08, 2.06, 1.61, 7.33, repro,
2005-03-12,-0.60, 0.34, 3.18, 2.07, 1.61, 7.38, repro,
2005-03-13,1.37, 0.78, -5.24, 2.07, 1.62, 7.42, repro,
2005-03-14,0.66, 0.25, 6.61, 2.07, 1.60, 7.38, repro,
2005-03-15,-0.02, 0.69, 0.50, 2.10, 1.65, 7.52, repro,
2005-03-16,0.46, 0.93, 4.46, 2.09, 1.66, 7.58, repro,
2005-03-17,0.21, 0.45, 2.52, 2.09, 1.62, 7.47, repro,
2005-03-18,1.89, 1.22, -0.30, 2.08, 1.62, 7.47, repro,
2005-03-19,0.10, 2.31, -0.98, 2.12, 1.66, 7.69, repro,
2005-03-20,2.30, 3.02, -4.42, 2.11, 1.63, 7.60, repro,
2005-03-21,0.26, 1.81, 1.45, 2.13, 1.68, 7.59, repro,
2005-03-22,-0.84, 2.81, -9.23, 2.07, 1.62, 7.46, repro,
2005-03-23,0.17, 0.94, -1.84, 2.08, 1.62, 7.46, repro,
2005-03-24,0.77, 1.11, 8.33, 2.07, 1.60, 7.37, repro,
2005-03-25,-0.41, 1.73, 0.69, 2.09, 1.61, 7.42, repro,
2005-03-26,0.76, 1.72, 2.16, 2.08, 1.61, 7.42, repro,
2005-03-27,-0.67, 2.22, 12.77, 2.07, 1.61, 7.41, repro,
2005-03-28,1.40, 2.45, -2.91, 2.07, 1.62, 7.43, repro,
2005-03-29,1.94, 0.78, 6.59, 2.11, 1.67, 7.59, repro,
2005-03-30,0.13, 2.71, 0.42, 2.08, 1.62, 7.41, repro,
2005-03-31,0.85, 1.28, 3.80, 2.13, 1.64, 7.60, repro,
2005-04-01,0.79, 1.06, 1.36, 2.06, 1.60, 7.35, repro,
2005-04-02,0.41, 1.29, 0.98, 2.09, 1.65, 7.52, repro,
2005-04-03,0.38, 2.43, 13.96, 2.15, 1.63, 7.82, repro,
2005-04-04,-0.16, 1.80, -1.44, 2.17, 1.63, 7.83, repro,
2005-04-05,-0.51, 1.43, 4.72, 2.07, 1.62, 7.54, repro,
2005-04-06,0.21, 0.30, 2.17, 2.15, 1.64, 7.80, repro,
2005-04-07,0.62, 1.25, 12.88, 2.07, 1.62, 7.51, repro,
2005-04-08,0.38, 2.29, 6.02, 2.13, 1.62, 7.81, repro,
2005-04-09,0.44, 0.70, 9.88, 2.15, 1.62, 7.75, repro,
2005-04-10,-0.08, 0.50, 4.91, 2.14, 1.63, 7.75, repro,
2005-04-11,0.39, 0.04, 12.86, 2.14, 1.64, 7.80, repro,
2005-04-12,0.46, 0.38, 12.84, 2.11, 1.61, 7.62, repro,
2005-04-13,-0.06, -0.33, 8.15, 2.12, 1.62, 7.69, repro,
2005-04-14,0.26, 0.95, 3.14, 2.20, 1.66, 7.65, repro,
2005-04-15,0.06, 1.00, 1.09, 2.15, 1.64, 7.59, repro,
2005-04-16,-0.47, 1.04, 9.14, 2.14, 1.63, 7.70, repro,
2005-04-17,1.29, 1.32, 8.24, 2.09, 1.62, 7.39, repro,
2005-04-18,-0.66, 0.44, 2.32, 2.06, 1.60, 7.26, repro,
2005-04-19,-1.27, 0.02, 10.29, 2.07, 1.61, 7.37, repro,
2005-04-20,0.86, 1.78, 10.30, 2.28, 1.68, 8.08, repro,
2005-04-21,-0.57, 1.16, 8.13, 2.20, 1.66, 7.91, repro,
2005-04-22,-1.59, -0.36, 4.91, 2.08, 1.62, 7.38, repro,
2005-04-23,1.07, 1.30, 10.54, 2.12, 1.62, 7.63, repro,
2005-04-24,-0.36, 0.49, 9.37, 2.13, 1.62, 7.63, repro,
2005-04-25,0.58, 1.21, 3.64, 2.12, 1.61, 7.63, repro,
2005-04-26,-0.63, 1.45, 0.44, 2.13, 1.61, 7.63, repro,
2005-04-27,-1.46, 0.29, 0.58, 2.08, 1.61, 7.39, repro,
2005-04-28,-0.11, 1.87, 2.36, 2.12, 1.65, 7.53, repro,
2005-04-29,0.10, 0.80, 4.83, 2.07, 1.60, 7.31, repro,
2005-04-30,0.33, 2.12, 0.58, 2.06, 1.59, 7.28, repro,
2005-05-01,-0.43, 1.58, 9.13, 2.14, 1.62, 7.69, repro,
2005-05-02,-0.47, 1.66, 9.14, 2.08, 1.60, 7.32, repro,
2005-05-03,0.26, 1.40, 10.02, 2.08, 1.64, 7.53, repro,
2005-05-04,0.03, 1.70, 6.67, 2.06, 1.60, 7.32, repro,
2005-05-05,-0.70, 1.50, 1.68, 2.05, 1.57, 7.24, repro,
2005-05-06,-0.41, 1.18, 9.55, 2.05, 1.58, 7.25, repro,
2005-05-07,-0.04, 2.11, 2.52, 2.06, 1.59, 7.29, repro,
2005-05-08,-0.43, 1.89, -5.17, 2.05, 1.59, 7.36, repro,
2005-05-09,-0.80, 1.05, 1.83, 2.07, 1.61, 7.46, repro,
2005-05-10,-0.56, 0.57, 7.26, 2.10, 1.62, 7.58, repro,
2005-05-11,-0.68, 1.23, 5.28, 2.11, 1.66, 7.68, repro,
2005-05-12,0.26, 0.54, -2.31, 2.10, 1.67, 7.74, repro,
2005-05-13,0.73, 0.53, 6.31, 2.13, 1.70, 7.85, repro,
2005-05-14,1.11, 1.33, 6.91, 2.09, 1.70, 7.64, repro,
2005-05-15,-0.31, 1.55, 5.61, 2.09, 1.67, 7.57, repro,
2005-05-16,-0.67, -2.15, 9.79, 2.06, 1.64, 7.44, repro,
2005-05-17,-0.08, 0.95, 7.83, 2.14, 1.66, 7.59, repro,
2005-05-18,0.30, 0.03, 10.52, 2.23, 1.70, 7.78, repro,
2005-05-19,0.31, 1.63, 3.78, 2.08, 1.65, 7.43, repro,
2005-05-20,-0.08, -0.03, 3.32, 2.09, 1.65, 7.42, repro,
2005-05-21,1.08, 1.39, 1.16, 2.09, 1.67, 7.50, repro,
2005-05-22,0.05, 0.35, 3.54, 2.07, 1.65, 7.40, repro,
2005-05-23,-0.00, 0.74, -0.95, 2.08, 1.65, 7.44, repro,
2005-05-24,1.12, 1.19, 3.34, 2.08, 1.66, 7.43, repro,
2005-05-25,0.68, 1.15, 4.22, 2.08, 1.65, 7.42, repro,
2005-10-27,4.57, -2.34, -7.94, 12.21, 11.74, 93.99, repro,
2005-10-28,-2.27, -0.77, 17.73, 2.04, 1.58, 7.31, repro,
2005-10-29,0.53, -0.22, 12.83, 2.05, 1.64, 7.52, repro,
2005-10-30,-0.10, 0.51, 0.42, 2.03, 1.58, 7.26, repro,
2005-10-31,-0.99, 0.33, 4.32, 2.16, 1.68, 7.69, repro,
2005-11-01,0.15, 1.23, 6.50, 2.24, 1.78, 7.95, repro,
2005-11-02,0.99, 0.85, 7.84, 2.19, 1.75, 7.84, repro,
2005-11-03,0.84, -0.49, 7.09, 2.13, 1.70, 7.63, repro,
2005-11-04,1.53, 0.77, 7.27, 2.12, 1.71, 7.65, repro,
2005-11-05,-0.51, 1.27, -2.49, 2.11, 1.70, 7.61, repro,
2005-11-06,-0.60, 1.17, -0.96, 2.11, 1.69, 7.58, repro,
2005-11-07,0.76, 0.58, 7.73, 2.18, 1.77, 7.79, repro,
2005-11-08,-0.02, 3.14, 2.62, 2.18, 1.77, 7.89, repro,
2005-11-09,-0.32, 1.09, 12.67, 2.20, 1.82, 8.00, repro,
2005-11-10,0.39, 1.27, 2.06, 2.31, 1.83, 8.25, repro,
2005-11-11,1.26, 0.42, 6.62, 2.13, 1.69, 7.58, repro,
2005-11-12,0.44, 0.37, 5.18, 2.03, 1.63, 7.28, repro,
2005-11-13,0.82, 1.19, 0.25, 2.28, 1.81, 8.12, repro,
2005-11-14,0.64, 1.03, -0.82, 2.17, 1.74, 7.77, repro,
2005-11-15,3.08, 0.36, -9.13, 2.07, 1.61, 7.38, repro,
2005-11-16,-0.13, 0.66, -7.29, 2.07, 1.62, 7.39, repro,
2005-11-17,-1.27, 1.66, 1.67, 2.04, 1.58, 7.34, repro,
2005-11-18,-0.41, 1.78, 1.68, 2.03, 1.57, 7.27, repro,
2005-11-19,0.35, 0.68, 4.73, 2.02, 1.58, 7.25, repro,
2005-11-20,-0.58, 1.61, 2.22, 2.11, 1.67, 7.61, repro,
2005-11-21,-1.14, -0.31, 6.18, 2.12, 1.67, 7.78, repro,
2005-11-22,-1.51, 0.10, 6.59, 2.13, 1.71, 7.78, repro,
2005-11-23,-0.36, 0.67, 2.75, 2.11, 1.66, 7.65, repro,
2005-11-24,-0.63, 0.33, 9.92, 2.04, 1.62, 7.44, repro,
2005-11-25,-0.64, 0.10, 15.32, 2.06, 1.63, 7.47, repro,
2005-11-26,-0.11, 0.35, 7.67, 2.18, 1.77, 8.03, repro,
2005-11-27,-1.74, 0.81, 3.30, 2.09, 1.68, 7.69, repro,
2005-11-28,-1.10, 0.89, 7.56, 2.13, 1.71, 7.81, repro,
2005-11-29,-1.08, 0.95, -3.58, 2.06, 1.62, 7.39, repro,
2005-11-30,-1.34, 0.57, -6.39, 2.11, 1.70, 7.76, repro,
2005-12-01,-0.60, 0.12, -1.87, 2.14, 1.66, 7.60, repro,
2005-12-02,-0.48, 0.28, -7.36, 2.06, 1.64, 7.41, repro,
2005-12-03,-1.61, 1.20, -3.28, 2.06, 1.62, 7.37, repro,
2005-12-04,-0.47, 1.56, -2.65, 2.06, 1.62, 7.38, repro,
2005-12-05,0.04, 2.16, -2.41, 2.05, 1.60, 7.29, repro,
2005-12-06,-0.10, 0.50, 0.70, 2.11, 1.64, 7.47, repro,
2005-12-07,-0.68, 0.51, 0.85, 2.08, 1.66, 7.55, repro,
2005-12-08,-0.14, 0.33, 5.69, 2.07, 1.67, 7.53, repro,
2005-12-09,-2.10, 1.30, -2.22, 2.06, 1.62, 7.40, repro,
2005-12-10,0.01, 1.80, 2.95, 2.08, 1.66, 7.55, repro,
2005-12-11,-0.50, 0.98, 7.89, 2.04, 1.59, 7.37, repro,
2005-12-12,-0.91, 0.65, 6.48, 2.07, 1.65, 7.53, repro,
2005-12-13,-0.59, 1.17, 2.56, 2.04, 1.62, 7.42, repro,
2005-12-14,-0.73, 1.08, -3.80, 2.07, 1.66, 7.51, repro,
2005-12-15,-0.44, 0.81, -2.28, 2.14, 1.68, 7.76, repro,
2005-12-16,0.23, 0.52, 3.70, 2.15, 1.65, 7.65, repro,
2005-12-17,-0.74, -0.11, 4.10, 2.10, 1.66, 7.56, repro,
2005-12-18,0.20, 0.79, 1.36, 2.05, 1.65, 7.39, repro,
2005-12-19,-1.49, -2.39, -7.36, 2.16, 1.78, 7.70, repro,
2005-12-20,-2.44, 1.93, -6.47, 2.10, 1.71, 7.56, repro,
2005-12-21,0.73, 1.81, 7.09, 2.16, 1.77, 7.84, repro,
2005-12-22,2.24, -0.14, -2.41, 2.11, 1.74, 7.55, repro,
2005-12-23,0.62, 0.40, -4.37, 2.14, 1.73, 7.63, repro,
2005-12-24,-0.73, 0.49, -1.79, 2.28, 1.90, 8.27, repro,
2005-12-25,-2.48, 1.72, 0.74, 2.10, 1.70, 7.53, repro,
2005-12-26,-3.30, 0.50, 7.79, 2.10, 1.67, 7.54, repro,
2005-12-27,1.19, 0.70, 0.47, 2.18, 1.75, 7.82, repro,
2005-12-28,-0.43, 0.46, -2.91, 2.11, 1.66, 7.46, repro,
2005-12-29,-0.55, 1.51, -6.58, 2.24, 1.83, 8.09, repro,
2005-12-30,-0.15, 1.88, 7.81, 2.31, 1.91, 8.29, repro,
2005-12-31,1.54, 2.46, 4.74, 2.29, 1.83, 8.07, repro,
2006-01-01,-1.21, 1.91, 13.76, 2.19, 1.76, 7.85, repro,
2006-01-02,0.32, 0.45, -0.50, 2.12, 1.69, 7.38, repro,
2006-01-03,0.87, 0.22, -6.29, 2.31, 1.93, 8.23, repro,
2006-01-04,0.41, 2.00, -3.48, 2.19, 1.83, 7.78, repro,
2006-01-05,0.68, 1.26, -3.16, 2.19, 1.80, 7.92, repro,
2006-01-06,1.64, 1.22, -3.58, 2.25, 1.83, 8.10, repro,
2006-01-07,2.53, 0.71, 4.15, 2.16, 1.76, 7.81, repro,
2006-01-08,0.99, 1.48, 1.09, 2.13, 1.76, 7.59, repro,
2006-01-09,0.72, 2.07, -0.67, 2.26, 1.88, 8.07, repro,
2006-01-10,-0.25, 1.36, -0.72, 2.19, 1.81, 7.94, repro,
2006-01-11,1.51, 2.10, 2.15, 2.21, 1.80, 7.93, repro,
2006-01-12,0.26, 1.96, -1.98, 2.12, 1.71, 7.52, repro,
2006-01-13,-0.54, 2.28, 5.07, 2.23, 1.84, 8.06, repro,
2006-01-14,-2.66, 0.37, 0.59, 2.09, 1.65, 7.37, repro,
2006-01-15,1.00, 1.05, -2.55, 2.08, 1.64, 7.36, repro,
2006-01-16,0.88, 2.43, 2.29, 2.19, 1.82, 7.74, repro,
2006-01-17,1.14, 1.53, 3.60, 2.13, 1.73, 7.55, repro,
2006-01-18,0.90, 1.20, 8.36, 2.09, 1.65, 7.46, repro,
2006-01-19,2.06, 1.14, -4.25, 2.13, 1.64, 7.60, repro,
2006-01-20,-0.49, 2.03, -9.14, 2.10, 1.63, 7.50, repro,
2006-01-21,0.77, 2.38, 2.10, 2.06, 1.60, 7.25, repro,
2006-01-22,3.02, 1.62, -1.26, 2.06, 1.60, 7.22, repro,
2006-01-23,1.42, 1.37, 9.62, 2.05, 1.58, 7.20, repro,
2006-01-24,1.04, 1.63, 0.74, 2.10, 1.63, 7.44, repro,
2006-01-25,0.18, 1.50, -1.86, 2.00, 1.56, 7.13, repro,
2006-01-26,-0.37, 1.83, -4.68, 2.00, 1.55, 7.14, repro,
2006-01-27,0.99, 1.87, -3.35, 2.00, 1.55, 7.11, repro,
2006-01-28,1.23, 2.07, -0.36, 1.99, 1.54, 7.05, repro,
2006-01-29,1.46, 1.68, -0.39, 2.00, 1.55, 7.14, repro,
2006-01-30,0.51, 1.95, -3.05, 2.03, 1.55, 7.19, repro,
2006-01-31,1.73, 1.09, -3.76, 2.04, 1.55, 7.24, repro,
2006-02-01,0.21, 2.22, 0.38, 2.04, 1.56, 7.25, repro,
2006-02-02,0.46, 0.39, 2.85, 2.02, 1.56, 7.21, repro,
2006-02-03,-0.43, 1.35, 1.73, 2.01, 1.56, 7.21, repro,
2006-02-04,0.55, 0.57, 5.08, 2.02, 1.56, 7.24, repro,
2006-02-05,0.27, 2.01, 4.38, 2.02, 1.55, 7.22, repro,
2006-02-06,0.62, 3.39, -6.75, 2.03, 1.55, 7.30, repro,
2006-02-07,0.40, 0.70, -4.72, 2.02, 1.54, 7.24, repro,
2006-02-08,1.71, 1.44, -5.65, 2.01, 1.55, 7.25, repro,
2006-02-09,1.13, 1.55, -2.91, 2.08, 1.56, 7.43, repro,
2006-02-10,1.02, 1.11, 0.41, 2.15, 1.58, 7.53, repro,
2006-02-11,-0.32, 1.71, -11.78, 2.04, 1.55, 7.35, repro,
2006-02-12,0.06, 1.84, -8.22, 2.05, 1.54, 7.32, repro,
2006-02-13,0.07, 2.42, -3.29, 2.03, 1.55, 7.28, repro,
2006-02-14,0.81, 2.06, 2.62, 2.02, 1.53, 7.25, repro,
2006-02-15,0.83, 1.49, -2.07, 2.02, 1.53, 7.25, repro,
2006-02-16,-0.07, 1.78, 1.62, 2.02, 1.54, 7.23, repro,
2006-02-17,-0.79, 1.35, -0.27, 2.03, 1.54, 7.25, repro,
2006-02-18,-1.00, 1.28, 0.38, 2.04, 1.54, 7.29, repro,
2006-02-19,-0.77, 1.22, 5.06, 2.02, 1.54, 7.24, repro,
2006-02-20,0.72, 2.03, 3.50, 2.02, 1.54, 7.26, repro,
2006-02-21,-0.30, 1.91, 3.74, 2.02, 1.54, 7.26, repro,
2006-02-22,1.45, 2.79, 6.61, 2.04, 1.55, 7.33, repro,
2006-02-23,0.34, 2.84, 1.44, 2.03, 1.54, 7.25, repro,
2006-02-24,-0.42, 1.31, 1.26, 2.01, 1.54, 7.24, repro,
2006-02-25,-0.32, 2.70, -1.02, 2.01, 1.54, 7.26, repro,
2006-02-26,-0.53, 0.27, -0.72, 2.03, 1.56, 7.34, repro,
2006-02-27,0.01, 2.63, 11.30, 2.06, 1.58, 7.44, repro,
2006-02-28,-0.22, 3.46, 9.57, 2.12, 1.61, 7.61, repro,
2006-03-01,-0.33, 2.19, 2.80, 2.12, 1.61, 7.52, repro,
2006-03-02,-1.00, 3.02, -4.26, 2.01, 1.56, 7.27, repro,
2006-03-03,-1.70, 1.29, 1.68, 2.10, 1.57, 7.57, repro,
2006-03-04,-0.19, 2.07, -2.85, 2.02, 1.56, 7.29, repro,
2006-03-05,-0.06, 3.25, 2.80, 2.02, 1.57, 7.33, repro,
2006-03-06,0.05, 3.05, 0.49, 2.02, 1.56, 7.27, repro,
2006-03-07,0.76, 1.66, 1.86, 2.02, 1.57, 7.35, repro,
2006-03-08,-0.21, 2.65, 0.33, 1.99, 1.56, 7.24, repro,
2006-03-09,-0.90, 1.15, 11.55, 2.04, 1.58, 7.39, repro,
2006-03-10,-0.37, 2.07, 4.95, 2.02, 1.57, 7.28, repro,
2006-03-11,-0.00, 1.31, 9.09, 2.07, 1.58, 7.45, repro,
2006-03-12,-0.76, 1.69, 1.67, 2.11, 1.63, 7.56, repro,
2006-03-13,-0.08, 1.45, 1.35, 2.60, 2.12, 9.71, repro,
2006-03-14,-1.26, 1.91, 5.74, 2.07, 1.59, 7.44, repro,
2006-03-15,0.14, 2.05, 5.55, 2.05, 1.57, 7.37, repro,
2006-03-16,-0.23, 1.83, 3.08, 2.11, 1.62, 7.57, repro,
2006-03-17,1.46, 1.45, 2.73, 2.13, 1.63, 7.63, repro,
2006-03-18,1.09, 2.18, -7.22, 2.04, 1.59, 7.37, repro,
2006-03-19,0.06, 1.75, -4.69, 2.03, 1.58, 7.34, repro,
2006-03-20,-1.19, 1.64, 1.55, 2.04, 1.60, 7.40, repro,
2006-03-21,-0.25, 1.53, 1.51, 2.04, 1.59, 7.40, repro,
2006-03-22,1.63, 2.72, -5.14, 2.20, 1.66, 7.76, repro,
2006-03-23,0.25, 3.18, -6.08, 2.09, 1.62, 7.50, repro,
2006-03-24,1.34, 3.55, -3.77, 2.09, 1.63, 7.56, repro,
2006-03-25,-0.60, 4.03, -0.40, 2.13, 1.65, 7.72, repro,
2006-03-26,-0.01, 1.34, 7.95, 2.10, 1.63, 7.55, repro,
2006-03-27,0.26, 1.27, 8.55, 2.10, 1.64, 7.58, repro,
2006-03-28,-1.09, 1.87, 4.53, 2.03, 1.61, 7.39, repro,
2006-03-29,0.20, 1.44, 4.74, 1.98, 1.59, 7.29, repro,
2006-03-30,-0.17, 2.90, 7.12, 1.96, 1.58, 7.20, repro,
2006-03-31,1.25, 1.33, 4.04, 1.99, 1.59, 7.30, repro,
2006-04-01,0.14, 0.64, 6.89, 1.99, 1.58, 7.30, repro,
2006-04-02,0.23, 1.40, 6.58, 1.99, 1.59, 7.33, repro,
2006-04-03,1.01, 4.53, -1.15, 1.99, 1.59, 7.35, repro,
2006-04-04,-0.12, 0.57, 6.09, 1.98, 1.59, 7.29, repro,
2006-04-05,1.25, 1.48, 12.92, 2.00, 1.62, 7.43, repro,
2006-04-06,1.20, 1.96, 2.96, 2.02, 1.61, 7.47, repro,
2006-04-07,0.95, 4.00, 4.24, 2.09, 1.63, 7.63, repro,
2006-04-08,2.04, 2.88, -2.02, 2.12, 1.64, 7.74, repro,
2006-04-09,0.57, 2.35, -2.35, 1.97, 1.58, 7.26, repro,
2006-04-10,0.13, 2.42, 1.09, 1.96, 1.57, 7.22, repro,
2006-04-11,0.89, 1.57, 5.68, 2.04, 1.62, 7.55, repro,
2006-04-12,0.68, 1.57, 4.52, 2.05, 1.62, 7.58, repro,
2006-04-13,0.18, 1.61, 1.21, 1.99, 1.58, 7.34, repro,
2006-04-14,-0.54, 1.77, 3.63, 1.97, 1.58, 7.27, repro,
2006-04-15,0.73, 2.58, 6.74, 2.00, 1.60, 7.35, repro,
2006-04-16,1.10, 3.27, 3.97, 1.98, 1.58, 7.32, repro,
2006-04-17,0.68, 1.91, 12.30, 1.97, 1.58, 7.30, repro,
2006-04-18,2.39, 3.08, -6.33, 1.97, 1.57, 7.25, repro,
2006-04-19,0.83, 2.22, -0.43, 1.99, 1.59, 7.36, repro,
2006-04-20,0.99, 2.25, 1.44, 1.98, 1.61, 7.37, repro,
2006-04-21,0.01, 2.14, 0.95, 1.96, 1.57, 7.27, repro,
2006-04-22,0.75, 2.44, 4.90, 2.00, 1.62, 7.46, repro,
2006-04-23,1.09, 2.33, -3.31, 1.98, 1.61, 7.37, repro,
2006-04-24,0.76, 2.33, 1.04, 2.00, 1.61, 7.43, repro,
2006-04-25,0.56, 2.06, 2.56, 2.03, 1.69, 7.59, repro,
2006-04-26,0.55, 2.56, -3.28, 1.99, 1.61, 7.36, repro,
2006-04-27,-0.15, 2.07, 0.34, 2.08, 1.62, 7.52, repro,
2006-04-28,1.32, 2.83, -1.40, 2.03, 1.58, 7.35, repro,
2006-04-29,0.74, 1.52, 0.37, 1.96, 1.57, 7.28, repro,
2006-04-30,0.42, 2.46, 4.06, 1.98, 1.57, 7.31, repro,
2006-05-01,0.72, 1.93, -2.05, 1.96, 1.57, 7.24, repro,
2006-05-02,-0.07, 1.83, -0.24, 1.97, 1.56, 7.24, repro,
2006-05-03,0.47, 1.67, 0.76, 1.97, 1.56, 7.27, repro,
2006-05-04,0.23, 1.23, 0.31, 1.96, 1.56, 7.27, repro,
2006-05-05,1.60, 1.65, 1.08, 2.02, 1.60, 7.45, repro,
2006-05-06,0.72, 0.89, 3.13, 1.97, 1.57, 7.29, repro,
2006-05-07,0.43, 1.84, 1.45, 1.98, 1.58, 7.32, repro,
2006-05-08,-0.23, 2.15, -1.02, 1.98, 1.57, 7.31, repro,
2006-05-09,0.61, 2.08, -1.62, 2.03, 1.60, 7.43, repro,
2006-05-10,0.80, 2.19, 3.80, 1.97, 1.58, 7.32, repro,
2006-05-11,-0.35, 0.80, 5.97, 1.96, 1.57, 7.28, repro,
2006-05-12,0.47, 1.96, 3.04, 1.99, 1.58, 7.33, repro,
2006-05-13,0.43, 1.64, 0.89, 1.98, 1.58, 7.33, repro,
2006-05-14,1.19, 2.66, -0.30, 1.98, 1.57, 7.33, repro,
2006-05-15,0.01, 2.03, 0.17, 1.96, 1.57, 7.25, repro,
2006-05-16,-0.69, 1.39, 5.52, 1.99, 1.63, 7.49, repro,
2006-05-17,-0.33, 1.89, 5.44, 2.01, 1.62, 7.46, repro,
2006-05-18,-0.07, 2.28, 4.86, 2.00, 1.58, 7.37, repro,
2006-05-19,0.25, 2.26, 2.08, 2.12, 1.64, 7.65, repro,
2006-05-20,-0.02, 1.74, 5.05, 2.09, 1.64, 7.52, repro,
2006-05-21,-1.89, -0.04, 5.42, 2.10, 1.63, 7.54, repro,
2006-05-22,-0.19, 1.97, 6.34, 2.06, 1.61, 7.45, repro,
2006-05-23,1.04, 0.26, 13.24, 2.08, 1.61, 7.49, repro,
2006-05-24,-0.32, 2.35, 3.71, 2.07, 1.61, 7.45, repro,
2006-05-25,-0.08, 2.91, 2.96, 2.16, 1.67, 7.75, repro,
2006-05-26,0.63, -0.62, 12.17, 2.09, 1.63, 7.56, repro,
2006-05-27,2.01, 1.27, 5.37, 2.10, 1.64, 7.56, repro,
2006-05-28,0.19, 2.27, 6.39, 2.05, 1.61, 7.41, repro,
2006-05-29,1.07, 2.30, 5.41, 2.06, 1.61, 7.45, repro,
2006-05-30,0.48, 3.07, 1.37, 2.11, 1.64, 7.58, repro,
2006-05-31,-0.44, 2.01, 1.88, 2.13, 1.67, 7.67, repro,
