PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4648863917 North Latitude, -76.5115323328 East Longitude, 50.00440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-10,0.00, 0.00, 0.00, 2.17, 1.65, 7.50, repro,
2002-05-11,0.23, 0.61, -5.59, 2.18, 1.67, 7.58, repro,
2002-05-12,0.31, 0.76, -6.42, 2.26, 1.71, 7.83, repro,
2002-05-13,0.40, -1.04, 1.87, 2.25, 1.71, 7.82, repro,
2002-05-14,1.52, 0.17, 6.44, 2.17, 1.65, 7.51, repro,
2002-05-15,1.39, 0.29, 1.86, 2.20, 1.66, 7.51, repro,
2002-05-16,0.33, -0.55, 2.94, 2.16, 1.67, 7.54, repro,
2002-05-17,1.50, -1.02, 4.94, 2.18, 1.68, 7.67, repro,
2002-05-18,0.19, -0.81, 1.46, 2.23, 1.68, 7.70, repro,
2002-05-19,1.20, -0.75, -3.55, 2.15, 1.66, 7.54, repro,
2002-05-20,0.10, -0.81, -3.78, 2.23, 1.69, 7.63, repro,
2002-05-21,-1.09, 0.09, -3.34, 2.15, 1.66, 7.47, repro,
2002-05-22,0.48, 0.02, 2.05, 2.14, 1.66, 7.46, repro,
2002-05-23,-1.39, -0.26, 2.51, 2.26, 1.70, 7.86, repro,
2002-05-24,-0.13, -0.11, -2.78, 2.25, 1.70, 7.81, repro,
2002-05-25,-0.45, 1.01, -4.14, 2.38, 1.74, 8.02, repro,
2002-05-26,0.07, 0.31, -5.09, 2.26, 1.71, 7.75, repro,
2002-05-27,-1.17, 0.92, -4.93, 2.16, 1.67, 7.55, repro,
2002-05-28,0.18, 0.52, -1.92, 2.29, 1.73, 7.88, repro,
2002-05-29,0.19, 1.56, 6.84, 2.19, 1.69, 7.68, repro,
2002-05-30,1.12, 1.82, 5.39, 3.57, 2.83, 12.82, repro,
2002-06-03,-0.63, 0.57, 5.46, 3.39, 2.54, 11.41, repro,
2002-06-04,-0.22, 0.35, 1.42, 2.24, 1.70, 7.75, repro,
2002-06-05,-1.98, 0.33, -2.23, 2.31, 1.74, 8.04, repro,
2002-06-06,-2.38, 0.72, 3.05, 2.22, 1.71, 7.71, repro,
2002-06-07,-0.13, 0.19, -6.21, 2.37, 1.77, 8.09, repro,
2002-06-08,-1.44, 1.81, -6.72, 2.32, 1.72, 7.84, repro,
2002-06-09,-2.93, 1.75, 2.14, 3.59, 2.71, 12.66, repro,
2002-06-10,-1.51, 0.34, -5.75, 2.25, 1.71, 7.71, repro,
2002-06-11,0.16, 0.61, 7.39, 2.27, 1.71, 7.72, repro,
2002-06-12,-0.59, -0.14, 8.60, 2.34, 1.73, 7.96, repro,
2002-06-13,-0.37, 0.69, 3.17, 2.31, 1.72, 7.81, repro,
2002-06-14,0.07, 1.80, -5.12, 2.48, 1.79, 8.17, repro,
2002-06-15,0.13, 1.85, 3.34, 2.32, 1.75, 8.06, repro,
2002-06-16,-0.96, 1.30, 0.75, 2.25, 1.71, 7.70, repro,
2002-06-17,-1.03, 1.69, 6.69, 2.26, 1.71, 7.64, repro,
2002-06-18,-1.00, -0.01, 2.30, 2.24, 1.72, 7.69, repro,
2002-06-19,0.87, 1.08, -6.06, 2.34, 1.73, 7.87, repro,
2002-06-20,-0.90, 1.91, -5.78, 2.26, 1.70, 7.66, repro,
2002-06-21,-0.17, 1.21, -4.10, 2.37, 1.80, 8.12, repro,
2002-06-22,0.13, -0.15, -4.05, 2.26, 1.70, 7.76, repro,
2002-06-23,-0.88, 0.72, 0.80, 2.18, 1.68, 7.57, repro,
2002-06-24,0.13, 1.29, 13.81, 2.31, 1.75, 7.91, repro,
2002-06-25,-0.50, -0.87, 18.97, 2.22, 1.71, 7.81, repro,
2002-06-26,-1.17, 0.27, -0.14, 2.44, 1.78, 8.43, repro,
2002-06-27,0.16, 0.18, 5.97, 2.52, 1.81, 8.42, repro,
2002-06-28,0.32, -1.92, 7.74, 2.36, 1.77, 8.00, repro,
2002-06-29,-0.95, 1.12, 9.18, 2.24, 1.70, 7.61, repro,
2002-06-30,-1.69, -0.64, 5.39, 2.30, 1.73, 7.81, repro,
2002-07-01,-0.89, 1.04, 8.72, 2.31, 1.72, 7.79, repro,
2002-07-02,-1.22, -0.78, 9.50, 2.30, 1.75, 7.89, repro,
2002-07-03,-0.20, -0.62, 4.53, 2.36, 1.75, 7.97, repro,
2002-07-04,-2.48, 1.78, 13.04, 2.34, 1.74, 7.96, repro,
2002-07-05,-0.37, -0.10, -0.45, 2.26, 1.72, 7.79, repro,
2002-07-06,0.03, 0.04, 3.97, 2.16, 1.67, 7.49, repro,
2002-07-07,-0.75, 0.24, 8.04, 2.16, 1.67, 7.54, repro,
2002-07-08,-1.79, 0.75, 8.46, 2.20, 1.69, 7.62, repro,
2002-07-09,-0.19, 1.95, 18.19, 2.44, 1.79, 8.32, repro,
2002-07-10,-0.69, 3.90, 3.28, 2.50, 1.87, 8.43, repro,
2002-07-11,0.68, -1.62, 5.23, 2.19, 1.70, 7.63, repro,
2002-07-12,-0.25, 1.18, 3.48, 2.20, 1.74, 7.79, repro,
2002-07-13,-1.33, 0.41, 7.83, 2.19, 1.69, 7.63, repro,
2002-07-14,-0.96, 0.72, 9.49, 2.16, 1.67, 7.49, repro,
2002-07-15,-3.49, 0.44, 6.77, 2.32, 1.73, 7.85, repro,
2002-07-16,-0.28, -0.76, 13.41, 2.18, 1.68, 7.60, repro,
2002-07-17,-2.43, -0.19, 12.84, 2.26, 1.71, 7.81, repro,
2002-07-18,-0.30, 0.51, 12.01, 2.29, 1.84, 8.18, repro,
2002-07-19,-1.33, 1.00, 10.98, 2.26, 1.73, 7.77, repro,
2002-07-20,-1.90, -0.42, 5.21, 2.21, 1.68, 7.63, repro,
2002-07-21,-0.63, -0.69, 10.92, 2.23, 1.70, 7.72, repro,
2002-07-22,-1.71, -0.37, 3.62, 2.26, 1.75, 7.85, repro,
2002-07-23,1.35, -0.54, 13.93, 2.31, 1.77, 8.13, repro,
2002-07-24,0.14, -0.12, 4.82, 2.25, 1.70, 7.75, repro,
2002-07-25,-2.52, 3.01, 13.40, 3.50, 2.86, 13.00, repro,
2002-07-29,0.41, -1.38, 21.29, 3.44, 2.60, 12.02, repro,
2002-07-30,-0.02, -3.56, 9.92, 2.37, 1.74, 8.03, repro,
2002-07-31,-2.48, -2.43, 13.98, 2.22, 1.70, 7.67, repro,
2002-08-01,-0.72, -0.48, 6.84, 2.20, 1.69, 7.68, repro,
2002-08-02,-2.51, -0.63, 35.63, 2.39, 1.78, 8.43, repro,
2002-08-03,-0.76, 0.81, 15.24, 2.24, 1.74, 7.85, repro,
2002-08-04,-0.38, 0.28, 5.14, 2.28, 1.72, 7.89, repro,
2002-08-05,-0.80, 0.10, 7.04, 2.23, 1.69, 7.67, repro,
2002-08-06,-1.74, -0.13, 10.13, 2.19, 1.68, 7.62, repro,
2002-08-07,-0.69, -0.30, 9.70, 2.26, 1.77, 8.06, repro,
2002-08-08,0.01, 0.43, -1.43, 2.17, 1.68, 7.54, repro,
2002-08-09,-1.95, -0.28, 10.46, 2.20, 1.69, 7.65, repro,
2002-08-10,-2.11, 0.35, 7.84, 2.20, 1.69, 7.63, repro,
2002-08-11,-0.77, -1.00, 11.97, 2.22, 1.74, 7.87, repro,
2002-08-12,-2.14, -0.34, 14.43, 2.23, 1.69, 7.67, repro,
2002-08-13,-0.43, -0.95, 10.78, 2.35, 1.81, 8.29, repro,
2002-08-14,-0.52, 2.51, 12.00, 2.27, 1.73, 7.89, repro,
2002-08-15,0.17, -0.45, 12.72, 2.30, 1.74, 8.02, repro,
2002-08-16,-0.75, 0.16, 17.41, 2.70, 2.14, 9.45, repro,
2002-08-17,0.20, -1.23, 11.59, 2.37, 1.79, 8.30, repro,
2002-08-18,-2.27, 2.83, 15.86, 2.64, 2.06, 9.47, repro,
2002-08-19,-0.18, -0.03, 6.04, 2.30, 1.75, 7.96, repro,
2002-08-20,-0.65, -1.21, 7.76, 2.21, 1.69, 7.66, repro,
2002-08-21,0.31, 0.33, 1.49, 2.19, 1.70, 7.62, repro,
2002-08-22,0.76, -0.24, 6.69, 2.29, 1.76, 7.90, repro,
2002-08-23,1.45, -0.99, 10.58, 2.25, 1.69, 7.69, repro,
2002-08-24,1.86, 0.13, 1.91, 2.27, 1.72, 7.89, repro,
2002-08-25,0.29, 0.28, 7.15, 2.26, 1.73, 7.83, repro,
2002-08-26,-0.32, 0.33, 10.57, 2.23, 1.69, 7.72, repro,
2002-08-27,-1.21, 0.14, 2.65, 2.23, 1.68, 7.66, repro,
2002-08-28,0.81, 1.00, -1.46, 2.21, 1.67, 7.62, repro,
2002-08-29,-0.30, 1.61, -3.03, 2.19, 1.67, 7.58, repro,
2002-08-30,-2.36, 1.05, 9.76, 2.19, 1.72, 7.69, repro,
2002-08-31,0.23, 0.09, 6.23, 2.30, 1.79, 8.20, repro,
2002-09-01,-1.96, -0.22, 4.55, 2.17, 1.67, 7.53, repro,
2002-09-02,-0.37, 0.91, 1.89, 2.18, 1.66, 7.47, repro,
2002-09-03,-1.62, -1.14, -1.85, 2.57, 1.99, 8.83, repro,
2002-09-04,-0.31, -1.00, 2.08, 2.25, 1.75, 7.95, repro,
2002-09-05,-0.09, -1.14, 4.67, 2.19, 1.68, 7.57, repro,
2002-09-06,-0.21, -1.62, -2.33, 2.25, 1.74, 7.82, repro,
2002-09-07,-0.78, 0.55, 1.89, 2.33, 1.74, 7.94, repro,
2002-09-08,-0.53, 0.36, 6.94, 2.29, 1.74, 8.00, repro,
2002-09-09,-0.43, 0.41, 10.78, 2.32, 1.73, 7.95, repro,
2002-09-10,-2.11, 0.45, 5.86, 2.21, 1.70, 7.67, repro,
2002-09-11,-0.14, 0.64, 14.24, 2.20, 1.71, 7.72, repro,
2002-09-12,1.16, 0.13, 6.10, 2.17, 1.67, 7.56, repro,
2002-09-13,-0.47, 0.26, 0.91, 2.25, 1.70, 7.84, repro,
2002-09-14,-0.15, 2.30, 5.88, 2.21, 1.71, 7.71, repro,
2002-09-15,-0.05, 0.14, 13.42, 2.34, 1.76, 8.19, repro,
2002-09-16,-1.46, 1.01, 3.98, 3.02, 2.22, 10.20, repro,
2002-09-25,-62.40, 100.54, -274.91, 420.27, 296.47, 1202.13, repro,
2002-09-27,-1.14, 0.83, 7.35, 3.38, 2.62, 11.92, repro,
2002-09-28,-0.22, 0.77, 13.00, 2.28, 1.72, 7.86, repro,
2002-09-29,-2.38, 1.04, 3.03, 2.34, 1.74, 8.09, repro,
2002-09-30,0.16, 0.54, -6.40, 2.31, 1.74, 7.90, repro,
2002-10-01,-0.38, 0.91, 4.20, 2.35, 1.74, 8.08, repro,
2002-10-02,0.19, 0.42, 3.32, 2.34, 1.79, 8.19, repro,
2002-10-03,0.69, 1.34, -3.74, 2.51, 1.87, 8.79, repro,
2002-10-04,-3.24, 3.52, 7.51, 2.35, 1.78, 8.28, repro,
2002-10-05,-0.08, -0.01, 1.37, 2.36, 1.80, 8.30, repro,
2002-10-06,-1.32, 1.43, -5.71, 2.34, 1.72, 8.09, repro,
2002-10-07,-1.23, 2.48, 3.49, 2.37, 1.79, 8.23, repro,
2002-10-08,-1.12, 2.21, 1.70, 2.42, 1.75, 8.27, repro,
2002-10-09,-1.42, 2.93, -5.81, 2.44, 1.76, 8.39, repro,
2002-10-10,-0.77, 1.21, 2.79, 2.35, 1.76, 8.18, repro,
2002-10-11,-0.75, 1.30, -3.46, 2.40, 1.79, 8.25, repro,
2002-10-12,0.15, 1.03, 0.02, 2.35, 1.80, 8.12, repro,
2002-10-13,1.03, 1.35, 4.25, 2.48, 1.78, 8.50, repro,
2002-10-14,-0.99, 1.51, -0.29, 2.35, 1.76, 8.12, repro,
2002-10-15,-1.16, 2.76, 7.88, 2.49, 1.86, 8.88, repro,
2002-10-16,-0.29, 2.90, -1.43, 2.43, 1.86, 8.73, repro,
2002-10-17,1.04, 2.18, 7.60, 2.62, 2.07, 9.38, repro,
2002-10-18,0.74, 1.95, 3.87, 2.41, 1.79, 8.31, repro,
2002-10-19,-2.04, 1.65, 6.88, 2.42, 1.81, 8.26, repro,
2002-10-20,-1.23, 2.64, 10.87, 2.44, 1.77, 8.42, repro,
2002-10-21,-1.46, 1.66, 9.49, 2.47, 1.88, 8.50, repro,
2002-10-22,-1.27, 1.77, 0.77, 2.51, 1.94, 8.87, repro,
2002-10-23,0.09, 2.37, 0.01, 2.41, 1.80, 8.27, repro,
2002-10-24,-4.03, 1.61, 9.02, 2.36, 1.76, 8.24, repro,
2002-10-25,-0.39, 2.12, 4.14, 2.43, 1.78, 8.31, repro,
2002-10-26,0.49, 1.44, -4.76, 2.35, 1.77, 8.08, repro,
2002-10-27,-0.05, 1.51, -1.09, 2.30, 1.74, 7.97, repro,
2002-10-28,1.12, 0.54, 2.12, 2.50, 1.93, 8.76, repro,
2002-10-29,0.52, 1.90, -1.27, 2.31, 1.75, 8.00, repro,
2002-10-30,1.08, 2.39, -7.35, 2.33, 1.73, 7.99, repro,
2002-10-31,0.77, 2.33, -7.66, 2.28, 1.72, 7.83, repro,
2002-11-01,0.42, 1.22, 2.76, 2.26, 1.72, 7.88, repro,
2002-11-02,0.87, 1.33, 0.02, 2.40, 1.78, 8.30, repro,
2002-11-03,0.77, 2.51, 0.97, 2.33, 1.71, 7.96, repro,
2002-11-04,0.72, 2.18, 2.06, 2.27, 1.73, 7.87, repro,
2002-11-05,1.07, 2.50, -3.67, 2.36, 1.74, 8.09, repro,
2002-11-06,2.36, 1.81, -2.43, 2.45, 1.85, 8.69, repro,
2002-11-07,1.09, 1.02, 12.19, 2.35, 1.78, 8.20, repro,
2002-11-08,0.05, 1.70, 10.95, 2.48, 1.83, 8.49, repro,
2002-11-09,0.23, 2.84, 5.47, 2.50, 1.92, 8.74, repro,
2002-11-10,0.36, 2.29, 16.04, 2.31, 1.74, 7.97, repro,
2002-11-11,0.57, 2.72, 10.64, 2.42, 1.86, 8.44, repro,
2002-11-12,0.16, 2.49, -0.36, 2.46, 1.89, 8.56, repro,
2002-11-13,1.28, 1.20, -3.06, 2.44, 1.83, 8.41, repro,
2002-11-14,0.52, 1.92, 3.85, 2.40, 1.83, 8.27, repro,
2002-11-15,1.04, 0.74, -1.15, 2.43, 1.89, 8.47, repro,
2002-11-16,0.47, 1.50, -5.55, 2.44, 1.82, 8.31, repro,
2002-11-17,-1.83, 0.53, 9.25, 2.44, 1.81, 8.36, repro,
2002-11-18,0.84, 0.31, -0.20, 2.45, 1.89, 8.46, repro,
2002-11-19,1.53, 1.44, 0.01, 2.28, 1.72, 7.91, repro,
2002-11-20,-0.16, 1.21, 3.04, 2.28, 1.72, 7.82, repro,
2002-11-21,-0.93, 3.11, 0.42, 2.30, 1.75, 8.12, repro,
2002-11-22,-1.74, 1.87, 0.45, 2.28, 1.72, 7.87, repro,
2002-11-23,-0.43, 2.88, 5.10, 2.40, 1.82, 8.13, repro,
2002-11-24,-1.21, 1.35, 2.76, 2.28, 1.71, 7.85, repro,
2002-11-25,1.66, 1.66, -5.99, 2.32, 1.78, 8.03, repro,
2002-11-26,0.81, 0.62, -8.77, 2.36, 1.91, 8.38, repro,
2002-11-27,-0.37, 1.28, -7.28, 2.30, 1.73, 7.94, repro,
2002-11-28,0.36, 1.50, -2.98, 2.37, 1.76, 8.08, repro,
2002-11-29,-1.68, 1.30, 6.49, 2.31, 1.77, 7.95, repro,
2002-11-30,0.66, 0.52, 2.90, 2.31, 1.75, 7.93, repro,
2002-12-01,0.19, 1.95, 8.44, 2.23, 1.69, 7.72, repro,
2002-12-02,1.22, 0.12, -5.42, 2.35, 1.79, 8.14, repro,
2002-12-03,1.37, 0.33, -13.17, 2.27, 1.74, 7.89, repro,
2002-12-04,-0.22, 1.17, -5.79, 2.42, 1.80, 8.31, repro,
2002-12-05,0.33, 0.50, -8.07, 2.37, 1.76, 8.03, repro,
2002-12-06,0.59, 0.43, -6.42, 2.44, 1.82, 8.24, repro,
2002-12-07,0.16, 0.19, -3.83, 2.38, 1.77, 8.02, repro,
2002-12-08,1.18, 1.15, -8.76, 2.37, 1.73, 8.07, repro,
2002-12-09,1.09, 0.26, -13.95, 2.38, 1.74, 8.06, repro,
2002-12-10,-0.71, 1.20, -5.64, 2.50, 1.79, 8.29, repro,
2002-12-11,0.97, 1.34, -0.88, 2.39, 1.74, 8.07, repro,
2002-12-12,0.31, 0.88, -9.49, 2.43, 1.76, 8.12, repro,
2002-12-13,0.94, 0.21, -2.25, 2.35, 1.73, 7.99, repro,
2002-12-14,2.73, -0.66, 1.27, 2.37, 1.75, 8.08, repro,
2002-12-15,0.81, 1.34, 4.58, 2.47, 1.78, 8.42, repro,
2002-12-16,-0.20, 2.48, 7.00, 2.46, 1.82, 8.40, repro,
2002-12-17,1.11, 1.77, 5.47, 2.35, 1.77, 8.09, repro,
2002-12-18,-1.13, 2.78, -1.75, 2.38, 1.82, 8.29, repro,
2002-12-19,1.03, 2.98, 14.76, 2.38, 1.88, 8.57, repro,
2002-12-20,-0.60, 2.99, 0.31, 2.44, 1.80, 8.47, repro,
2002-12-21,-1.05, 2.18, 10.12, 2.45, 1.79, 8.48, repro,
2002-12-22,0.02, 2.04, 12.64, 2.45, 1.77, 8.25, repro,
2002-12-23,0.89, 3.47, -3.25, 2.45, 1.78, 8.32, repro,
2002-12-24,1.10, 1.21, -4.48, 2.44, 1.77, 8.23, repro,
2002-12-25,-0.44, 2.47, 6.01, 2.52, 1.80, 8.33, repro,
2002-12-26,0.61, 1.35, -0.94, 2.48, 1.80, 8.30, repro,
2002-12-27,1.11, 0.55, -6.01, 2.45, 1.80, 8.33, repro,
2002-12-28,1.96, 1.20, -2.54, 2.40, 1.76, 8.10, repro,
2002-12-29,1.26, 0.33, -8.16, 2.46, 1.77, 8.19, repro,
2002-12-30,1.19, 2.34, -15.11, 2.36, 1.74, 8.05, repro,
2002-12-31,1.24, 1.29, -4.29, 2.36, 1.74, 8.02, repro,
2003-01-01,0.26, 1.05, 2.30, 2.46, 1.80, 8.32, repro,
2003-01-02,0.35, 2.23, 1.84, 2.52, 1.86, 8.57, repro,
2003-01-03,-2.14, 1.62, 6.65, 2.75, 2.03, 9.28, repro,
2003-01-04,-0.86, -2.31, 7.35, 2.72, 2.14, 9.34, repro,
2003-01-05,-1.69, 0.60, 5.41, 2.46, 1.79, 8.34, repro,
2003-01-06,-0.77, 0.42, -4.45, 2.78, 2.01, 9.30, repro,
2003-01-07,-0.68, 0.70, 4.21, 2.68, 1.93, 9.03, repro,
2003-01-08,-1.46, 1.41, 6.76, 2.62, 1.97, 8.94, repro,
2003-01-09,-0.45, 0.37, 10.13, 2.53, 1.88, 8.70, repro,
2003-01-10,-1.89, 0.26, 11.29, 2.50, 1.83, 8.46, repro,
2003-01-11,-0.65, 1.26, 0.64, 2.44, 1.75, 8.16, repro,
2003-01-12,-1.91, 1.61, -8.58, 2.38, 1.72, 8.02, repro,
2003-01-13,-1.68, 1.24, -1.83, 2.44, 1.75, 8.22, repro,
2003-01-14,-0.06, 0.40, -3.55, 2.47, 1.76, 8.29, repro,
2003-01-15,-0.20, 1.62, -9.40, 2.46, 1.77, 8.21, repro,
2003-01-16,-0.61, 1.06, -3.22, 2.39, 1.72, 8.02, repro,
2003-01-17,-1.42, 1.53, -0.66, 2.55, 1.95, 8.88, repro,
2003-01-18,-1.22, 2.09, -2.39, 2.40, 1.77, 8.15, repro,
2003-01-19,0.53, 0.77, -9.17, 2.55, 1.79, 8.36, repro,
2003-01-20,0.10, 1.70, 4.20, 2.40, 1.74, 8.02, repro,
2003-01-21,-0.71, 1.47, 4.53, 2.42, 1.73, 8.08, repro,
2003-01-22,-0.28, 0.29, 0.08, 2.41, 1.74, 8.10, repro,
2003-01-23,1.53, 1.59, -3.38, 2.54, 2.08, 9.15, repro,
2003-01-24,3.56, -0.75, -11.10, 2.41, 1.78, 8.32, repro,
2003-01-25,2.04, 1.18, -3.43, 2.63, 1.84, 8.66, repro,
2003-01-26,-0.65, 0.60, -0.75, 2.59, 1.82, 8.50, repro,
2003-01-27,4.07, 0.94, -12.48, 2.74, 2.08, 9.47, repro,
2003-01-28,3.07, 1.10, -15.97, 2.72, 2.05, 9.44, repro,
2003-01-29,2.58, 0.35, 4.15, 2.49, 2.02, 8.91, repro,
