PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4281374029 North Latitude, -117.2516579169 East Longitude, 1208.31562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-23,0.00, 0.00, 0.00, 2.18, 1.55, 7.00, repro,
2007-05-24,-0.69, 0.55, 4.28, 2.23, 1.58, 7.13, repro,
2007-05-25,-1.77, 0.87, 4.74, 2.17, 1.54, 6.94, repro,
2007-05-26,0.09, 2.27, 2.36, 2.21, 1.59, 7.15, repro,
2007-05-27,-0.28, 1.00, 2.68, 2.20, 1.58, 7.14, repro,
2007-05-28,0.12, 1.14, 2.83, 2.20, 1.57, 7.08, repro,
2007-05-29,-0.68, 1.16, -0.61, 2.19, 1.55, 6.98, repro,
2007-05-30,-0.99, 0.80, 0.73, 2.19, 1.55, 6.92, repro,
2007-05-31,-2.02, -0.97, 4.93, 2.19, 1.60, 7.12, repro,
2007-06-01,-1.52, 0.07, 4.59, 2.18, 1.57, 7.06, repro,
2007-06-02,-0.48, 0.52, 7.22, 2.17, 1.55, 7.00, repro,
2007-06-03,-1.05, -0.29, 11.93, 2.25, 1.57, 7.16, repro,
2007-06-04,-0.72, 1.88, 6.12, 2.15, 1.53, 6.86, repro,
2007-06-05,-0.65, 1.87, 3.29, 2.19, 1.57, 7.09, repro,
2007-06-06,-2.03, 1.41, 16.05, 2.14, 1.55, 6.96, repro,
2007-06-07,-0.71, 0.58, 9.73, 2.16, 1.55, 7.02, repro,
2007-06-08,-2.47, 0.25, 4.78, 2.16, 1.56, 6.99, repro,
2007-06-09,-0.18, 2.93, 7.74, 2.17, 1.57, 7.03, repro,
2007-06-10,-0.73, 0.14, 12.23, 2.14, 1.54, 6.89, repro,
2007-06-11,-0.65, 0.68, 0.97, 2.20, 1.64, 7.30, repro,
2007-06-12,-1.90, -0.24, 6.96, 2.17, 1.59, 7.14, repro,
2007-06-13,-2.07, 0.54, -3.65, 2.20, 1.60, 7.13, repro,
2007-06-14,0.16, 0.54, -3.24, 2.19, 1.59, 7.05, repro,
2007-06-15,0.04, 0.52, 3.92, 2.15, 1.54, 6.96, repro,
2007-06-16,-0.85, -0.10, -4.26, 2.14, 1.54, 6.92, repro,
2007-06-17,0.98, 0.09, -2.17, 2.16, 1.56, 6.99, repro,
2007-06-18,-1.48, 0.55, 7.56, 2.16, 1.55, 7.00, repro,
2007-06-19,-1.04, 1.01, -0.93, 2.17, 1.55, 6.99, repro,
2007-06-20,-1.21, 1.80, 0.69, 2.36, 1.73, 7.77, repro,
2007-06-21,-1.27, 3.68, 4.05, 2.14, 1.54, 6.90, repro,
2007-06-22,-0.09, 3.14, -0.52, 2.23, 1.65, 7.38, repro,
2007-06-23,-0.79, -0.44, 0.30, 2.16, 1.56, 6.98, repro,
2007-06-24,0.09, 1.14, -2.61, 2.21, 1.61, 7.29, repro,
2007-06-25,-0.60, -0.56, -0.03, 2.17, 1.55, 7.02, repro,
2007-06-26,-0.85, 1.21, -2.14, 2.15, 1.54, 6.94, repro,
2007-06-27,-0.26, 0.85, -7.85, 2.14, 1.55, 6.93, repro,
2007-06-28,-0.91, 0.69, -6.78, 2.14, 1.55, 6.95, repro,
2007-06-29,-0.62, 0.35, 8.82, 2.16, 1.56, 7.04, repro,
2007-06-30,-0.06, 1.70, -5.61, 2.17, 1.56, 7.08, repro,
2007-07-01,-0.49, 0.44, -4.18, 2.15, 1.54, 6.97, repro,
2007-07-02,0.47, 0.70, 1.60, 2.13, 1.54, 6.92, repro,
2007-07-03,0.24, 0.56, 2.01, 2.14, 1.55, 6.94, repro,
2007-07-04,-0.87, 0.20, -3.63, 2.14, 1.55, 6.96, repro,
2007-07-05,-0.66, 1.15, -1.11, 2.16, 1.56, 7.02, repro,
2007-07-06,0.73, -0.67, 5.66, 2.22, 1.62, 7.26, repro,
2007-07-07,-1.70, 1.52, 0.24, 2.14, 1.55, 6.97, repro,
2007-07-08,-0.53, 0.80, 4.75, 2.20, 1.60, 7.09, repro,
2007-07-09,-0.62, 0.28, -0.23, 2.15, 1.55, 6.93, repro,
2007-07-10,-0.81, 0.57, 0.82, 2.19, 1.61, 7.12, repro,
2007-07-11,0.05, 1.43, -4.47, 2.27, 1.62, 7.44, repro,
2007-07-12,-1.04, 0.85, 3.41, 2.16, 1.56, 6.98, repro,
2007-07-13,-1.11, 1.70, 0.98, 2.19, 1.62, 7.19, repro,
2007-07-14,1.15, 1.84, 4.41, 2.18, 1.61, 7.20, repro,
2007-07-15,0.55, 0.83, 0.34, 2.19, 1.61, 7.15, repro,
2007-07-16,1.10, 1.78, -5.40, 2.17, 1.57, 7.06, repro,
2007-07-17,1.20, 1.60, 10.14, 2.23, 1.62, 7.33, repro,
2007-07-18,1.61, 2.78, -1.91, 2.16, 1.55, 6.96, repro,
2007-07-19,-1.58, -0.95, 0.17, 2.17, 1.58, 7.05, repro,
2007-07-20,-1.33, 0.40, 7.99, 2.15, 1.55, 6.94, repro,
2007-07-21,-0.41, 1.67, 7.40, 2.19, 1.61, 7.13, repro,
2007-07-22,0.33, 2.38, 6.35, 2.18, 1.57, 7.14, repro,
2007-07-23,-0.63, 1.31, 7.04, 2.19, 1.62, 7.19, repro,
2007-07-24,-0.54, 1.42, 13.58, 2.17, 1.55, 6.98, repro,
2007-07-25,1.96, -1.43, 7.67, 2.15, 1.57, 6.99, repro,
2007-07-26,-1.20, 0.83, 14.24, 2.15, 1.55, 6.95, repro,
2007-07-27,2.39, -0.75, 8.57, 2.23, 1.63, 7.29, repro,
2007-07-28,1.10, -0.27, 7.21, 2.20, 1.62, 7.20, repro,
2007-07-29,-0.49, 0.74, 11.35, 2.18, 1.61, 7.14, repro,
2007-07-30,0.15, 0.88, 9.24, 2.14, 1.55, 6.96, repro,
2007-07-31,0.31, 0.44, 10.86, 2.18, 1.62, 7.17, repro,
2007-08-01,-1.09, 0.35, 11.52, 2.15, 1.57, 7.05, repro,
2007-08-02,-0.37, 0.91, 14.69, 2.21, 1.61, 7.28, repro,
2007-08-03,-0.55, 0.61, 5.27, 2.16, 1.55, 7.02, repro,
2007-08-04,-0.28, -0.25, 13.13, 2.16, 1.55, 6.98, repro,
2007-08-05,-0.44, 0.19, 19.72, 2.17, 1.61, 7.10, repro,
2007-08-06,-1.88, 0.93, 20.06, 2.20, 1.60, 7.19, repro,
2007-08-07,-1.37, 0.63, 18.52, 2.21, 1.61, 7.24, repro,
2007-08-08,-2.10, 1.00, 15.04, 2.18, 1.56, 7.01, repro,
2007-08-09,0.82, 1.51, 13.20, 2.14, 1.54, 6.92, repro,
2007-08-10,-0.23, 2.13, 16.79, 2.15, 1.55, 6.94, repro,
2007-08-11,-0.79, -1.37, 15.64, 2.16, 1.56, 6.97, repro,
2007-08-12,-0.28, 0.46, 10.36, 2.17, 1.57, 7.07, repro,
2007-08-13,-0.59, 0.56, 9.14, 2.15, 1.55, 6.93, repro,
2007-08-14,-0.34, 1.72, 4.49, 2.28, 1.65, 7.36, repro,
2007-08-15,-0.66, 1.07, 13.24, 2.30, 1.66, 7.43, repro,
2007-08-16,-1.01, 0.22, 22.06, 2.25, 1.61, 7.24, repro,
2007-08-17,0.14, 0.50, 14.02, 2.28, 1.62, 7.35, repro,
2007-08-18,-1.85, 0.65, 14.39, 2.31, 1.66, 7.56, repro,
2007-08-19,1.67, 0.81, 16.61, 2.31, 1.63, 7.50, repro,
2007-08-20,0.17, -1.25, 7.19, 2.25, 1.59, 7.20, repro,
2007-08-21,-0.04, -1.24, 5.21, 2.24, 1.60, 7.18, repro,
2007-08-22,-0.78, -0.86, 13.94, 2.25, 1.61, 7.22, repro,
2007-08-23,-0.79, -0.32, 20.32, 2.21, 1.56, 7.07, repro,
2007-08-24,-0.25, 1.35, 14.28, 2.33, 1.65, 7.43, repro,
2007-08-25,0.15, 1.03, 16.27, 2.25, 1.62, 7.23, repro,
2007-08-26,-0.73, 1.69, 15.53, 2.28, 1.66, 7.34, repro,
2007-08-27,0.44, 0.47, 12.15, 2.30, 1.68, 7.45, repro,
2007-08-28,-1.53, 0.57, 12.12, 2.26, 1.65, 7.37, repro,
