PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7907176942 North Latitude, -152.4254336261 East Longitude, 347.27415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-26,0.00, 0.00, 0.00, 2.40, 1.68, 7.64, repro,
2006-06-27,-3.55, -1.03, 3.63, 2.50, 1.70, 7.87, repro,
2006-06-28,-3.01, -1.21, 0.16, 2.44, 1.68, 7.76, repro,
2006-06-29,-3.59, -0.40, 8.00, 2.39, 1.63, 7.56, repro,
2006-06-30,-3.25, -2.23, 5.45, 2.33, 1.65, 7.78, repro,
2006-07-01,-0.91, -3.68, 3.18, 2.31, 1.62, 7.69, repro,
2006-07-02,-0.85, -0.08, 7.29, 2.35, 1.64, 7.78, repro,
2006-07-03,-4.23, 0.01, -0.36, 2.31, 1.61, 7.68, repro,
2006-07-04,-4.10, -0.21, -0.98, 2.33, 1.63, 7.74, repro,
2006-07-05,-2.58, 0.32, -0.62, 2.34, 1.63, 7.76, repro,
2006-07-06,-3.39, -2.39, -7.18, 2.33, 1.63, 7.71, repro,
2006-07-07,-2.08, -1.92, -7.23, 2.31, 1.63, 7.68, repro,
2006-07-08,-2.61, 0.05, -12.00, 2.30, 1.61, 7.66, repro,
2006-07-09,-2.40, -0.46, 0.42, 2.32, 1.62, 7.70, repro,
2006-07-10,-2.17, -1.86, 10.54, 2.34, 1.63, 7.72, repro,
2006-07-11,-0.71, -2.34, 6.31, 2.34, 1.63, 7.76, repro,
2006-07-12,-1.31, -1.50, 4.94, 2.33, 1.64, 7.74, repro,
2006-07-13,0.17, -1.04, 5.21, 2.31, 1.62, 7.64, repro,
2006-07-14,-3.35, -0.21, 7.09, 2.33, 1.62, 7.71, repro,
2006-07-15,-3.96, -0.33, 1.84, 2.34, 1.63, 7.79, repro,
2006-07-16,-3.97, -0.29, 5.66, 2.34, 1.62, 7.73, repro,
2006-07-17,-2.57, 0.64, 4.83, 2.37, 1.67, 7.86, repro,
2006-07-18,-2.70, -0.72, 1.31, 2.30, 1.59, 7.33, repro,
2006-07-19,-5.59, -1.35, 4.48, 2.31, 1.57, 7.37, repro,
2006-07-20,-4.07, -2.83, 4.59, 2.30, 1.56, 7.31, repro,
2006-07-21,-1.31, -2.84, -1.55, 2.32, 1.58, 7.38, repro,
2006-07-22,-2.69, -1.48, 2.99, 2.31, 1.58, 7.39, repro,
2006-07-23,-1.55, -0.91, -0.50, 2.29, 1.59, 7.35, repro,
2006-07-24,-3.38, -0.22, 6.70, 2.31, 1.57, 7.39, repro,
2006-07-25,-4.60, -0.70, 3.35, 2.30, 1.56, 7.32, repro,
2006-07-26,-3.17, -0.79, 4.40, 2.31, 1.57, 7.35, repro,
2006-07-27,-0.43, -1.02, 2.13, 2.30, 1.57, 7.32, repro,
2006-07-28,1.35, -1.68, 4.04, 2.31, 1.58, 7.37, repro,
2006-07-29,0.46, 0.58, 6.54, 2.30, 1.56, 7.28, repro,
2006-07-30,-1.39, 0.53, 16.04, 2.38, 1.63, 7.56, repro,
2006-07-31,4.86, -2.69, 8.13, 2.30, 1.56, 7.26, repro,
2006-08-01,1.90, -1.86, 12.14, 2.31, 1.57, 7.35, repro,
2006-08-02,0.78, -1.02, 10.90, 2.36, 1.60, 7.45, repro,
2006-08-03,4.05, -2.10, 8.51, 2.38, 1.61, 7.51, repro,
2006-08-04,-0.74, -1.72, 0.30, 2.41, 1.66, 7.63, repro,
2006-08-05,-1.24, -1.24, 6.43, 2.36, 1.60, 7.45, repro,
2006-08-06,-0.50, -1.05, 12.26, 2.36, 1.60, 7.45, repro,
2006-08-07,1.98, -1.61, 11.86, 2.38, 1.61, 7.53, repro,
2006-08-08,0.56, -0.96, 9.75, 2.30, 1.58, 7.37, repro,
2006-08-09,0.92, -1.56, 4.23, 2.27, 1.55, 7.24, repro,
2006-08-10,-1.69, -2.94, 0.74, 2.29, 1.57, 7.31, repro,
2006-08-11,-4.24, -2.18, 3.89, 2.30, 1.57, 7.33, repro,
2006-10-28,-7.21, -3.33, -23.61, 9.87, 5.73, 28.93, repro,
2006-10-29,-5.39, -1.48, 3.45, 2.36, 1.59, 7.56, repro,
2006-10-30,-5.30, 1.10, 10.81, 2.33, 1.56, 7.45, repro,
2006-10-31,-5.22, -0.92, 5.53, 2.38, 1.58, 7.53, repro,
2006-11-01,-5.61, -1.77, 5.45, 2.43, 1.63, 7.70, repro,
2006-11-02,-6.02, -1.76, 13.97, 2.37, 1.61, 7.60, repro,
2006-11-03,-2.99, -1.67, 6.78, 2.37, 1.60, 7.64, repro,
2006-11-04,-3.48, -1.01, -0.44, 2.37, 1.61, 7.78, repro,
2006-11-05,-5.49, -0.21, 11.04, 2.37, 1.58, 7.53, repro,
2006-11-06,-5.41, -1.08, 6.09, 2.32, 1.57, 7.39, repro,
2006-11-07,0.09, -1.86, 11.83, 2.35, 1.59, 7.74, repro,
2006-11-08,-5.40, -1.98, 9.11, 2.44, 1.63, 7.94, repro,
2006-11-09,-5.75, -1.39, 12.00, 2.42, 1.62, 7.89, repro,
2006-11-10,-5.62, -0.64, 8.75, 2.38, 1.58, 7.73, repro,
2006-11-11,-5.33, -1.28, 12.81, 2.42, 1.60, 7.79, repro,
2006-11-12,-5.04, -1.65, 11.68, 2.43, 1.63, 7.84, repro,
2006-11-13,-1.01, -3.19, 14.08, 2.43, 1.63, 7.90, repro,
2006-11-14,-5.08, -1.13, 5.07, 2.34, 1.55, 7.45, repro,
2006-11-15,-4.71, -0.41, 7.76, 2.33, 1.55, 7.43, repro,
2006-11-16,-4.01, 0.34, 4.58, 2.32, 1.53, 7.37, repro,
2006-11-17,-2.15, -0.73, 9.02, 2.30, 1.55, 7.34, repro,
2006-11-18,-3.60, 0.78, 6.90, 2.30, 1.55, 7.38, repro,
2006-11-19,-4.45, -0.97, 9.54, 2.31, 1.55, 7.37, repro,
2006-11-20,-6.22, -1.24, 7.94, 2.33, 1.55, 7.44, repro,
2006-11-21,-4.02, -1.13, 10.81, 2.31, 1.55, 7.42, repro,
2006-11-22,-2.20, -2.07, 3.46, 2.29, 1.55, 7.36, repro,
2006-11-23,-4.24, -1.80, 7.06, 2.38, 1.58, 7.51, repro,
2006-11-24,-6.87, -2.07, 5.87, 2.44, 1.63, 7.69, repro,
2006-11-25,-6.66, -1.24, 8.99, 2.32, 1.55, 7.46, repro,
2006-11-26,-6.79, -1.26, 2.73, 2.36, 1.59, 7.55, repro,
2006-11-27,-3.76, -1.65, 0.94, 2.35, 1.58, 7.51, repro,
2006-11-28,-4.86, -1.97, 4.88, 2.30, 1.56, 7.43, repro,
2006-11-29,-5.55, -1.43, 15.20, 2.31, 1.55, 7.40, repro,
2006-11-30,-6.26, -2.23, 2.67, 2.34, 1.54, 7.44, repro,
2006-12-01,-6.71, -1.61, 2.39, 2.32, 1.55, 7.45, repro,
2006-12-02,-6.19, -0.41, 3.26, 2.32, 1.55, 7.44, repro,
2006-12-03,-5.79, -3.55, 3.21, 2.32, 1.56, 7.47, repro,
2006-12-04,-6.77, -1.20, 0.77, 2.32, 1.55, 7.46, repro,
2006-12-05,-7.98, -2.69, 3.93, 2.38, 1.58, 7.59, repro,
2006-12-06,-9.80, -1.81, 12.02, 2.39, 1.58, 7.60, repro,
2006-12-07,-9.97, -1.23, 13.34, 2.36, 1.58, 7.53, repro,
2006-12-08,-6.48, -0.60, 18.28, 2.36, 1.59, 7.53, repro,
2006-12-09,-6.13, -0.64, 14.36, 2.37, 1.59, 7.54, repro,
2006-12-10,-6.10, 3.07, 14.68, 2.39, 1.59, 7.58, repro,
2006-12-11,-10.37, -0.28, 8.46, 2.35, 1.56, 7.43, repro,
2006-12-12,-8.01, 0.02, 20.91, 2.42, 1.61, 7.62, repro,
2006-12-13,-7.23, -0.75, 20.97, 2.41, 1.63, 7.68, repro,
2006-12-14,-5.72, -0.75, 14.39, 2.32, 1.56, 7.26, repro,
2006-12-15,-6.48, -0.99, 9.79, 2.52, 1.69, 8.07, repro,
2006-12-16,-8.35, 0.23, 11.51, 2.41, 1.60, 7.61, repro,
2006-12-17,-9.28, -0.07, 13.90, 2.41, 1.63, 7.78, repro,
2006-12-18,-8.74, -0.77, 9.92, 2.46, 1.71, 7.95, repro,
2006-12-19,-8.79, -0.49, 21.89, 2.44, 1.69, 8.09, repro,
2006-12-20,-7.84, -1.52, 21.53, 2.42, 1.63, 7.70, repro,
2006-12-21,-7.76, -0.08, 15.91, 2.38, 1.59, 7.53, repro,
2006-12-22,-8.81, -0.22, 15.49, 2.52, 1.70, 8.27, repro,
2006-12-23,-7.55, 0.15, 9.06, 2.50, 1.76, 8.22, repro,
2006-12-24,-6.06, -0.95, 2.30, 2.34, 1.57, 7.31, repro,
2006-12-25,-5.70, -0.88, 12.86, 2.40, 1.64, 7.70, repro,
2006-12-26,-8.11, -0.65, 11.41, 2.41, 1.64, 7.75, repro,
2006-12-27,-6.05, -0.08, 10.01, 2.48, 1.63, 7.58, repro,
2006-12-28,-7.72, 2.40, 10.38, 2.57, 1.75, 8.35, repro,
2006-12-29,-7.20, -0.41, 6.68, 2.46, 1.64, 7.55, repro,
2006-12-30,-7.69, -1.64, 4.94, 2.44, 1.63, 7.51, repro,
2006-12-31,-8.76, -0.92, 11.17, 2.56, 1.74, 8.10, repro,
2007-01-01,-6.40, -1.24, 10.43, 2.61, 1.78, 8.34, repro,
2007-01-02,-6.11, -1.94, 12.19, 2.54, 1.73, 8.20, repro,
2007-01-03,-5.68, -1.13, 8.57, 2.40, 1.61, 7.39, repro,
2007-01-04,-8.93, -1.22, 13.22, 2.39, 1.62, 7.35, repro,
2007-01-05,-11.39, -0.30, 12.63, 2.42, 1.60, 7.42, repro,
2007-01-06,-7.65, -1.86, 6.84, 2.38, 1.57, 7.32, repro,
2007-01-07,-8.09, -1.99, 10.30, 2.40, 1.59, 7.48, repro,
2007-01-08,-6.06, -2.57, 1.56, 2.40, 1.60, 7.63, repro,
2007-01-09,-5.29, -2.02, 0.27, 2.35, 1.59, 7.58, repro,
2007-01-10,-5.41, -1.63, 1.70, 2.36, 1.57, 7.42, repro,
2007-01-11,-4.83, -1.01, -4.60, 2.38, 1.60, 7.64, repro,
2007-01-12,-3.31, 0.31, 4.08, 2.32, 1.56, 7.42, repro,
2007-01-13,-1.13, 0.29, 4.11, 2.29, 1.54, 7.19, repro,
2007-01-14,-3.89, -0.18, 3.84, 2.27, 1.53, 7.11, repro,
2007-01-15,-6.50, -2.36, 4.86, 2.33, 1.60, 7.29, repro,
2007-01-16,-6.80, -1.67, 3.50, 2.33, 1.57, 7.30, repro,
2007-01-17,-6.53, -1.08, 8.00, 2.33, 1.58, 7.30, repro,
2007-01-18,-8.58, -2.72, 2.68, 2.36, 1.59, 7.32, repro,
2007-01-19,-8.70, -2.25, 7.68, 2.32, 1.59, 7.22, repro,
2007-01-20,-7.35, -0.34, 8.95, 2.33, 1.60, 7.27, repro,
2007-01-21,-7.08, -1.17, 4.88, 2.29, 1.52, 7.09, repro,
2007-01-22,-6.70, -1.42, 3.24, 2.30, 1.54, 7.16, repro,
2007-01-23,-7.55, -1.42, 4.05, 2.30, 1.53, 7.13, repro,
2007-01-24,-7.02, 0.54, 2.48, 2.34, 1.60, 7.28, repro,
2007-01-25,-6.83, 0.14, 9.97, 2.34, 1.59, 7.39, repro,
2007-01-26,-5.48, -0.06, 9.39, 2.30, 1.53, 7.14, repro,
2007-01-27,-6.77, -1.57, 7.43, 2.30, 1.54, 7.11, repro,
2007-01-28,-6.45, -2.13, 2.44, 2.33, 1.55, 7.24, repro,
2007-01-29,-4.11, -3.24, -2.50, 2.33, 1.57, 7.36, repro,
2007-01-30,-5.39, -2.11, 3.62, 2.31, 1.55, 7.24, repro,
2007-01-31,-2.70, -1.59, 3.65, 2.27, 1.54, 7.12, repro,
2007-02-01,-2.96, -2.40, 2.76, 2.33, 1.57, 7.16, repro,
2007-02-02,-6.17, -0.51, 7.10, 2.31, 1.56, 7.34, repro,
2007-02-03,-5.06, -1.52, 1.74, 2.31, 1.57, 7.38, repro,
2007-02-04,-5.49, -2.10, 5.47, 2.32, 1.57, 7.34, repro,
2007-02-05,-4.87, -2.44, 1.20, 2.33, 1.59, 7.62, repro,
2007-02-06,-4.73, -4.37, -4.75, 2.42, 1.66, 8.03, repro,
2007-02-07,-8.16, -6.57, -0.27, 2.29, 1.56, 7.23, repro,
2007-02-08,-6.84, -2.83, -11.14, 2.38, 1.63, 7.55, repro,
2007-02-09,-4.07, -2.95, -4.15, 2.34, 1.60, 7.38, repro,
2007-02-10,-3.98, -3.33, -3.90, 2.35, 1.60, 7.68, repro,
2007-02-11,-6.12, -2.20, -0.55, 2.34, 1.59, 7.58, repro,
2007-02-12,-5.89, -3.49, 6.56, 2.39, 1.61, 7.76, repro,
2007-02-13,-4.38, -3.09, 2.42, 2.32, 1.59, 7.62, repro,
2007-02-14,-3.88, -2.76, 9.98, 2.32, 1.58, 7.36, repro,
2007-02-15,-4.77, -3.21, 11.60, 2.35, 1.59, 7.49, repro,
2007-02-16,-2.98, -2.31, 4.36, 2.32, 1.57, 7.32, repro,
2007-02-17,-4.90, -1.87, 7.78, 2.38, 1.57, 7.26, repro,
2007-02-18,-3.96, -3.82, 11.80, 2.32, 1.61, 7.28, repro,
2007-02-19,-3.53, -2.55, 12.15, 2.29, 1.55, 7.20, repro,
2007-02-20,-3.55, -3.14, 9.46, 2.31, 1.56, 7.34, repro,
2007-02-21,-4.07, -4.29, 4.10, 2.28, 1.53, 7.11, repro,
2007-02-22,-4.36, -1.27, 6.88, 2.27, 1.54, 7.14, repro,
2007-02-23,-5.01, -1.68, 3.47, 2.35, 1.66, 7.43, repro,
2007-02-24,-4.82, -2.66, 6.82, 2.30, 1.55, 7.24, repro,
2007-02-25,-5.20, -3.29, 1.14, 2.31, 1.54, 7.21, repro,
2007-02-26,-0.63, -5.62, -2.75, 2.31, 1.54, 7.23, repro,
2007-02-27,-0.73, -3.21, 4.42, 2.28, 1.54, 7.22, repro,
2007-02-28,-3.57, -2.24, 6.74, 2.26, 1.54, 7.12, repro,
2007-03-01,-2.57, -2.28, -8.13, 2.39, 1.61, 7.46, repro,
2007-03-02,-4.45, -5.40, 1.99, 2.44, 1.63, 7.52, repro,
2007-03-03,-3.78, -3.22, -2.12, 2.36, 1.57, 7.30, repro,
2007-03-04,-3.22, -2.97, 1.70, 2.37, 1.57, 7.35, repro,
2007-03-05,-1.78, -2.69, 0.33, 2.32, 1.57, 7.26, repro,
2007-03-06,-2.25, -2.66, 1.34, 2.32, 1.58, 7.32, repro,
2007-03-07,-3.95, -1.93, 12.54, 2.35, 1.57, 7.31, repro,
2007-03-08,-5.83, -1.82, 15.08, 2.34, 1.56, 7.29, repro,
2007-03-09,-4.79, -1.20, 10.31, 2.35, 1.56, 7.29, repro,
2007-03-10,-3.69, -1.78, 10.37, 2.39, 1.59, 7.36, repro,
2007-03-11,-3.05, -2.68, 7.37, 2.32, 1.57, 7.30, repro,
2007-03-12,-4.30, -3.14, 3.27, 2.32, 1.58, 7.32, repro,
2007-03-13,-1.46, -1.49, 1.30, 2.32, 1.60, 7.28, repro,
2007-03-14,-1.40, -2.35, -1.18, 2.31, 1.55, 7.25, repro,
2007-03-15,-2.79, -3.15, -2.22, 2.33, 1.57, 7.29, repro,
2007-03-16,-2.68, -2.71, 2.53, 2.33, 1.58, 7.31, repro,
2007-03-17,-3.30, -2.74, 1.97, 2.27, 1.56, 7.24, repro,
2007-03-18,-2.79, -2.46, 3.87, 2.30, 1.56, 7.26, repro,
2007-03-19,-3.32, -2.30, 6.14, 2.30, 1.56, 7.23, repro,
2007-03-20,-3.21, -2.63, 14.93, 2.38, 1.62, 7.51, repro,
2007-03-21,-5.93, -1.75, 10.13, 2.33, 1.61, 7.41, repro,
2007-03-22,-5.25, -3.01, 11.15, 2.31, 1.62, 7.35, repro,
2007-03-23,-5.83, -2.00, 12.63, 2.28, 1.56, 7.28, repro,
2007-03-24,-5.22, -1.12, 9.18, 2.31, 1.59, 7.49, repro,
2007-03-25,-4.53, -2.47, 5.03, 2.34, 1.63, 7.57, repro,
2007-03-26,-5.83, -2.87, 2.97, 2.30, 1.57, 7.30, repro,
2007-03-27,-5.07, -1.57, 3.21, 2.29, 1.58, 7.44, repro,
2007-03-28,-2.50, -2.04, -6.27, 2.30, 1.60, 7.63, repro,
2007-03-29,-3.35, -3.21, -1.35, 2.34, 1.65, 7.43, repro,
2007-03-30,-5.86, -2.55, -5.00, 2.28, 1.56, 7.24, repro,
2007-03-31,-4.81, -3.14, -7.14, 2.32, 1.59, 7.49, repro,
2007-04-01,-5.31, -2.79, -5.00, 2.29, 1.55, 7.27, repro,
2007-04-02,-3.32, -2.64, -5.08, 2.26, 1.55, 7.22, repro,
2007-04-03,-1.61, -3.94, -3.67, 2.27, 1.56, 7.20, repro,
2007-04-04,-2.91, -4.66, -8.00, 2.34, 1.62, 7.72, repro,
2007-04-05,-1.82, -3.27, 3.49, 2.30, 1.58, 7.36, repro,
2007-04-06,-1.05, -2.54, 3.27, 2.32, 1.58, 7.44, repro,
2007-04-07,-6.70, -2.31, 11.00, 2.26, 1.55, 7.22, repro,
2007-04-08,-0.99, -4.06, 3.33, 2.28, 1.54, 7.18, repro,
2007-04-09,-3.27, -4.83, -0.22, 2.28, 1.56, 7.24, repro,
2007-04-10,-2.01, -3.55, 3.78, 2.32, 1.59, 7.30, repro,
2007-04-11,-0.80, -2.50, -2.52, 2.28, 1.56, 7.24, repro,
2007-04-12,-1.02, -3.88, 0.17, 2.30, 1.55, 7.21, repro,
2007-04-13,-1.91, -3.38, 1.66, 2.26, 1.55, 7.16, repro,
2007-04-14,0.04, -4.43, 8.92, 2.28, 1.56, 7.21, repro,
2007-04-15,-1.03, -3.06, 5.72, 2.27, 1.54, 7.14, repro,
2007-04-16,0.32, -4.17, 3.41, 2.28, 1.56, 7.22, repro,
2007-04-17,0.47, -3.37, -1.68, 2.28, 1.55, 7.17, repro,
2007-04-18,1.77, -4.73, -0.85, 2.28, 1.56, 7.20, repro,
2007-04-19,0.08, -4.38, -0.16, 2.26, 1.55, 7.13, repro,
2007-04-20,-0.64, -4.07, 7.12, 2.26, 1.55, 7.14, repro,
2007-04-21,-0.62, -4.33, -1.55, 2.27, 1.56, 7.22, repro,
2007-04-22,1.54, -4.12, -3.36, 2.29, 1.57, 7.26, repro,
2007-04-23,-0.42, -3.42, 0.82, 2.36, 1.58, 7.36, repro,
2007-04-24,-0.43, -4.29, 1.74, 2.31, 1.57, 7.28, repro,
2007-04-25,1.69, -4.47, 6.88, 2.32, 1.57, 7.25, repro,
2007-04-26,-1.30, -3.30, 7.02, 2.27, 1.55, 7.19, repro,
2007-04-27,-2.26, -3.09, 2.80, 2.26, 1.55, 7.14, repro,
2007-04-28,-0.39, -5.01, -1.42, 2.28, 1.56, 7.22, repro,
2007-04-29,-0.71, -4.05, 2.53, 2.26, 1.55, 7.13, repro,
2007-04-30,1.94, -4.95, 2.98, 2.26, 1.56, 7.15, repro,
2007-05-01,0.15, -3.39, 1.49, 2.26, 1.57, 7.16, repro,
2007-05-02,-0.65, -3.72, -15.12, 2.33, 1.60, 7.35, repro,
2007-05-03,-0.63, -3.56, -4.55, 2.34, 1.61, 7.38, repro,
2007-05-04,-3.28, -4.11, -3.05, 2.27, 1.55, 7.15, repro,
2007-05-05,-0.32, -2.78, -2.85, 2.31, 1.58, 7.35, repro,
2007-05-06,0.24, -2.95, 3.71, 2.25, 1.55, 7.06, repro,
2007-05-07,0.01, -5.09, -1.97, 2.27, 1.56, 7.18, repro,
2007-05-08,-2.80, -4.09, 2.99, 2.28, 1.56, 7.19, repro,
2007-05-09,-1.28, -3.74, -2.77, 2.30, 1.56, 7.19, repro,
2007-05-10,-1.69, -4.60, -8.96, 2.33, 1.63, 7.55, repro,
2007-05-11,-0.06, -4.49, -6.64, 2.32, 1.61, 7.50, repro,
2007-05-12,1.29, -4.72, -1.79, 2.27, 1.55, 7.12, repro,
2007-05-13,0.12, -4.60, -1.24, 2.30, 1.57, 7.22, repro,
2007-05-14,-2.09, -4.56, -3.27, 2.34, 1.58, 7.28, repro,
2007-05-15,-1.38, -4.13, -3.23, 2.28, 1.56, 7.14, repro,
2007-05-16,-0.26, -4.42, -3.00, 2.29, 1.56, 7.23, repro,
2007-05-17,-2.05, -3.90, 2.40, 2.46, 1.70, 8.03, repro,
2007-05-18,0.03, -3.36, -1.75, 2.34, 1.59, 7.32, repro,
2007-05-19,-0.14, -4.08, -0.52, 2.37, 1.62, 7.45, repro,
2007-05-20,-5.74, -2.22, 1.15, 2.30, 1.57, 7.19, repro,
2007-05-21,-4.27, -2.74, -2.43, 2.30, 1.56, 7.17, repro,
2007-05-22,-4.52, -2.24, -4.98, 2.30, 1.56, 7.21, repro,
2007-05-23,-6.10, -2.70, -6.10, 2.28, 1.56, 7.17, repro,
2007-05-24,-3.53, -3.98, -3.43, 2.36, 1.63, 7.49, repro,
2007-05-25,-4.59, -4.67, -5.41, 2.32, 1.56, 7.23, repro,
2007-05-26,-3.50, -4.15, -0.77, 2.28, 1.56, 7.16, repro,
2007-05-27,-2.91, -2.94, 0.16, 2.30, 1.56, 7.16, repro,
2007-05-28,-4.67, -2.33, 0.78, 2.29, 1.55, 7.12, repro,
2007-05-29,-4.95, -2.66, -0.06, 2.30, 1.56, 7.17, repro,
2007-05-30,-6.13, -3.51, -4.08, 2.31, 1.57, 7.24, repro,
2007-05-31,-2.67, -4.25, -5.30, 2.29, 1.56, 7.14, repro,
2007-06-01,-2.97, -3.83, -3.38, 2.29, 1.56, 7.13, repro,
2007-06-02,-4.17, -1.59, 2.99, 2.31, 1.56, 7.23, repro,
2007-06-03,-5.69, -2.33, -0.94, 2.32, 1.56, 7.22, repro,
2007-06-04,-3.84, -3.04, 2.27, 2.29, 1.57, 7.21, repro,
2007-06-05,-3.21, -3.45, -3.60, 2.31, 1.57, 7.30, repro,
2007-06-06,-2.62, -3.12, 1.74, 2.29, 1.56, 7.20, repro,
2007-06-07,-4.96, -2.11, 3.77, 2.30, 1.57, 7.21, repro,
2007-06-08,-3.95, -2.55, 5.34, 2.29, 1.57, 7.20, repro,
2007-06-09,-5.24, -2.52, 2.01, 2.30, 1.56, 7.20, repro,
2007-06-10,-4.55, -2.91, 4.34, 2.29, 1.56, 7.20, repro,
2007-06-11,-3.06, -3.06, 1.46, 2.34, 1.58, 7.30, repro,
2007-06-12,-4.08, -3.63, -0.71, 2.34, 1.59, 7.32, repro,
2007-06-13,-3.28, -3.85, -3.76, 2.31, 1.57, 7.19, repro,
2007-06-14,-1.92, -4.28, -2.34, 2.31, 1.57, 7.21, repro,
2007-06-15,-1.09, -3.44, -0.88, 2.32, 1.61, 7.22, repro,
2007-06-16,-3.05, -3.34, -1.19, 2.29, 1.57, 7.18, repro,
2007-06-17,-4.42, -2.85, 2.21, 2.30, 1.56, 7.18, repro,
2007-06-18,-3.60, -2.82, -1.42, 2.30, 1.56, 7.19, repro,
2007-06-19,-2.50, -2.73, 2.75, 2.28, 1.56, 7.13, repro,
2007-06-20,0.84, -3.09, -2.68, 2.30, 1.55, 7.13, repro,
2007-06-21,-0.54, -1.40, 10.02, 2.30, 1.57, 7.19, repro,
2007-06-22,-3.82, -5.56, 7.62, 2.30, 1.56, 7.19, repro,
2007-06-23,-3.06, -4.28, 4.34, 2.30, 1.56, 7.18, repro,
2007-06-24,-1.73, -4.41, -3.65, 2.38, 1.61, 7.29, repro,
2007-06-25,-3.22, -3.79, 0.41, 2.30, 1.56, 7.18, repro,
2007-06-26,-2.95, -4.24, -1.85, 2.29, 1.56, 7.18, repro,
2007-06-27,-3.25, -4.04, 3.14, 2.30, 1.58, 7.21, repro,
2007-06-28,-2.90, -3.94, 6.13, 2.31, 1.57, 7.19, repro,
2007-06-29,0.16, -3.05, 2.75, 2.29, 1.56, 7.16, repro,
2007-06-30,0.16, -3.44, -0.06, 2.30, 1.57, 7.17, repro,
2007-07-01,0.33, -4.07, 5.86, 2.30, 1.56, 7.11, repro,
2007-07-02,1.09, -4.97, 3.28, 2.30, 1.57, 7.20, repro,
2007-07-03,-1.29, -4.41, 0.77, 2.32, 1.58, 7.23, repro,
2007-07-04,-0.12, -5.66, 3.68, 2.30, 1.56, 7.16, repro,
2007-07-05,-1.28, -6.56, 3.69, 2.30, 1.56, 7.17, repro,
2007-07-06,-0.22, -6.45, -1.13, 2.29, 1.56, 7.13, repro,
2007-07-07,0.08, -6.73, -0.38, 2.29, 1.56, 7.19, repro,
2007-07-08,-0.09, -3.91, -6.63, 2.29, 1.57, 7.22, repro,
2007-07-09,-0.39, -6.22, -1.27, 2.30, 1.57, 7.20, repro,
2007-07-10,-1.09, -7.25, -0.48, 2.30, 1.56, 7.17, repro,
2007-07-11,-0.11, -6.09, 3.21, 2.31, 1.57, 7.19, repro,
2007-07-12,0.43, -5.33, 4.71, 2.29, 1.54, 7.12, repro,
2007-07-13,-1.18, -4.98, 0.52, 2.35, 1.59, 7.30, repro,
2007-07-14,-0.52, -5.59, 2.74, 2.35, 1.58, 7.39, repro,
2007-07-15,0.12, -4.61, 7.08, 2.29, 1.55, 7.15, repro,
2007-07-16,-0.36, -3.94, 4.98, 2.30, 1.55, 7.18, repro,
2007-07-17,0.28, -1.53, 9.38, 2.30, 1.55, 7.19, repro,
2007-07-18,0.32, -3.94, 3.55, 2.30, 1.54, 7.15, repro,
2007-07-19,2.19, -4.12, 4.18, 2.29, 1.55, 7.17, repro,
2007-07-20,1.40, -3.86, 7.57, 2.28, 1.55, 7.16, repro,
2007-07-21,0.95, -3.65, 13.26, 2.29, 1.56, 7.17, repro,
2007-07-22,1.82, -4.63, 10.01, 2.29, 1.55, 7.15, repro,
2007-07-23,1.73, -4.03, 10.84, 2.29, 1.54, 7.15, repro,
2007-07-24,2.41, -3.79, 7.03, 2.28, 1.54, 7.14, repro,
2007-07-25,2.30, -4.63, 2.17, 2.27, 1.55, 7.14, repro,
2007-07-26,1.88, -5.37, 0.78, 2.27, 1.55, 7.10, repro,
2007-07-27,0.24, -4.04, 4.40, 2.30, 1.55, 7.16, repro,
2007-07-28,-0.88, -3.30, 8.88, 2.28, 1.54, 7.13, repro,
2007-07-29,-2.25, -2.82, 9.43, 2.28, 1.54, 7.12, repro,
2007-07-30,1.15, -2.90, 7.06, 2.27, 1.54, 7.08, repro,
2007-07-31,0.69, -3.23, 4.46, 2.28, 1.55, 7.09, repro,
2007-08-01,2.89, -3.64, 4.69, 2.32, 1.56, 7.20, repro,
2007-08-02,3.49, -3.73, 9.71, 2.32, 1.55, 7.19, repro,
2007-08-03,3.20, -5.15, 16.02, 2.31, 1.55, 7.20, repro,
2007-08-04,3.37, -3.32, 7.71, 2.28, 1.54, 7.13, repro,
2007-08-05,1.12, -2.48, 6.71, 2.30, 1.56, 7.22, repro,
2007-08-06,0.46, -7.17, 19.90, 2.35, 1.60, 7.30, repro,
2007-08-07,2.31, -5.37, 12.81, 2.36, 1.58, 7.25, repro,
2007-08-08,-0.42, -2.40, 14.61, 2.29, 1.54, 7.13, repro,
2007-08-09,2.01, -2.81, 8.33, 2.30, 1.54, 7.14, repro,
2007-08-10,0.58, -3.14, 9.46, 2.29, 1.55, 7.11, repro,
2007-08-11,0.39, -2.97, 10.25, 2.30, 1.55, 7.17, repro,
2007-08-12,-2.34, -2.67, 4.38, 2.30, 1.55, 7.18, repro,
2007-08-13,-3.51, -4.94, 18.37, 2.30, 1.54, 7.13, repro,
