PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0734044804 North Latitude, -64.7987113936 East Longitude, -16.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-10,0.00, 0.00, 0.00, 2.43, 1.74, 8.01, repro,
2004-12-11,0.02, 0.75, 8.74, 2.35, 1.78, 7.96, repro,
2004-12-12,3.37, -3.11, 10.32, 2.26, 1.67, 7.47, repro,
2004-12-13,2.81, -3.46, 12.44, 2.26, 1.65, 7.34, repro,
2004-12-14,0.60, -8.38, 7.25, 2.50, 1.75, 7.65, repro,
2004-12-15,2.92, -2.61, 1.09, 2.33, 1.71, 7.65, repro,
2004-12-16,1.29, -4.40, 1.11, 2.25, 1.60, 7.21, repro,
2004-12-17,1.24, -3.32, 2.67, 2.29, 1.66, 7.40, repro,
2004-12-18,2.79, -4.91, 4.35, 2.23, 1.59, 7.09, repro,
2004-12-19,2.57, 0.60, 2.55, 2.20, 1.60, 7.12, repro,
2004-12-20,6.35, 0.39, 0.22, 2.25, 1.65, 7.35, repro,
2004-12-21,4.31, -1.96, -0.64, 2.21, 1.63, 7.31, repro,
2004-12-22,4.18, -3.63, -2.68, 2.21, 1.64, 7.35, repro,
2004-12-23,2.59, -3.91, -6.23, 2.21, 1.63, 7.20, repro,
2004-12-24,0.81, -4.13, 4.68, 2.31, 1.67, 7.49, repro,
2004-12-25,1.07, -4.77, 5.01, 2.33, 1.66, 7.39, repro,
2004-12-26,0.81, -4.17, -4.68, 2.31, 1.69, 7.45, repro,
2004-12-27,1.49, -3.04, 1.23, 2.25, 1.71, 7.53, repro,
2004-12-28,0.16, -4.76, 9.53, 2.29, 1.74, 7.67, repro,
2004-12-29,2.37, -3.98, 3.98, 2.27, 1.69, 7.52, repro,
2004-12-30,0.76, -4.87, 6.26, 2.28, 1.73, 7.54, repro,
2004-12-31,0.09, -4.13, 2.76, 2.35, 1.75, 7.66, repro,
2005-01-01,0.70, -3.91, -3.33, 2.38, 1.75, 7.69, repro,
2005-01-02,0.34, -3.52, -11.20, 2.38, 1.76, 7.66, repro,
2005-01-03,1.29, -3.11, -0.95, 2.25, 1.71, 7.52, repro,
2005-01-04,1.29, -2.16, -1.30, 2.33, 1.73, 7.57, repro,
2005-01-05,1.48, -3.26, 5.69, 2.32, 1.74, 7.58, repro,
2005-01-06,0.76, -3.33, 3.20, 2.44, 1.79, 7.82, repro,
2005-01-07,1.13, -2.96, 5.08, 2.39, 1.78, 7.83, repro,
2005-01-08,1.24, -2.86, -0.54, 2.35, 1.71, 7.50, repro,
2005-01-09,1.36, -2.42, -3.20, 2.29, 1.65, 7.22, repro,
2005-01-10,1.70, -3.62, 3.35, 2.39, 1.77, 7.56, repro,
2005-01-11,1.54, -2.80, 0.43, 2.29, 1.63, 7.17, repro,
2005-01-12,2.15, -1.91, -6.56, 2.31, 1.64, 7.24, repro,
2005-01-13,2.04, -2.48, -2.59, 2.30, 1.70, 7.53, repro,
2005-01-14,1.06, -1.68, -0.70, 2.34, 1.71, 7.42, repro,
2005-01-15,1.18, -3.12, 2.40, 2.31, 1.68, 7.43, repro,
2005-01-16,-0.21, -2.63, -7.65, 2.37, 1.75, 7.71, repro,
2005-01-17,1.70, -2.78, -8.57, 2.30, 1.63, 7.19, repro,
2005-01-18,2.36, -2.93, -2.36, 2.24, 1.67, 7.45, repro,
2005-01-19,2.39, -3.06, -6.82, 2.28, 1.72, 7.65, repro,
2005-01-20,2.14, -2.72, 2.62, 2.36, 1.71, 7.48, repro,
2005-01-21,0.54, -3.31, -4.36, 2.35, 1.73, 7.72, repro,
2005-01-22,0.79, -3.05, -5.65, 2.30, 1.65, 7.27, repro,
2005-01-23,2.67, -2.38, -7.37, 2.25, 1.63, 7.31, repro,
2005-01-24,3.31, -3.09, -1.96, 2.35, 1.68, 7.35, repro,
2005-01-25,1.36, -2.77, 5.84, 2.27, 1.63, 7.20, repro,
2005-01-26,1.21, -2.65, 3.77, 2.28, 1.68, 7.31, repro,
2005-01-27,1.02, -3.24, 0.42, 2.26, 1.62, 7.19, repro,
2005-01-28,2.48, -3.29, -4.56, 2.34, 1.65, 7.27, repro,
2005-01-29,3.05, -3.24, -1.17, 2.19, 1.57, 7.07, repro,
2005-01-30,2.69, -2.11, -1.57, 2.19, 1.58, 7.08, repro,
2005-01-31,1.71, -3.24, -9.20, 2.18, 1.58, 7.07, repro,
2005-02-01,3.13, -3.17, -6.33, 2.14, 1.56, 6.98, repro,
2005-02-02,2.16, -4.63, -0.79, 2.16, 1.56, 6.99, repro,
2005-02-03,4.55, -4.61, 2.83, 2.20, 1.61, 7.24, repro,
2005-02-04,4.12, -3.74, -3.70, 2.31, 1.65, 7.50, repro,
2005-02-05,2.88, -3.95, -4.15, 2.15, 1.57, 6.99, repro,
2005-02-06,2.53, -2.86, -10.93, 2.13, 1.57, 6.96, repro,
2005-02-07,3.59, -3.31, -3.65, 2.15, 1.56, 6.98, repro,
2005-02-08,3.96, -3.81, -0.76, 2.20, 1.60, 7.21, repro,
2005-02-09,4.62, -2.97, 1.53, 2.42, 1.73, 7.81, repro,
2005-02-10,3.51, -1.66, -1.57, 2.23, 1.61, 7.21, repro,
2005-02-11,-1.07, -2.24, 8.54, 2.16, 1.57, 7.04, repro,
2005-02-12,2.63, -4.64, 5.42, 2.15, 1.56, 6.99, repro,
2005-02-13,2.47, -3.53, 1.82, 2.15, 1.56, 7.01, repro,
2005-02-14,2.14, -3.94, 3.35, 2.16, 1.58, 7.09, repro,
2005-02-15,0.84, -3.03, 8.98, 2.23, 1.61, 7.18, repro,
2005-02-16,1.10, -4.29, 1.66, 2.21, 1.61, 7.23, repro,
2005-02-17,3.06, -1.89, -6.27, 2.18, 1.60, 7.14, repro,
2005-02-18,3.20, -3.58, -3.02, 2.21, 1.62, 7.25, repro,
2005-02-19,3.37, -4.61, 0.49, 2.17, 1.58, 7.05, repro,
2005-02-20,2.21, -4.19, 0.28, 2.26, 1.68, 7.43, repro,
2005-02-21,1.23, -4.30, 4.19, 2.26, 1.65, 7.45, repro,
2005-02-22,1.70, -4.10, -7.36, 2.22, 1.62, 7.22, repro,
2005-02-23,1.39, -3.24, -5.72, 2.25, 1.68, 7.36, repro,
2005-02-24,3.53, -4.74, -6.69, 2.25, 1.68, 7.38, repro,
2005-02-25,3.86, -3.94, -5.19, 2.18, 1.61, 7.15, repro,
2005-02-26,2.02, -3.39, -1.53, 2.18, 1.62, 7.18, repro,
2005-02-27,2.81, -4.35, 10.25, 2.19, 1.63, 7.21, repro,
2005-02-28,3.78, -3.35, 5.16, 2.24, 1.65, 7.37, repro,
2005-03-01,4.47, -1.35, -1.50, 2.24, 1.69, 7.42, repro,
2005-03-02,4.99, 4.18, -0.56, 2.20, 1.65, 7.35, repro,
2005-03-03,2.55, -1.43, 7.44, 2.22, 1.65, 7.38, repro,
2005-03-04,2.00, -3.29, 7.45, 2.19, 1.63, 7.22, repro,
2005-03-05,3.67, -2.84, 3.57, 2.23, 1.66, 7.36, repro,
2005-03-06,4.29, -1.51, 4.22, 2.25, 1.71, 7.57, repro,
2005-03-07,5.70, -1.51, 1.33, 2.17, 1.67, 7.33, repro,
2005-03-08,3.82, -1.67, 3.15, 2.20, 1.66, 7.32, repro,
2005-03-09,3.17, -2.07, 7.37, 2.21, 1.64, 7.30, repro,
2005-03-10,4.95, -2.93, 11.86, 2.18, 1.62, 7.21, repro,
2005-03-11,3.67, -2.46, 5.41, 2.24, 1.69, 7.48, repro,
2005-03-12,3.65, -1.94, 6.77, 2.20, 1.67, 7.40, repro,
2005-03-13,2.25, -1.75, 0.08, 2.20, 1.66, 7.39, repro,
2005-03-14,5.61, -3.19, 0.34, 2.16, 1.64, 7.23, repro,
2005-03-15,6.17, -3.17, 1.63, 2.28, 1.71, 7.58, repro,
2005-03-16,5.04, -3.05, -0.61, 2.21, 1.62, 7.21, repro,
2005-03-17,4.04, -2.76, -0.62, 2.15, 1.61, 7.18, repro,
2005-03-18,6.88, -1.95, -3.16, 2.12, 1.61, 7.13, repro,
2005-03-19,4.56, -2.14, -7.54, 2.15, 1.63, 7.21, repro,
2005-03-20,5.45, -3.00, -12.25, 2.15, 1.62, 7.18, repro,
2005-03-21,4.61, -2.51, -15.31, 2.15, 1.61, 7.14, repro,
2005-03-22,3.59, -3.26, -7.84, 2.14, 1.61, 7.13, repro,
2005-03-23,4.11, -3.01, -0.48, 2.12, 1.61, 7.11, repro,
2005-03-24,2.78, -2.30, -0.30, 2.14, 1.61, 7.13, repro,
2005-03-25,3.36, -1.77, 3.81, 2.16, 1.63, 7.23, repro,
2005-03-26,4.22, -0.96, -4.42, 2.16, 1.61, 7.18, repro,
2005-03-27,5.22, -2.18, -1.44, 2.15, 1.61, 7.17, repro,
2005-03-28,3.59, -3.50, 5.53, 2.14, 1.61, 7.19, repro,
2005-03-29,1.82, -2.65, -2.24, 2.17, 1.64, 7.30, repro,
2005-03-30,3.80, -2.56, -1.47, 2.15, 1.63, 7.23, repro,
2005-03-31,4.70, -2.95, 0.11, 2.22, 1.67, 7.45, repro,
2005-04-01,4.32, -4.56, 1.25, 2.15, 1.60, 7.17, repro,
2005-04-08,6.89, -2.82, 9.31, 2.17, 1.63, 7.31, repro,
2005-04-09,4.80, -3.23, 8.49, 2.18, 1.65, 7.35, repro,
2005-04-10,4.92, -4.12, 7.33, 2.23, 1.66, 7.43, repro,
2005-04-11,3.08, -3.82, 1.57, 2.22, 1.65, 7.37, repro,
2005-04-12,3.73, -5.34, 0.61, 2.21, 1.65, 7.40, repro,
2005-04-13,4.16, -4.87, 6.75, 2.20, 1.65, 7.37, repro,
2005-04-14,4.68, -4.44, 10.33, 2.32, 1.70, 7.82, repro,
2005-04-15,4.08, -3.94, 2.12, 2.23, 1.68, 7.56, repro,
2005-04-16,2.13, -4.54, 1.69, 2.18, 1.64, 7.31, repro,
2005-04-17,2.73, -3.10, -0.93, 2.21, 1.66, 7.40, repro,
2005-04-18,4.31, -4.01, 4.49, 2.20, 1.65, 7.35, repro,
2005-04-19,2.83, -2.98, 7.54, 2.19, 1.65, 7.39, repro,
2005-04-20,4.41, -4.03, 9.84, 2.18, 1.66, 7.40, repro,
2005-04-21,2.85, -2.54, 5.79, 2.19, 1.66, 7.40, repro,
2005-04-22,3.19, -3.00, 4.51, 2.19, 1.65, 7.38, repro,
2005-04-23,4.09, -2.70, 5.66, 2.16, 1.62, 7.21, repro,
2005-04-24,2.61, -4.09, 4.48, 2.18, 1.63, 7.28, repro,
2005-04-25,2.71, -2.75, 6.55, 2.18, 1.64, 7.37, repro,
2005-04-26,4.48, -2.68, 0.65, 2.19, 1.66, 7.39, repro,
2005-04-27,3.94, -4.04, 1.00, 2.17, 1.63, 7.24, repro,
2005-04-28,4.09, -3.19, 2.72, 2.20, 1.63, 7.33, repro,
2005-04-29,3.63, -4.66, 1.43, 2.19, 1.64, 7.35, repro,
2005-04-30,4.48, -4.96, 4.82, 2.15, 1.62, 7.23, repro,
2005-05-01,2.86, -3.43, 12.10, 2.21, 1.66, 7.44, repro,
2005-05-02,3.48, -1.43, 11.93, 2.19, 1.66, 7.37, repro,
2005-05-03,4.75, -2.93, 5.67, 2.19, 1.64, 7.34, repro,
2005-05-04,5.04, -4.32, 0.01, 2.12, 1.60, 7.09, repro,
2005-05-05,3.25, -4.46, -5.93, 2.13, 1.60, 7.12, repro,
2005-05-06,3.25, -4.69, -1.64, 2.14, 1.61, 7.17, repro,
2005-05-07,2.82, -4.19, -0.52, 2.15, 1.62, 7.23, repro,
2005-05-08,3.98, -3.41, 1.98, 2.17, 1.63, 7.29, repro,
2005-05-09,3.90, -4.38, 8.32, 2.13, 1.62, 7.16, repro,
2005-05-10,3.30, -4.95, 8.99, 2.20, 1.67, 7.41, repro,
2005-05-11,2.85, -4.85, 8.94, 2.19, 1.68, 7.43, repro,
2005-05-12,2.10, -4.24, 11.76, 2.20, 1.65, 7.38, repro,
2005-05-13,2.49, -4.40, 3.45, 2.21, 1.66, 7.53, repro,
2005-05-14,5.01, -3.19, 7.89, 2.22, 1.66, 7.34, repro,
2005-05-15,5.08, -3.49, 5.02, 2.34, 1.75, 7.68, repro,
2005-05-16,4.19, -3.70, 10.89, 2.14, 1.62, 7.21, repro,
2005-05-17,4.72, -3.57, 6.63, 2.28, 1.74, 7.60, repro,
2005-05-18,3.78, -4.10, 7.43, 2.20, 1.67, 7.39, repro,
2005-05-19,3.98, -3.77, 10.96, 2.14, 1.62, 7.16, repro,
2005-05-20,5.11, -3.22, 5.29, 2.20, 1.65, 7.32, repro,
2005-05-21,4.77, -5.01, 4.18, 2.22, 1.68, 7.41, repro,
2005-05-22,5.01, -4.49, 11.78, 2.15, 1.62, 7.22, repro,
2005-05-23,3.46, -4.88, 11.80, 2.15, 1.62, 7.24, repro,
2005-05-24,1.99, -4.62, 8.01, 2.13, 1.62, 7.16, repro,
2005-05-25,3.49, -4.40, 5.24, 2.14, 1.61, 7.17, repro,
2005-05-26,2.87, -3.96, 3.43, 2.14, 1.62, 7.23, repro,
2005-05-27,3.16, -3.47, 10.12, 2.13, 1.63, 7.22, repro,
2005-05-28,3.32, -3.23, 18.28, 2.14, 1.63, 7.22, repro,
2005-05-29,3.16, -3.06, 14.49, 2.13, 1.62, 7.17, repro,
2005-05-30,2.97, -4.15, 7.49, 2.15, 1.62, 7.20, repro,
2005-05-31,4.71, -4.77, 4.29, 2.15, 1.61, 7.21, repro,
2005-06-01,3.90, -4.92, 3.93, 2.14, 1.62, 7.19, repro,
2005-06-02,2.43, -4.93, 6.08, 2.22, 1.65, 7.35, repro,
2005-06-03,4.71, -5.75, 13.02, 2.20, 1.64, 7.40, repro,
2005-06-04,3.35, -3.85, 12.16, 2.15, 1.62, 7.22, repro,
2005-06-05,4.16, -3.88, 10.72, 2.16, 1.61, 7.26, repro,
2005-06-06,3.62, -4.13, 7.57, 2.14, 1.62, 7.26, repro,
2005-06-07,4.90, -3.49, 14.73, 2.16, 1.66, 7.39, repro,
2005-06-08,2.27, -5.12, 13.48, 2.14, 1.62, 7.22, repro,
2005-06-09,4.35, -4.44, 9.09, 2.14, 1.62, 7.23, repro,
2005-06-10,1.50, -3.50, 9.14, 2.21, 1.67, 7.43, repro,
2005-06-11,3.39, -3.54, 2.15, 2.58, 1.94, 8.64, repro,
2005-06-12,1.80, -4.87, 13.53, 2.32, 1.79, 8.01, repro,
2005-06-13,1.25, -3.75, 17.64, 2.19, 1.65, 7.38, repro,
2005-06-14,3.39, -4.45, 5.63, 2.20, 1.65, 7.36, repro,
2005-06-15,2.88, -4.49, 16.34, 2.13, 1.61, 7.16, repro,
2005-06-16,3.69, -2.81, 13.25, 2.15, 1.66, 7.36, repro,
2005-06-17,0.10, -4.15, 7.29, 2.23, 1.71, 7.59, repro,
2005-06-24,2.86, -3.67, 6.64, 2.23, 1.70, 7.55, repro,
2005-06-25,2.68, -5.43, 14.67, 2.36, 1.79, 8.09, repro,
2005-06-26,4.14, -4.88, 4.05, 2.18, 1.65, 7.37, repro,
2005-06-27,3.20, -4.27, 7.63, 2.17, 1.64, 7.32, repro,
2005-06-28,3.62, -5.00, 10.95, 2.15, 1.62, 7.27, repro,
2005-06-29,4.61, -3.48, 6.42, 2.21, 1.65, 7.40, repro,
2005-06-30,4.08, -3.91, 7.40, 2.14, 1.62, 7.20, repro,
2005-07-01,2.83, -4.04, 14.67, 2.12, 1.62, 7.15, repro,
2005-07-02,3.11, -3.99, 14.41, 2.46, 1.83, 8.25, repro,
2005-07-03,3.10, -3.98, 6.89, 2.14, 1.62, 7.22, repro,
2005-07-04,2.93, -4.08, 5.93, 2.13, 1.61, 7.16, repro,
2005-07-05,1.77, -2.51, 6.71, 2.20, 1.64, 7.34, repro,
2005-07-06,4.42, -4.34, 4.41, 2.15, 1.64, 7.22, repro,
2005-07-07,2.78, -4.18, 5.32, 2.13, 1.62, 7.18, repro,
2005-07-08,2.11, -4.06, 7.96, 2.12, 1.61, 7.13, repro,
2005-07-09,2.14, -4.01, 9.19, 2.15, 1.62, 7.22, repro,
2005-07-10,2.40, -4.53, 13.95, 2.32, 1.78, 8.06, repro,
2005-07-11,5.08, -2.19, 8.73, 2.14, 1.63, 7.20, repro,
2005-07-12,1.87, -3.89, 6.91, 2.13, 1.62, 7.17, repro,
2005-07-14,2.30, -2.94, 10.14, 2.17, 1.65, 7.36, repro,
2005-07-15,4.75, -3.61, 10.21, 2.14, 1.64, 7.25, repro,
2005-07-16,3.23, -3.75, 6.93, 2.13, 1.63, 7.18, repro,
2005-07-17,4.24, -4.31, 8.93, 2.12, 1.63, 7.15, repro,
2005-07-18,4.13, -3.25, 5.53, 2.15, 1.64, 7.25, repro,
2005-07-19,2.75, -3.06, 8.78, 2.14, 1.63, 7.22, repro,
2005-07-20,1.68, -1.42, 9.00, 2.18, 1.67, 7.36, repro,
2005-07-21,2.29, -3.14, 8.18, 2.12, 1.63, 7.19, repro,
2005-07-22,2.70, -1.70, 14.73, 2.13, 1.64, 7.22, repro,
2005-07-23,3.64, -2.77, 11.06, 2.19, 1.66, 7.26, repro,
2005-07-24,4.22, -2.81, 9.30, 2.19, 1.64, 7.30, repro,
2005-07-25,3.53, -1.99, 8.80, 2.19, 1.65, 7.35, repro,
2005-07-26,3.27, -2.87, 18.28, 2.31, 1.73, 7.62, repro,
2005-07-27,1.03, -2.34, 9.01, 2.31, 1.73, 7.63, repro,
2005-07-28,3.70, -1.66, 7.77, 2.37, 1.75, 7.76, repro,
2005-07-29,2.83, -2.14, 2.27, 2.12, 1.62, 7.12, repro,
2005-07-30,4.58, -3.86, 2.00, 2.15, 1.63, 7.23, repro,
2005-07-31,3.21, -3.01, 2.49, 2.12, 1.61, 7.11, repro,
2005-08-01,3.81, -2.72, 8.32, 2.13, 1.63, 7.24, repro,
2005-08-02,5.46, -2.20, 12.27, 2.31, 1.83, 8.05, repro,
2005-08-03,3.69, -2.83, 10.86, 2.17, 1.63, 7.21, repro,
2005-08-04,4.19, -2.73, 4.64, 2.16, 1.63, 7.20, repro,
2005-08-05,3.80, -1.84, 10.14, 2.28, 1.71, 7.49, repro,
2005-08-06,3.51, -2.57, 6.69, 2.19, 1.69, 7.45, repro,
2005-08-07,4.92, -2.36, 2.30, 2.18, 1.67, 7.37, repro,
2005-08-08,5.06, -2.45, -0.32, 2.16, 1.65, 7.25, repro,
2005-08-09,3.71, -3.87, 5.68, 2.16, 1.63, 7.18, repro,
2005-08-10,5.37, -2.70, 4.89, 2.23, 1.69, 7.52, repro,
2005-08-11,6.37, -2.47, 13.05, 2.27, 1.74, 7.75, repro,
2005-08-12,3.08, -3.16, 10.59, 2.20, 1.72, 7.65, repro,
2005-08-13,4.55, -2.66, 8.17, 2.20, 1.68, 7.44, repro,
2005-08-14,3.50, -3.79, 8.63, 2.24, 1.70, 7.49, repro,
2005-08-15,3.39, -2.12, 5.31, 2.23, 1.69, 7.50, repro,
2005-08-16,5.24, -3.73, 5.79, 2.19, 1.67, 7.31, repro,
2005-08-17,4.16, -3.38, 3.67, 2.14, 1.63, 7.20, repro,
2005-08-18,5.50, -3.48, 4.53, 2.17, 1.65, 7.25, repro,
2005-08-19,4.17, -3.01, 7.47, 2.14, 1.62, 7.13, repro,
2005-08-20,3.92, -3.86, 5.44, 2.16, 1.63, 7.23, repro,
2005-08-21,4.22, -1.71, 11.18, 2.17, 1.64, 7.30, repro,
2005-08-22,1.12, -3.86, 16.92, 2.24, 1.70, 7.53, repro,
2005-08-23,-0.03, -2.81, 7.56, 2.16, 1.63, 7.19, repro,
2005-08-24,3.29, -4.54, 9.93, 2.19, 1.63, 7.29, repro,
2005-08-25,2.94, -3.43, 9.96, 2.17, 1.65, 7.26, repro,
2005-08-26,2.33, -3.65, 13.22, 2.13, 1.63, 7.19, repro,
2005-08-27,4.68, -3.08, 11.60, 2.20, 1.70, 7.40, repro,
2005-08-28,3.88, -4.12, 10.67, 2.16, 1.64, 7.28, repro,
2005-08-29,1.94, -2.26, 18.66, 2.27, 1.73, 7.62, repro,
2005-08-30,3.79, -3.72, 11.60, 2.17, 1.62, 7.21, repro,
2005-08-31,5.19, -3.67, 17.49, 2.20, 1.66, 7.37, repro,
2005-09-01,3.96, -3.34, 18.76, 2.25, 1.75, 7.75, repro,
2005-09-02,4.49, -3.27, 14.08, 2.14, 1.62, 7.20, repro,
2005-09-03,3.20, -3.28, 11.98, 2.17, 1.65, 7.27, repro,
2005-09-04,2.75, -4.24, 9.54, 2.14, 1.61, 7.15, repro,
2005-09-05,3.93, -4.36, 2.49, 2.15, 1.61, 7.18, repro,
2005-09-06,2.97, -4.46, 4.82, 2.19, 1.66, 7.42, repro,
2005-09-07,2.93, -4.01, 8.99, 2.18, 1.67, 7.31, repro,
2005-09-08,3.35, -4.48, 11.41, 2.46, 1.87, 8.17, repro,
2005-09-09,3.71, -2.89, 12.29, 2.24, 1.70, 7.47, repro,
2005-09-10,3.75, -5.39, 14.86, 2.16, 1.67, 7.31, repro,
2005-09-11,3.90, -3.73, 8.20, 2.27, 1.74, 7.86, repro,
2005-09-12,4.77, -5.80, 12.17, 2.27, 1.75, 7.66, repro,
2005-09-13,4.06, -2.32, 16.40, 2.19, 1.65, 7.43, repro,
2005-09-14,2.98, -2.32, 11.53, 2.22, 1.68, 7.46, repro,
2005-09-15,1.86, -2.83, 10.77, 2.21, 1.68, 7.50, repro,
2005-09-16,4.22, -3.27, 13.72, 2.21, 1.69, 7.49, repro,
2005-09-17,3.25, -3.06, 10.71, 2.12, 1.62, 7.15, repro,
2005-09-18,2.36, -3.12, 14.06, 2.13, 1.62, 7.18, repro,
2005-09-19,3.77, -4.73, 18.42, 2.20, 1.68, 7.47, repro,
2005-09-20,2.16, -3.96, 20.30, 2.13, 1.62, 7.20, repro,
2005-09-21,3.03, -5.55, 25.21, 2.18, 1.64, 7.32, repro,
2005-09-22,2.97, -4.25, 18.11, 2.13, 1.62, 7.16, repro,
2005-09-23,4.16, -4.22, 10.85, 2.20, 1.66, 7.35, repro,
2005-09-24,1.94, -4.83, 14.02, 2.18, 1.64, 7.37, repro,
2005-09-25,2.38, -4.23, 8.37, 2.17, 1.64, 7.34, repro,
2005-09-26,3.70, -4.12, 9.99, 2.16, 1.64, 7.30, repro,
2005-09-27,3.79, -3.44, 14.09, 2.19, 1.65, 7.36, repro,
2005-09-28,2.76, -3.71, 12.57, 2.13, 1.68, 7.31, repro,
2005-09-29,2.31, -3.98, 14.79, 2.14, 1.62, 7.24, repro,
2005-09-30,2.20, -2.62, 16.24, 2.23, 1.73, 7.62, repro,
2005-10-01,2.88, -3.85, 8.70, 2.11, 1.60, 7.07, repro,
2005-10-02,3.18, -4.88, 9.18, 2.16, 1.64, 7.32, repro,
2005-10-03,3.62, -4.39, 4.51, 2.16, 1.65, 7.34, repro,
2005-10-04,3.64, -5.29, 9.44, 2.17, 1.68, 7.37, repro,
2005-10-05,3.99, -4.82, 5.25, 2.17, 1.63, 7.23, repro,
2005-10-06,3.31, -4.07, 9.56, 2.14, 1.62, 7.15, repro,
2005-10-07,3.74, -2.23, 15.63, 2.14, 1.63, 7.20, repro,
2005-10-08,4.20, -4.12, 13.73, 2.17, 1.65, 7.31, repro,
2005-10-09,4.05, -4.12, 3.66, 2.13, 1.63, 7.23, repro,
2005-10-10,3.43, -4.44, 9.80, 2.16, 1.65, 7.31, repro,
2005-10-11,4.39, -4.05, 9.56, 2.20, 1.65, 7.40, repro,
2005-10-12,4.17, -4.08, 6.72, 2.20, 1.65, 7.39, repro,
2005-10-13,3.76, -5.30, 7.57, 2.16, 1.62, 7.17, repro,
2005-10-14,3.05, -4.64, 13.50, 2.14, 1.65, 7.23, repro,
2005-10-15,4.49, -3.80, 9.90, 2.16, 1.65, 7.27, repro,
2005-10-16,3.31, -1.76, 13.87, 2.51, 1.81, 8.14, repro,
2005-10-17,5.30, -2.94, 17.25, 2.26, 1.71, 7.53, repro,
2005-10-18,5.10, -3.50, 15.03, 2.37, 1.79, 8.00, repro,
2005-10-19,5.55, -3.41, 11.98, 2.22, 1.67, 7.43, repro,
2005-10-20,2.81, -4.01, 12.25, 2.19, 1.69, 7.36, repro,
2005-10-21,3.95, -3.35, 9.56, 2.18, 1.64, 7.27, repro,
2005-10-22,4.29, -4.29, 7.88, 2.16, 1.64, 7.20, repro,
2005-10-23,5.48, -4.66, 3.87, 2.22, 1.66, 7.36, repro,
2005-10-24,4.94, -3.95, 0.91, 2.25, 1.68, 7.58, repro,
2005-10-25,4.33, -4.52, 6.59, 2.26, 1.73, 7.68, repro,
2005-10-26,3.54, -2.57, 8.09, 2.27, 1.69, 7.59, repro,
2005-10-27,2.75, -4.47, 9.93, 2.26, 1.70, 7.56, repro,
2005-10-28,2.35, -5.74, 8.81, 2.17, 1.65, 7.30, repro,
2005-10-29,3.78, -5.46, 9.50, 2.17, 1.65, 7.30, repro,
2005-10-30,4.81, -4.06, 10.60, 2.24, 1.67, 7.54, repro,
2005-10-31,1.92, -4.40, 0.31, 2.25, 1.67, 7.38, repro,
2005-11-01,3.57, -4.69, 2.25, 2.38, 1.79, 7.83, repro,
2005-11-02,3.47, -4.04, 11.33, 2.35, 1.76, 7.78, repro,
2005-11-03,2.83, -5.21, 14.19, 2.28, 1.69, 7.49, repro,
2005-11-04,4.34, -3.57, 3.45, 2.26, 1.68, 7.48, repro,
2005-11-05,4.05, -3.52, 3.42, 2.25, 1.69, 7.61, repro,
2005-11-06,3.90, -3.69, -1.65, 2.38, 1.77, 7.85, repro,
2005-11-07,1.76, -4.74, 2.88, 2.40, 1.78, 7.91, repro,
2005-11-08,3.00, -3.83, 9.45, 2.44, 1.80, 7.93, repro,
2005-11-09,4.85, -4.25, 1.93, 2.33, 1.76, 7.84, repro,
2005-11-10,2.94, -4.26, 9.71, 2.43, 1.78, 8.07, repro,
2005-11-11,3.51, -4.07, 11.77, 2.32, 1.71, 7.69, repro,
2005-11-12,4.34, -3.66, 6.25, 2.15, 1.61, 7.22, repro,
2005-11-13,2.81, -4.08, 2.84, 2.21, 1.64, 7.44, repro,
2005-11-14,2.72, -4.02, 4.34, 2.21, 1.65, 7.33, repro,
2005-11-15,2.61, -5.61, -1.73, 2.17, 1.65, 7.34, repro,
2005-11-16,5.01, -6.20, 1.64, 2.16, 1.66, 7.36, repro,
2005-11-17,3.95, -2.66, 10.40, 2.22, 1.70, 7.62, repro,
2005-11-19,0.22, -4.02, 9.71, 2.54, 1.95, 8.75, repro,
2005-11-20,2.88, -3.53, 9.24, 2.13, 1.62, 7.24, repro,
2005-11-21,3.36, -5.12, 12.85, 2.41, 1.89, 8.32, repro,
2005-11-22,3.72, -3.71, 9.22, 2.28, 1.71, 7.67, repro,
2005-11-23,4.46, -3.03, 3.33, 2.21, 1.68, 7.53, repro,
2005-11-24,2.61, -2.59, 9.06, 2.23, 1.67, 7.54, repro,
2005-11-25,2.05, -3.36, 6.91, 2.19, 1.66, 7.46, repro,
2005-11-26,1.72, -4.81, 8.04, 2.24, 1.70, 7.59, repro,
2005-11-27,2.86, -4.00, -2.52, 2.19, 1.68, 7.44, repro,
2005-11-28,4.61, -4.48, -0.49, 2.17, 1.66, 7.45, repro,
2005-11-29,4.36, -4.14, 7.51, 2.22, 1.70, 7.59, repro,
2005-11-30,0.07, -3.51, -0.51, 3.47, 2.58, 11.79, repro,
2005-12-01,4.33, -4.32, 9.66, 2.21, 1.68, 7.47, repro,
2005-12-02,5.89, -3.03, 2.90, 2.17, 1.65, 7.31, repro,
