PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7283526660 North Latitude, -104.9940629982 East Longitude, 1488.64339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-10,0.00, 0.00, 0.00, 1.93, 1.72, 7.75, repro,
2006-12-11,0.76, 1.31, -3.41, 1.86, 1.69, 7.51, repro,
2006-12-12,-0.84, 0.65, -3.99, 1.95, 1.75, 7.93, repro,
2006-12-13,-0.64, 0.83, -2.44, 1.93, 1.73, 7.84, repro,
2006-12-14,0.33, 1.26, -2.29, 1.87, 1.71, 7.62, repro,
2006-12-15,-0.29, 0.97, -2.11, 2.00, 1.85, 8.02, repro,
2006-12-16,-1.53, 0.58, 1.91, 1.99, 1.78, 8.14, repro,
2006-12-17,-2.31, 2.00, -11.24, 1.92, 1.72, 7.82, repro,
2006-12-18,-0.84, 0.68, 0.40, 2.16, 1.90, 8.73, repro,
2006-12-19,-4.99, -1.06, -4.28, 1.97, 1.77, 8.06, repro,
2006-12-20,-4.89, -0.65, 5.07, 1.87, 1.70, 7.66, repro,
2006-12-21,-0.69, 0.62, -2.71, 1.84, 1.67, 7.52, repro,
2006-12-22,-0.61, 1.75, 0.83, 2.06, 1.83, 8.58, repro,
2006-12-23,0.31, 1.51, -5.51, 1.95, 1.73, 7.96, repro,
2006-12-24,-2.43, 1.33, -1.26, 1.85, 1.67, 7.60, repro,
2006-12-25,-0.91, 1.11, -14.11, 1.87, 1.70, 7.67, repro,
2006-12-26,-1.48, 1.16, -1.75, 2.03, 1.73, 8.27, repro,
2006-12-27,-0.40, 2.14, 2.21, 2.00, 1.76, 8.27, repro,
2006-12-28,-0.61, 2.90, 12.48, 2.15, 1.84, 8.81, repro,
2006-12-29,-1.83, 1.68, -0.46, 1.97, 1.85, 8.45, repro,
2006-12-30,-0.11, 1.69, -2.20, 1.99, 1.77, 8.30, repro,
2006-12-31,-0.31, 2.56, -0.04, 2.07, 1.86, 8.74, repro,
2007-01-01,-0.78, 0.70, -2.82, 2.06, 1.86, 8.66, repro,
2007-01-02,-0.92, 1.27, -7.00, 2.14, 1.89, 8.62, repro,
2007-01-03,-0.27, 2.00, 2.68, 1.88, 1.75, 7.71, repro,
2007-01-04,0.67, 2.12, 2.31, 1.85, 1.71, 7.58, repro,
2007-01-05,0.65, 0.54, 1.98, 1.85, 1.71, 7.50, repro,
2007-01-06,-1.72, 1.63, 1.27, 1.82, 1.68, 7.30, repro,
2007-01-07,-1.49, 1.70, -11.23, 1.81, 1.64, 7.19, repro,
2007-01-08,-1.58, 2.35, -5.51, 1.86, 1.70, 7.43, repro,
2007-01-09,-0.77, 1.70, -10.65, 1.83, 1.66, 7.30, repro,
2007-01-10,-1.21, 2.04, -5.03, 1.86, 1.71, 7.46, repro,
2007-01-11,1.65, 0.92, -8.72, 1.94, 1.74, 7.71, repro,
2007-01-12,8.73, 13.28, 3.47, 1.85, 1.67, 7.41, repro,
2007-01-13,-1.33, 2.06, -4.91, 1.77, 1.63, 7.13, repro,
2007-01-14,1.69, 1.49, -9.76, 1.82, 1.64, 7.29, repro,
2007-01-15,-1.69, 0.89, -13.10, 1.78, 1.63, 7.23, repro,
2007-01-16,-0.69, 1.61, -15.56, 1.82, 1.63, 7.37, repro,
2007-01-17,-0.26, 2.09, -13.28, 1.84, 1.67, 7.36, repro,
2007-01-18,-0.15, 2.17, -18.78, 1.84, 1.68, 7.39, repro,
2007-01-19,-0.99, 1.37, -15.94, 1.86, 1.68, 7.44, repro,
2007-01-20,-1.01, -0.56, -6.41, 1.87, 1.68, 7.44, repro,
2007-01-21,-1.92, 1.49, -2.19, 1.81, 1.63, 7.23, repro,
2007-01-22,-1.02, 1.46, -8.95, 1.82, 1.63, 7.25, repro,
2007-01-23,-0.90, 2.01, -10.23, 1.78, 1.62, 7.12, repro,
2007-01-24,-0.53, 1.22, -13.43, 1.84, 1.64, 7.29, repro,
2007-01-25,-0.93, 1.29, -17.03, 1.89, 1.68, 7.54, repro,
2007-01-26,-1.13, 1.84, -9.15, 1.84, 1.65, 7.30, repro,
2007-01-27,-1.18, 1.47, -11.95, 1.84, 1.66, 7.30, repro,
2007-01-28,-0.86, 1.37, -10.82, 1.82, 1.64, 7.28, repro,
2007-01-29,-1.58, 1.50, -9.04, 1.83, 1.64, 7.29, repro,
2007-01-30,-1.44, 0.98, -10.56, 1.85, 1.66, 7.39, repro,
2007-01-31,0.67, 1.34, -4.76, 1.82, 1.64, 7.25, repro,
2007-02-01,-0.74, 0.96, -5.24, 1.85, 1.68, 7.44, repro,
2007-02-02,-1.19, 1.05, -3.99, 1.83, 1.62, 7.31, repro,
2007-02-03,0.22, 1.70, -11.46, 1.90, 1.68, 7.66, repro,
2007-02-04,-0.54, 1.61, -14.11, 1.85, 1.65, 7.39, repro,
2007-02-05,-0.32, 1.39, -14.98, 1.82, 1.64, 7.26, repro,
2007-02-06,-0.85, 0.96, -14.38, 1.93, 1.68, 7.50, repro,
2007-02-07,-0.82, 2.02, -11.32, 1.84, 1.63, 7.30, repro,
2007-02-08,-0.16, 1.30, -14.48, 1.92, 1.76, 7.71, repro,
2007-02-09,-0.41, 0.48, -11.20, 1.90, 1.69, 7.62, repro,
2007-02-10,-1.46, 2.17, -12.27, 1.82, 1.62, 7.27, repro,
2007-02-11,-0.12, 3.42, -5.00, 1.84, 1.63, 7.36, repro,
2007-02-12,-0.11, -0.03, -8.24, 1.80, 1.59, 7.09, repro,
2007-02-13,-1.86, 0.75, -9.36, 1.86, 1.64, 7.37, repro,
2007-02-14,-2.26, 0.75, -13.01, 1.82, 1.62, 7.34, repro,
2007-02-15,-1.50, 2.09, -8.37, 1.85, 1.64, 7.45, repro,
2007-02-16,-0.98, 1.07, -5.84, 1.88, 1.64, 7.49, repro,
2007-02-17,-0.81, 1.59, -10.11, 1.93, 1.69, 7.57, repro,
2007-02-18,-1.12, 1.92, -9.96, 1.83, 1.61, 7.32, repro,
2007-02-19,-1.61, -0.06, -0.85, 1.87, 1.64, 7.45, repro,
2007-02-20,-1.80, -0.20, 1.40, 1.85, 1.64, 7.43, repro,
2007-02-21,-0.68, 0.91, -1.98, 1.83, 1.63, 7.40, repro,
2007-02-22,-1.12, 1.57, -2.48, 1.81, 1.59, 7.19, repro,
2007-02-23,-0.13, 1.88, -2.42, 1.84, 1.60, 7.31, repro,
2007-02-24,-0.80, 0.04, -0.43, 1.84, 1.62, 7.36, repro,
2007-02-25,-2.36, 1.44, 0.00, 1.79, 1.58, 7.11, repro,
2007-02-26,-1.75, 1.73, 0.23, 1.80, 1.59, 7.20, repro,
2007-02-27,-1.80, 0.57, 1.94, 1.81, 1.58, 7.15, repro,
2007-02-28,-1.95, 1.05, 4.98, 1.79, 1.58, 7.13, repro,
2007-03-01,0.34, 1.38, -0.63, 1.88, 1.70, 7.56, repro,
2007-03-02,-0.38, 1.09, -5.09, 1.84, 1.64, 7.35, repro,
2007-03-03,-0.16, 1.48, -11.22, 1.82, 1.63, 7.32, repro,
2007-03-04,-0.79, 1.19, -11.75, 1.79, 1.58, 7.16, repro,
2007-03-05,-0.78, 1.67, -13.93, 1.84, 1.60, 7.32, repro,
2007-03-06,-0.58, 2.15, -12.12, 1.83, 1.62, 7.29, repro,
2007-03-07,-0.01, 1.29, -8.47, 1.84, 1.64, 7.33, repro,
2007-03-08,-0.90, 1.97, -2.27, 1.82, 1.63, 7.28, repro,
2007-03-09,-0.11, 1.72, -9.13, 1.84, 1.61, 7.33, repro,
2007-03-10,-0.35, 1.63, -4.28, 1.85, 1.64, 7.43, repro,
2007-03-11,-0.31, 1.28, -9.89, 1.84, 1.60, 7.27, repro,
2007-03-12,-0.58, 1.51, -8.96, 1.87, 1.65, 7.47, repro,
2007-03-13,-0.95, 0.55, -3.24, 1.87, 1.66, 7.50, repro,
2007-03-14,-0.47, 1.91, -6.45, 1.86, 1.65, 7.47, repro,
2007-03-15,-1.14, 1.47, -7.18, 1.90, 1.69, 7.61, repro,
2007-03-16,-0.83, 2.07, -12.01, 1.86, 1.64, 7.42, repro,
2007-03-17,-0.11, 2.12, -11.67, 1.84, 1.60, 7.30, repro,
2007-03-18,-0.05, 1.51, -12.75, 1.87, 1.66, 7.50, repro,
2007-03-19,-0.95, 0.95, -5.20, 1.87, 1.66, 7.54, repro,
2007-03-20,-0.84, 1.25, -0.22, 1.93, 1.69, 7.74, repro,
2007-03-21,0.83, 1.38, 4.13, 1.94, 1.75, 7.88, repro,
2007-03-22,0.90, 1.02, -2.54, 1.87, 1.65, 7.55, repro,
2007-03-23,0.56, 2.63, 4.87, 1.97, 1.84, 8.18, repro,
2007-03-24,2.31, 1.56, 1.93, 1.86, 1.65, 7.47, repro,
2007-03-25,0.82, 1.41, -3.10, 1.83, 1.61, 7.35, repro,
2007-03-26,0.87, 1.14, -3.30, 1.85, 1.61, 7.39, repro,
2007-03-27,0.50, 2.77, -5.95, 1.91, 1.63, 7.67, repro,
2007-03-28,-0.04, 1.10, 0.69, 1.92, 1.63, 7.68, repro,
2007-03-29,0.69, 0.93, -8.37, 1.86, 1.63, 7.47, repro,
2007-03-30,-0.57, 1.02, -12.31, 1.83, 1.61, 7.38, repro,
2007-03-31,0.58, 0.63, -5.49, 1.84, 1.60, 7.33, repro,
2007-04-01,0.56, 1.11, -5.26, 1.87, 1.64, 7.49, repro,
2007-04-02,-0.49, 0.73, -8.08, 1.84, 1.60, 7.35, repro,
2007-04-03,-0.55, 2.08, -6.93, 1.90, 1.69, 7.72, repro,
2007-04-04,0.10, 1.69, -11.20, 1.92, 1.69, 7.79, repro,
2007-04-05,-0.27, 1.44, -11.08, 1.93, 1.67, 7.80, repro,
2007-04-06,-0.08, 0.51, -10.93, 1.95, 1.70, 7.86, repro,
2007-04-07,1.62, -2.15, -5.04, 1.89, 1.64, 7.55, repro,
2007-04-08,0.74, -1.53, -3.52, 1.86, 1.66, 7.49, repro,
2007-04-09,-1.75, 1.84, -4.07, 1.85, 1.64, 7.47, repro,
2007-04-10,1.31, 0.39, 3.44, 1.88, 1.66, 7.59, repro,
2007-04-11,-0.68, -0.52, 2.48, 1.85, 1.59, 7.36, repro,
2007-04-12,0.89, 1.51, 2.98, 1.86, 1.59, 7.42, repro,
2007-04-13,0.60, -0.66, -6.70, 1.86, 1.58, 7.39, repro,
2007-04-14,-0.28, 1.41, -6.23, 1.87, 1.59, 7.38, repro,
2007-04-15,-0.59, 1.35, -5.33, 1.86, 1.57, 7.35, repro,
2007-04-16,0.63, 1.45, -5.77, 1.91, 1.64, 7.59, repro,
2007-04-17,0.61, 1.42, -5.01, 1.83, 1.56, 7.24, repro,
2007-04-18,0.23, 1.52, -0.54, 1.84, 1.57, 7.29, repro,
2007-04-19,2.93, 2.43, -7.06, 1.90, 1.62, 7.53, repro,
2007-04-20,1.57, 2.50, 0.54, 1.93, 1.65, 7.73, repro,
2007-04-21,1.06, 3.04, -10.01, 1.88, 1.61, 7.49, repro,
2007-04-22,0.11, 1.44, -4.83, 1.86, 1.61, 7.46, repro,
2007-04-23,1.44, 3.27, -5.08, 2.01, 1.66, 7.95, repro,
2007-04-24,0.09, 2.12, -11.37, 1.85, 1.59, 7.35, repro,
2007-04-25,0.27, 1.32, -7.38, 1.85, 1.62, 7.38, repro,
2007-04-26,-0.41, 1.74, -5.44, 1.87, 1.61, 7.49, repro,
2007-04-27,0.44, 1.36, -10.44, 1.98, 1.78, 8.07, repro,
2007-04-28,1.34, -0.88, -9.00, 1.86, 1.60, 7.44, repro,
2007-04-29,-0.10, 2.84, -9.82, 1.85, 1.59, 7.39, repro,
2007-04-30,-0.67, 1.85, -2.55, 1.90, 1.63, 7.45, repro,
2007-05-01,-1.28, 1.19, -8.43, 1.82, 1.58, 7.29, repro,
2007-05-02,0.31, 2.18, 1.24, 1.95, 1.70, 7.89, repro,
2007-05-03,0.59, 1.54, -11.46, 1.96, 1.67, 7.86, repro,
2007-05-04,2.22, -1.26, 2.08, 1.85, 1.58, 7.34, repro,
2007-05-05,-1.31, 1.55, -5.67, 1.84, 1.58, 7.32, repro,
2007-05-06,0.32, 1.81, -3.03, 1.87, 1.62, 7.51, repro,
2007-05-07,0.21, 0.72, -12.10, 1.86, 1.60, 7.43, repro,
2007-05-08,1.12, 1.59, -12.45, 1.89, 1.62, 7.63, repro,
2007-05-09,0.20, 1.95, -7.99, 1.83, 1.58, 7.31, repro,
2007-05-10,1.19, 1.74, -7.15, 1.95, 1.66, 7.70, repro,
2007-05-11,-0.73, 1.57, -12.44, 1.96, 1.68, 7.74, repro,
2007-05-12,0.14, 1.16, -13.99, 1.82, 1.57, 7.26, repro,
2007-05-13,0.64, 4.30, -11.98, 2.24, 2.17, 9.72, repro,
2007-05-14,0.39, 3.77, -11.27, 1.95, 1.72, 7.95, repro,
2007-05-15,0.84, 2.43, -9.19, 1.86, 1.60, 7.40, repro,
2007-05-16,0.19, 1.39, -8.13, 1.85, 1.59, 7.34, repro,
2007-05-17,-0.67, 1.97, -11.50, 1.87, 1.66, 7.47, repro,
2007-05-18,-0.30, 2.21, -10.86, 1.92, 1.70, 7.77, repro,
2007-05-19,-1.16, 1.82, -11.39, 1.90, 1.64, 7.70, repro,
2007-05-20,0.77, 2.51, -7.08, 2.12, 1.82, 8.45, repro,
2007-05-21,-0.73, 3.41, -2.53, 2.04, 1.77, 8.11, repro,
2007-05-22,0.28, 0.69, -3.89, 1.85, 1.59, 7.28, repro,
2007-05-23,0.34, 2.43, -3.51, 2.15, 1.92, 8.57, repro,
2007-05-24,1.27, 1.82, -10.09, 1.91, 1.68, 7.71, repro,
2007-05-25,1.15, 2.14, -10.23, 1.89, 1.61, 7.53, repro,
2007-05-26,-1.16, 3.00, -3.46, 1.94, 1.69, 7.95, repro,
2007-05-27,1.48, -0.09, -1.42, 1.87, 1.60, 7.34, repro,
2007-05-28,-0.09, 1.77, 2.71, 1.89, 1.63, 7.50, repro,
2007-05-29,0.13, 2.10, -4.30, 1.86, 1.60, 7.31, repro,
2007-05-30,-0.54, 2.08, -7.16, 1.91, 1.62, 7.44, repro,
2007-05-31,0.58, 1.52, -9.66, 1.96, 1.71, 7.92, repro,
2007-06-01,1.36, 3.51, -4.55, 1.86, 1.62, 7.38, repro,
2007-06-02,0.12, 1.46, -1.96, 1.82, 1.59, 7.27, repro,
2007-06-03,1.82, 1.36, -9.77, 1.86, 1.64, 7.43, repro,
2007-06-04,1.60, 2.21, -7.74, 1.85, 1.60, 7.31, repro,
2007-06-05,0.90, 4.04, -10.80, 1.93, 1.71, 7.76, repro,
2007-06-06,0.89, 3.47, 1.32, 1.81, 1.60, 7.28, repro,
2007-06-07,2.67, 0.59, -0.35, 1.84, 1.61, 7.34, repro,
2007-06-08,-1.03, 2.34, -3.37, 1.84, 1.61, 7.30, repro,
2007-06-09,-1.23, 1.65, -8.22, 1.86, 1.65, 7.44, repro,
2007-06-10,-2.95, 2.85, -6.20, 1.95, 1.72, 7.78, repro,
2007-06-11,-0.49, 3.11, -3.06, 1.97, 1.74, 7.80, repro,
2007-06-12,0.52, 1.21, -9.57, 1.92, 1.72, 7.78, repro,
2007-06-13,-0.41, 2.53, -9.29, 1.88, 1.67, 7.56, repro,
2007-06-14,-1.07, 2.81, -3.39, 1.86, 1.66, 7.49, repro,
2007-06-15,-0.76, 2.17, -2.26, 1.81, 1.59, 7.22, repro,
2007-06-16,-1.64, 2.48, -6.32, 1.90, 1.66, 7.50, repro,
2007-06-17,-0.98, 2.78, -6.44, 2.07, 1.67, 8.28, repro,
2007-06-18,-0.00, 3.09, -5.64, 1.82, 1.60, 7.26, repro,
2007-06-19,-1.86, 1.36, -11.30, 1.88, 1.69, 7.42, repro,
2007-06-20,-0.91, 2.97, -12.86, 1.86, 1.64, 7.41, repro,
2007-06-21,-1.23, 2.78, -11.82, 1.80, 1.58, 7.23, repro,
2007-06-22,-1.31, 3.38, -4.66, 1.86, 1.62, 7.39, repro,
2007-06-23,-0.65, 2.65, -3.97, 2.13, 1.83, 8.30, repro,
2007-06-24,-0.78, 0.79, -3.55, 1.94, 1.67, 7.70, repro,
2007-06-25,-2.08, 4.60, -3.12, 1.85, 1.62, 7.43, repro,
2007-06-26,-2.08, 3.89, -6.20, 1.86, 1.63, 7.48, repro,
2007-06-27,-0.68, 2.32, -12.25, 1.92, 1.67, 7.60, repro,
2007-06-28,-1.17, 1.53, -14.50, 1.88, 1.63, 7.53, repro,
2007-06-29,1.13, 2.40, -13.83, 1.80, 1.58, 7.16, repro,
2007-06-30,0.34, 3.15, -9.84, 1.85, 1.66, 7.52, repro,
2007-07-01,0.27, 3.34, -6.75, 1.85, 1.61, 7.31, repro,
2007-07-02,-0.31, 3.06, -12.01, 1.90, 1.66, 7.48, repro,
2007-07-03,-1.82, 2.51, -4.02, 1.90, 1.68, 7.53, repro,
2007-07-04,-1.68, 2.05, -7.12, 1.91, 1.63, 7.37, repro,
2007-07-05,-0.56, 2.32, -9.26, 1.89, 1.66, 7.56, repro,
2007-07-06,-0.46, 4.28, -6.48, 1.82, 1.62, 7.30, repro,
2007-07-07,-1.18, 2.52, -7.19, 1.91, 1.66, 7.50, repro,
2007-07-08,0.24, 2.57, -8.98, 1.90, 1.67, 7.67, repro,
2007-07-09,0.19, 0.39, -14.16, 1.87, 1.62, 7.37, repro,
2007-07-10,1.08, 1.66, -9.73, 1.94, 1.71, 7.83, repro,
2007-07-11,0.28, 1.47, -0.16, 1.88, 1.64, 7.49, repro,
2007-07-12,-1.07, 3.48, -10.58, 1.93, 1.73, 7.70, repro,
2007-07-13,-0.69, 2.88, -3.45, 1.83, 1.60, 7.30, repro,
2007-07-14,-0.31, 4.49, -2.32, 1.97, 1.80, 8.15, repro,
2007-07-15,-0.15, 1.92, -7.88, 1.88, 1.64, 7.41, repro,
2007-07-16,0.78, 0.69, -9.30, 2.02, 1.81, 8.29, repro,
2007-07-17,-1.32, 3.04, -4.66, 1.86, 1.64, 7.43, repro,
2007-07-18,-0.38, 2.75, -11.04, 1.81, 1.60, 7.21, repro,
2007-07-19,0.49, 2.15, -8.28, 1.82, 1.59, 7.18, repro,
2007-07-20,-0.33, 1.97, -8.42, 1.86, 1.64, 7.38, repro,
2007-07-21,-0.92, 3.18, -5.77, 2.04, 1.76, 8.04, repro,
