PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1321804094 North Latitude, -107.8800205213 East Longitude, 1991.65860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-02,0.00, 0.00, 0.00, 1.92, 1.64, 7.16, repro,
2006-03-03,1.80, 0.12, -2.89, 1.97, 1.67, 7.35, repro,
2006-03-04,1.70, -1.46, 2.97, 1.91, 1.63, 7.18, repro,
2006-03-05,1.70, -1.38, 2.86, 1.90, 1.63, 7.13, repro,
2006-03-06,0.99, -0.52, -0.92, 1.89, 1.62, 7.08, repro,
2006-03-07,2.83, -0.87, 7.05, 1.93, 1.69, 7.36, repro,
2006-03-08,2.08, -1.49, 9.67, 1.89, 1.62, 7.09, repro,
2006-03-09,1.82, 0.25, 17.06, 1.90, 1.64, 7.17, repro,
2006-03-10,0.08, -0.09, 11.83, 1.91, 1.65, 7.20, repro,
2006-03-11,0.89, -0.76, 3.60, 1.90, 1.66, 7.12, repro,
2006-03-12,0.36, -1.49, -0.66, 1.92, 1.67, 7.20, repro,
2006-03-13,-0.10, 0.08, 4.68, 1.93, 1.68, 7.25, repro,
2006-03-14,1.25, -0.48, 4.56, 1.94, 1.69, 7.30, repro,
2006-03-15,1.32, 0.04, -2.36, 1.94, 1.69, 7.30, repro,
2006-03-16,2.75, -0.72, -0.95, 2.00, 1.73, 7.55, repro,
2006-03-17,1.78, -0.53, 3.76, 1.98, 1.71, 7.46, repro,
2006-03-18,0.91, -1.76, 1.52, 1.92, 1.68, 7.21, repro,
2006-03-19,1.67, -1.47, 2.78, 1.93, 1.69, 7.25, repro,
2006-03-20,1.32, -1.28, 2.25, 1.94, 1.69, 7.28, repro,
2006-03-21,3.12, -0.80, 3.32, 1.94, 1.69, 7.30, repro,
2006-03-22,2.93, -0.98, -1.07, 1.94, 1.69, 7.29, repro,
2006-03-23,0.73, 0.24, -7.22, 2.01, 1.74, 7.67, repro,
2006-03-24,0.73, -0.01, -2.11, 1.99, 1.70, 7.48, repro,
2006-03-25,1.72, -0.64, 3.55, 1.98, 1.70, 7.42, repro,
2006-03-26,1.85, 1.47, 8.75, 2.00, 1.70, 7.55, repro,
2006-03-27,3.21, -1.43, 2.60, 2.00, 1.72, 7.61, repro,
2006-03-28,3.22, 0.54, -5.15, 1.93, 1.65, 7.35, repro,
2006-03-29,1.66, -0.68, 5.25, 1.90, 1.69, 7.36, repro,
2006-03-30,0.72, 0.37, -0.59, 1.90, 1.68, 7.35, repro,
2006-03-31,2.57, -0.94, -0.18, 1.88, 1.65, 7.20, repro,
2006-04-01,1.71, 0.21, 6.24, 1.89, 1.64, 7.22, repro,
2006-04-02,1.31, 0.47, 3.37, 1.93, 1.68, 7.41, repro,
2006-04-03,1.22, -0.18, -0.13, 1.90, 1.63, 7.23, repro,
2006-04-04,1.63, -0.24, 3.41, 1.90, 1.64, 7.27, repro,
2006-04-05,2.22, -1.87, -5.04, 2.00, 1.80, 7.78, repro,
2006-04-06,2.76, 0.11, 6.95, 1.93, 1.72, 7.46, repro,
2006-04-07,2.09, -1.52, 3.62, 1.96, 1.70, 7.39, repro,
2006-04-08,1.82, -0.32, -0.23, 1.94, 1.64, 7.29, repro,
2006-04-09,1.87, 0.12, 7.71, 1.90, 1.62, 7.23, repro,
2006-04-10,2.30, -0.40, 8.45, 1.90, 1.63, 7.25, repro,
2006-04-11,3.74, -0.18, 4.16, 2.00, 1.68, 7.73, repro,
2006-04-12,3.10, -0.15, 4.97, 1.96, 1.63, 7.51, repro,
2006-04-13,2.82, -1.18, 3.97, 1.90, 1.63, 7.20, repro,
2006-04-14,2.29, -0.63, 6.51, 1.90, 1.65, 7.30, repro,
2006-04-15,2.26, -2.02, 17.02, 1.97, 1.67, 7.60, repro,
2006-04-16,2.89, -1.00, 9.86, 1.91, 1.64, 7.30, repro,
2006-04-17,3.14, -0.81, 13.87, 1.93, 1.67, 7.41, repro,
2006-04-18,2.16, 0.09, 6.75, 1.93, 1.67, 7.41, repro,
2006-04-19,2.11, -0.99, 3.58, 1.92, 1.64, 7.31, repro,
2006-04-20,3.50, -0.25, 3.64, 1.94, 1.66, 7.42, repro,
2006-04-21,2.62, 0.24, 5.65, 1.90, 1.64, 7.29, repro,
2006-04-22,3.62, -0.47, 3.96, 1.91, 1.64, 7.30, repro,
2006-04-23,3.10, -0.74, 1.63, 1.93, 1.68, 7.40, repro,
2006-04-24,2.62, -0.55, 1.77, 1.93, 1.69, 7.38, repro,
2006-04-25,2.51, -0.17, 0.97, 1.93, 1.68, 7.32, repro,
2006-04-26,2.88, -0.19, 0.72, 1.92, 1.67, 7.31, repro,
2006-04-27,4.33, 0.71, 5.25, 1.96, 1.70, 7.47, repro,
2006-04-28,3.74, -0.09, 7.36, 1.95, 1.65, 7.35, repro,
2006-04-29,3.18, 0.18, 1.28, 1.90, 1.61, 7.09, repro,
2006-04-30,3.37, 0.04, 2.59, 1.89, 1.62, 7.08, repro,
2006-05-01,3.79, 0.31, 3.93, 1.89, 1.61, 7.08, repro,
2006-05-02,3.44, -0.71, 5.08, 1.90, 1.62, 7.16, repro,
2006-05-03,3.02, -0.00, 3.46, 1.90, 1.62, 7.18, repro,
2006-05-04,3.67, -0.09, 4.17, 1.92, 1.64, 7.24, repro,
2006-05-05,4.35, -0.68, 2.70, 1.89, 1.61, 7.08, repro,
2006-05-06,2.74, -0.60, 5.83, 1.89, 1.61, 7.07, repro,
2006-05-07,2.76, -0.82, 1.92, 1.90, 1.62, 7.17, repro,
2006-05-08,2.40, -1.28, 6.58, 1.91, 1.63, 7.22, repro,
2006-05-09,3.78, -2.06, 8.57, 1.97, 1.63, 7.42, repro,
2006-05-10,4.18, -1.08, -0.30, 1.90, 1.61, 7.11, repro,
2006-05-11,3.05, -1.42, 0.96, 1.90, 1.61, 7.09, repro,
2006-05-12,3.06, -1.35, 1.18, 1.90, 1.62, 7.17, repro,
2006-05-13,1.61, -0.65, 1.40, 1.90, 1.62, 7.18, repro,
2006-05-14,3.32, 0.23, -3.68, 1.90, 1.61, 7.14, repro,
2006-05-15,4.15, -1.04, -6.33, 1.91, 1.62, 7.17, repro,
2006-05-16,3.75, -1.13, 1.58, 1.95, 1.65, 7.37, repro,
2006-05-17,4.47, -1.15, -1.30, 1.94, 1.65, 7.43, repro,
2006-05-18,3.55, -1.17, 4.15, 1.92, 1.63, 7.32, repro,
2006-05-19,5.68, -0.37, 11.82, 2.02, 1.65, 7.63, repro,
2006-05-20,4.74, -0.70, 4.85, 1.97, 1.62, 7.42, repro,
2006-05-21,4.48, -0.69, -0.16, 2.07, 1.66, 7.71, repro,
2006-05-22,4.66, -2.03, 1.03, 1.99, 1.63, 7.51, repro,
2006-05-23,3.32, -1.83, -0.45, 1.99, 1.64, 7.51, repro,
2006-05-24,2.51, -0.86, 4.13, 2.01, 1.65, 7.52, repro,
2006-05-25,3.28, -0.89, 5.83, 2.10, 1.67, 7.94, repro,
2006-05-26,4.54, -1.00, 4.67, 2.06, 1.64, 7.74, repro,
2006-05-27,3.83, -0.36, 10.12, 2.03, 1.65, 7.62, repro,
2006-05-28,2.03, -1.87, 12.38, 2.00, 1.64, 7.54, repro,
2006-05-29,0.98, -0.80, 12.26, 2.00, 1.64, 7.50, repro,
2006-05-30,4.08, -0.28, 9.24, 2.05, 1.67, 7.70, repro,
2006-05-31,4.89, 0.30, -0.59, 2.05, 1.67, 7.69, repro,
2006-06-01,5.89, -2.29, 0.27, 2.02, 1.66, 7.55, repro,
2006-06-02,3.45, 0.33, 0.31, 2.13, 1.73, 8.05, repro,
2006-06-03,2.83, -1.79, -1.70, 2.08, 1.71, 7.76, repro,
2006-06-04,3.18, -0.55, 1.75, 2.03, 1.68, 7.57, repro,
2006-06-05,3.69, -0.54, 6.41, 2.06, 1.69, 7.64, repro,
2006-06-06,2.54, -1.25, 5.07, 2.02, 1.67, 7.52, repro,
2006-06-07,2.86, -0.89, -4.44, 2.07, 1.69, 7.67, repro,
2006-06-08,2.28, -1.27, -0.92, 2.16, 1.81, 8.32, repro,
2006-06-09,5.05, 1.06, 14.26, 2.04, 1.68, 7.70, repro,
2006-06-10,4.41, -2.09, 10.68, 2.01, 1.65, 7.56, repro,
2006-06-11,2.81, 0.54, 5.75, 2.07, 1.69, 7.87, repro,
2006-06-12,3.54, -0.92, 5.18, 2.02, 1.66, 7.61, repro,
2006-06-13,3.02, -1.29, 3.23, 2.08, 1.67, 7.82, repro,
2006-06-14,4.18, -0.75, 9.24, 2.01, 1.65, 7.61, repro,
2006-06-15,1.21, -4.33, 12.30, 2.02, 1.66, 7.63, repro,
2006-06-16,3.75, -1.54, 8.78, 1.99, 1.64, 7.54, repro,
2006-06-17,2.23, -1.20, 6.66, 1.97, 1.63, 7.41, repro,
2006-06-18,2.47, -2.15, 8.02, 2.04, 1.71, 7.77, repro,
2006-06-19,1.19, -1.01, 5.89, 2.03, 1.66, 7.73, repro,
2006-06-20,2.61, -0.45, 10.41, 2.03, 1.69, 7.77, repro,
2006-06-21,1.09, 0.24, 11.84, 2.07, 1.70, 7.89, repro,
2006-06-22,2.62, -0.00, 5.70, 2.11, 1.75, 7.99, repro,
2006-06-23,1.82, -1.26, 0.03, 2.06, 1.70, 7.84, repro,
2006-06-24,1.93, -1.92, 5.34, 2.08, 1.70, 7.90, repro,
2006-06-25,2.96, -2.06, -8.24, 2.15, 1.77, 8.13, repro,
2006-06-26,1.20, -0.72, 5.31, 2.12, 1.76, 8.06, repro,
2006-06-27,1.81, -0.25, -2.00, 2.14, 1.74, 8.06, repro,
2006-06-28,1.57, -1.58, 5.24, 2.05, 1.69, 7.82, repro,
2006-06-29,1.68, -1.51, 4.63, 1.99, 1.69, 7.62, repro,
2006-06-30,0.85, -1.43, 8.21, 2.04, 1.65, 7.65, repro,
2006-07-01,1.77, -1.82, 10.92, 2.09, 1.74, 8.08, repro,
2006-07-02,1.94, -1.77, 4.43, 1.99, 1.66, 7.58, repro,
2006-07-03,0.67, -0.77, 1.18, 2.02, 1.66, 7.69, repro,
2006-07-04,2.18, -1.26, -2.64, 2.00, 1.64, 7.56, repro,
2006-07-05,1.81, -1.95, 2.39, 1.99, 1.63, 7.46, repro,
2006-07-06,-0.53, -0.65, 6.58, 2.02, 1.68, 7.74, repro,
2006-07-07,1.29, -1.60, -1.18, 1.99, 1.64, 7.50, repro,
2006-07-08,3.14, -2.88, -4.47, 2.07, 1.69, 7.89, repro,
2006-07-09,-0.17, -1.94, 0.81, 2.29, 1.84, 8.63, repro,
2006-07-10,2.31, -3.22, -0.31, 2.04, 1.66, 7.76, repro,
2006-07-11,0.68, -0.37, 12.37, 2.01, 1.64, 7.51, repro,
2006-07-12,2.38, -1.45, 3.38, 1.99, 1.66, 7.55, repro,
2006-07-13,2.31, -1.74, 6.57, 1.98, 1.62, 7.44, repro,
2006-07-14,1.81, -1.93, -1.48, 1.99, 1.63, 7.50, repro,
2006-07-15,2.07, -0.53, 9.76, 2.04, 1.68, 7.78, repro,
2006-07-16,0.46, -0.96, -2.27, 2.01, 1.65, 7.55, repro,
2006-07-17,1.54, -0.98, 7.26, 2.10, 1.72, 7.85, repro,
2006-07-18,2.58, -1.82, 7.64, 1.92, 1.63, 7.24, repro,
2006-07-19,2.23, -1.56, 2.54, 1.92, 1.61, 7.19, repro,
2006-07-20,2.38, 0.24, -0.74, 1.93, 1.62, 7.22, repro,
2006-07-21,1.28, -1.95, 7.26, 1.98, 1.67, 7.45, repro,
2006-07-22,-0.39, -2.67, -1.34, 2.04, 1.70, 7.59, repro,
2006-07-23,0.25, -2.54, 11.31, 1.95, 1.66, 7.36, repro,
2006-07-24,2.91, -1.94, 4.73, 2.00, 1.75, 7.83, repro,
2006-07-25,1.85, -3.43, 9.88, 1.96, 1.65, 7.24, repro,
2006-07-26,-0.05, -2.39, 7.67, 1.99, 1.68, 7.40, repro,
2006-07-27,1.07, -1.90, 3.23, 2.02, 1.76, 7.87, repro,
2006-07-28,2.62, -1.99, -0.22, 1.94, 1.63, 7.23, repro,
2006-07-29,2.06, -1.14, 9.88, 1.97, 1.68, 7.33, repro,
2006-07-30,2.13, -2.14, 8.11, 2.02, 1.73, 7.69, repro,
2006-07-31,1.65, -2.98, 11.34, 1.96, 1.66, 7.38, repro,
2006-08-01,1.41, -2.16, 6.19, 2.03, 1.77, 7.77, repro,
2006-08-02,2.10, -1.76, 1.35, 1.98, 1.69, 7.51, repro,
2006-08-03,2.39, -0.73, 1.47, 2.01, 1.73, 7.56, repro,
2006-08-04,3.73, -0.89, 1.91, 2.05, 1.69, 7.82, repro,
2006-08-05,2.95, -2.31, 4.12, 2.02, 1.71, 7.60, repro,
2006-08-06,2.23, -1.16, 0.16, 2.04, 1.72, 7.62, repro,
2006-08-07,3.01, -1.19, -2.35, 1.99, 1.70, 7.59, repro,
2006-08-08,6.33, -3.08, -3.99, 1.99, 1.68, 7.49, repro,
2006-08-09,1.33, 1.03, 1.46, 2.00, 1.68, 7.49, repro,
2006-08-10,2.04, -2.60, -8.43, 1.99, 1.67, 7.35, repro,
2006-08-11,4.11, -1.31, -0.63, 1.94, 1.63, 7.26, repro,
2006-08-12,2.54, -2.87, -0.68, 1.94, 1.64, 7.28, repro,
2006-08-13,2.65, -2.73, 0.13, 2.00, 1.70, 7.49, repro,
2006-08-14,2.92, -1.31, 0.72, 1.99, 1.68, 7.42, repro,
2006-08-15,1.30, -1.69, 0.37, 2.06, 1.69, 7.51, repro,
2006-08-16,1.48, -2.75, -1.68, 1.96, 1.64, 7.28, repro,
2006-08-17,2.49, -1.20, 5.89, 1.99, 1.71, 7.46, repro,
2006-08-18,3.11, -2.78, -4.43, 2.01, 1.72, 7.45, repro,
2006-08-19,3.90, -2.65, -0.64, 1.94, 1.64, 7.33, repro,
2006-08-20,2.61, -1.83, 0.74, 1.95, 1.65, 7.39, repro,
2006-08-21,2.75, -1.45, -8.91, 1.95, 1.64, 7.36, repro,
2006-08-22,5.28, -2.73, -4.23, 1.96, 1.65, 7.36, repro,
2006-08-23,3.90, -2.41, 4.44, 1.96, 1.65, 7.41, repro,
2006-08-24,3.14, -2.35, 6.77, 2.02, 1.68, 7.52, repro,
2006-08-25,3.48, -2.86, 2.46, 1.99, 1.69, 7.62, repro,
2006-08-26,2.84, -1.88, 2.00, 2.02, 1.73, 7.70, repro,
2006-08-27,3.68, -1.72, 7.17, 2.01, 1.75, 7.75, repro,
2006-08-28,4.02, -1.23, 0.78, 2.01, 1.74, 7.75, repro,
2006-08-29,3.77, -1.43, 1.33, 2.02, 1.74, 7.72, repro,
2006-08-30,2.36, -2.01, 13.47, 2.17, 1.86, 8.29, repro,
2006-08-31,2.36, -1.29, -2.33, 2.03, 1.73, 7.77, repro,
2006-09-01,3.05, -2.23, -3.22, 2.09, 1.81, 8.10, repro,
2006-09-02,3.92, -1.26, 1.19, 2.00, 1.74, 7.71, repro,
2006-09-03,3.30, -1.05, -0.68, 2.00, 1.74, 7.71, repro,
2006-09-04,5.05, -0.95, -3.35, 2.05, 1.79, 7.87, repro,
2006-09-05,1.92, -1.29, -3.46, 2.06, 1.79, 7.92, repro,
2006-09-06,4.55, -1.23, -6.21, 2.01, 1.74, 7.78, repro,
2006-09-07,3.68, -1.85, 10.41, 2.04, 1.81, 7.94, repro,
2006-09-08,3.88, -0.70, 5.78, 2.04, 1.83, 7.98, repro,
2006-09-09,1.88, -0.75, -1.07, 2.08, 1.78, 7.88, repro,
2006-09-10,3.95, -0.80, 5.54, 2.00, 1.70, 7.58, repro,
2006-09-11,4.33, -0.74, 3.03, 2.00, 1.69, 7.59, repro,
2006-09-12,3.46, -1.00, 0.08, 2.00, 1.70, 7.57, repro,
2006-09-13,3.34, -0.57, 9.46, 1.99, 1.71, 7.54, repro,
2006-09-14,2.26, 0.61, 4.70, 2.10, 1.76, 7.93, repro,
2006-09-15,1.48, -2.26, 4.20, 2.19, 1.74, 8.07, repro,
2006-09-16,2.84, -0.35, 6.47, 1.96, 1.66, 7.44, repro,
2006-09-17,2.64, -1.25, 4.70, 1.96, 1.65, 7.41, repro,
2006-09-18,3.33, -0.66, 5.81, 1.95, 1.65, 7.35, repro,
2006-09-19,2.27, -0.50, 3.11, 1.94, 1.65, 7.35, repro,
2006-09-20,1.94, 0.04, 7.84, 1.97, 1.67, 7.53, repro,
2006-09-21,2.39, 1.07, 8.34, 2.00, 1.70, 7.59, repro,
2006-09-22,-0.24, -0.24, 18.92, 2.23, 1.93, 8.66, repro,
2006-09-23,3.13, -0.02, -1.27, 2.02, 1.70, 7.65, repro,
2006-09-24,4.54, 0.78, -1.38, 2.10, 1.72, 7.97, repro,
2006-09-25,4.56, 0.78, -1.76, 2.10, 1.76, 8.11, repro,
2006-09-26,4.47, 0.52, -3.11, 2.04, 1.73, 7.73, repro,
2006-09-27,3.08, 0.35, -0.44, 2.04, 1.73, 7.72, repro,
2006-09-28,4.33, -0.51, -1.80, 2.07, 1.82, 7.97, repro,
2006-09-29,3.31, -0.70, 4.06, 2.07, 1.82, 7.96, repro,
2006-09-30,3.60, 0.02, 5.87, 1.99, 1.72, 7.54, repro,
2006-10-01,2.98, -0.53, -1.33, 2.05, 1.78, 7.79, repro,
2006-10-02,2.64, -0.92, -5.44, 2.04, 1.78, 7.74, repro,
2006-10-03,3.24, -0.56, 2.37, 2.04, 1.78, 7.71, repro,
2006-10-04,4.10, -0.64, -1.67, 2.05, 1.75, 7.77, repro,
2006-10-05,5.32, -1.71, -4.54, 2.07, 1.74, 7.85, repro,
2006-10-06,3.62, 0.35, 1.27, 2.09, 1.74, 7.94, repro,
2006-10-07,4.64, -0.20, -2.71, 2.12, 1.83, 8.11, repro,
2006-10-08,5.14, -0.28, -7.36, 2.24, 1.96, 8.83, repro,
2006-10-09,3.04, 2.18, -7.12, 2.08, 1.75, 7.91, repro,
2006-10-10,2.75, -0.19, 1.05, 2.00, 1.73, 7.62, repro,
2006-10-11,3.97, -1.13, -4.02, 2.01, 1.77, 7.73, repro,
2006-10-12,3.26, -0.71, -1.96, 2.01, 1.71, 7.62, repro,
2006-10-13,3.23, -0.95, -0.68, 1.96, 1.69, 7.44, repro,
2006-10-14,3.22, 0.97, 2.24, 1.96, 1.70, 7.42, repro,
2006-10-15,3.94, 0.26, 5.26, 1.98, 1.78, 7.76, repro,
2006-10-16,3.50, -0.44, 5.37, 2.02, 1.73, 7.71, repro,
2006-10-17,2.94, 1.07, 12.23, 2.08, 1.84, 8.18, repro,
2006-10-18,2.03, -0.42, -4.11, 1.99, 1.68, 7.54, repro,
2006-10-19,1.89, -0.01, -2.10, 2.14, 1.85, 8.21, repro,
2006-10-20,2.69, -1.05, 1.32, 2.22, 2.00, 8.77, repro,
2006-10-21,2.51, -2.71, 2.47, 2.11, 1.84, 8.25, repro,
2006-10-22,3.18, -0.86, -1.87, 1.95, 1.77, 7.47, repro,
2006-10-23,2.44, 0.37, -5.41, 2.13, 1.92, 8.19, repro,
2006-10-24,3.51, -1.44, -0.30, 2.07, 1.87, 8.04, repro,
2006-10-25,3.47, 1.13, 10.21, 2.03, 1.79, 7.60, repro,
2006-10-26,0.71, 0.89, -3.36, 1.99, 1.73, 7.38, repro,
2006-10-27,2.24, -0.22, -3.85, 1.95, 1.79, 7.51, repro,
2006-10-28,2.32, -0.54, -1.90, 2.12, 1.86, 8.34, repro,
2006-10-29,2.48, 0.37, -1.51, 1.96, 1.77, 7.50, repro,
2006-10-30,2.58, -0.35, 5.81, 1.93, 1.72, 7.33, repro,
2006-10-31,1.95, 0.81, 1.27, 1.96, 1.76, 7.43, repro,
2006-11-01,2.69, 0.22, 0.65, 2.03, 1.86, 7.75, repro,
2006-11-02,3.20, 0.80, -1.36, 1.95, 1.77, 7.48, repro,
2006-11-03,2.65, 0.31, -2.58, 2.00, 1.84, 7.62, repro,
2006-11-04,3.47, -0.64, 2.51, 2.00, 1.76, 7.65, repro,
2006-11-05,3.72, -0.21, -3.59, 2.04, 1.75, 7.82, repro,
2006-11-06,2.64, 0.10, -4.26, 1.92, 1.71, 7.34, repro,
2006-11-07,2.09, -0.25, 1.57, 2.03, 1.82, 7.75, repro,
2006-11-08,3.37, -0.11, 3.71, 1.98, 1.73, 7.53, repro,
2006-11-09,3.02, -0.80, 18.00, 2.05, 1.84, 7.88, repro,
2006-11-10,2.20, 0.71, 5.48, 1.96, 1.68, 7.39, repro,
2006-11-11,1.64, 0.38, -7.20, 2.01, 1.77, 7.64, repro,
2006-11-12,1.61, -1.91, -6.00, 2.01, 1.79, 7.87, repro,
2006-11-13,1.58, 1.19, 7.26, 1.98, 1.72, 7.67, repro,
2006-11-14,1.87, 1.43, 12.38, 1.91, 1.65, 7.33, repro,
2006-11-15,2.02, -0.21, 1.85, 1.90, 1.64, 7.27, repro,
2006-11-16,2.51, 0.54, 2.05, 1.91, 1.65, 7.36, repro,
2006-11-17,1.87, -0.55, 1.11, 1.89, 1.65, 7.32, repro,
2006-11-18,2.30, 0.17, -3.93, 1.92, 1.65, 7.36, repro,
2006-11-19,2.85, -0.50, -6.91, 1.91, 1.66, 7.36, repro,
2006-11-20,2.36, 0.64, -5.19, 1.90, 1.64, 7.28, repro,
2006-11-21,2.27, 0.83, -2.27, 1.89, 1.63, 7.22, repro,
2006-11-22,2.60, -0.01, -2.78, 1.89, 1.63, 7.23, repro,
2006-11-23,2.81, -0.31, -6.39, 1.94, 1.69, 7.52, repro,
2006-11-24,3.15, -0.12, -0.87, 1.99, 1.72, 7.73, repro,
2006-11-25,3.22, 0.55, 2.73, 1.94, 1.66, 7.42, repro,
2006-11-26,2.70, -0.04, 2.49, 1.93, 1.65, 7.33, repro,
2006-11-27,1.50, 1.96, 2.96, 1.92, 1.65, 7.32, repro,
2006-11-28,4.44, 0.98, 0.68, 1.90, 1.65, 7.32, repro,
2006-11-29,1.52, 0.15, -1.06, 1.90, 1.64, 7.28, repro,
2006-11-30,-0.19, -0.24, -5.64, 1.91, 1.66, 7.33, repro,
2006-12-01,1.23, 0.26, -3.34, 1.91, 1.66, 7.30, repro,
2006-12-02,1.02, 0.18, -8.26, 1.89, 1.65, 7.26, repro,
2006-12-03,1.03, -0.47, -8.83, 1.88, 1.63, 7.17, repro,
2006-12-04,1.08, -1.11, -10.19, 2.03, 1.66, 7.70, repro,
2006-12-05,1.32, -0.57, -4.20, 1.98, 1.77, 7.73, repro,
2006-12-06,1.65, -0.65, -0.01, 2.01, 1.78, 7.77, repro,
2006-12-07,2.24, -0.13, -7.42, 1.94, 1.70, 7.45, repro,
2006-12-08,1.43, -0.29, -6.72, 1.93, 1.70, 7.41, repro,
2006-12-09,1.91, 0.80, -1.15, 1.99, 1.72, 7.63, repro,
2006-12-10,2.44, -0.21, 3.10, 1.96, 1.68, 7.52, repro,
2006-12-11,1.41, -0.74, 0.94, 1.92, 1.68, 7.40, repro,
2006-12-12,1.11, -0.16, 1.21, 2.00, 1.73, 7.66, repro,
2006-12-13,1.25, -0.30, -1.18, 1.94, 1.70, 7.51, repro,
2006-12-14,2.55, -0.18, 1.41, 1.94, 1.71, 7.56, repro,
2006-12-15,2.21, 0.16, 3.08, 2.08, 1.82, 7.99, repro,
2006-12-16,2.81, 0.37, 9.39, 2.09, 1.79, 8.04, repro,
2006-12-17,2.47, 0.32, 1.07, 2.02, 1.74, 7.84, repro,
2006-12-18,2.79, 0.06, -1.06, 2.09, 1.81, 8.41, repro,
2006-12-19,3.74, 1.01, -1.03, 2.04, 1.77, 7.92, repro,
2006-12-20,0.26, -0.32, 4.84, 2.13, 1.80, 8.29, repro,
2006-12-21,1.64, -0.77, -2.52, 1.93, 1.74, 7.57, repro,
2006-12-22,1.32, -1.48, -1.90, 2.33, 1.95, 9.05, repro,
2006-12-23,1.78, -0.32, -2.54, 2.01, 1.72, 7.80, repro,
2006-12-24,0.44, 0.47, -2.10, 1.95, 1.66, 7.58, repro,
2006-12-25,1.72, -0.15, -6.08, 1.99, 1.74, 7.69, repro,
2006-12-26,1.48, -0.31, -1.42, 2.08, 1.75, 8.15, repro,
2006-12-27,2.82, -0.63, 7.89, 1.97, 1.75, 7.80, repro,
2006-12-28,2.55, 0.66, 9.68, 2.18, 1.82, 8.45, repro,
2006-12-29,1.89, 0.10, -2.75, 2.11, 1.92, 8.77, repro,
2006-12-30,1.00, -0.47, -2.84, 2.11, 1.80, 8.28, repro,
2006-12-31,1.32, 0.10, -0.75, 2.15, 1.89, 8.81, repro,
2007-01-01,1.74, -0.74, -3.16, 2.14, 1.88, 8.70, repro,
2007-01-02,2.85, -0.30, -0.41, 2.30, 2.07, 9.12, repro,
2007-01-03,2.67, 0.61, 4.89, 2.00, 1.78, 7.80, repro,
2007-01-04,2.04, 1.00, 8.55, 1.93, 1.74, 7.58, repro,
2007-01-05,1.38, 0.57, 7.81, 1.93, 1.75, 7.58, repro,
2007-01-06,1.30, -0.42, -1.66, 1.93, 1.74, 7.54, repro,
2007-01-07,1.68, -0.95, -5.77, 1.90, 1.69, 7.33, repro,
2007-01-08,2.13, -0.86, -4.91, 1.96, 1.73, 7.57, repro,
2007-01-09,1.89, 0.54, -5.69, 1.91, 1.65, 7.22, repro,
2007-01-10,1.43, 0.47, -5.42, 1.93, 1.68, 7.31, repro,
2007-01-11,0.68, -0.88, 16.65, 1.98, 1.73, 7.60, repro,
2007-01-12,2.96, -0.10, -4.12, 1.90, 1.64, 7.28, repro,
2007-01-13,2.52, -0.28, -4.25, 1.86, 1.63, 7.12, repro,
2007-01-14,1.74, 0.40, -4.92, 1.86, 1.62, 7.11, repro,
2007-01-15,1.71, 0.04, -12.08, 1.87, 1.62, 7.15, repro,
2007-01-16,2.02, 0.65, -6.94, 1.90, 1.63, 7.30, repro,
2007-01-17,2.79, 0.36, -12.60, 1.88, 1.65, 7.14, repro,
2007-01-18,2.08, 0.74, -13.97, 1.90, 1.67, 7.25, repro,
2007-01-19,1.89, 0.27, -8.86, 1.91, 1.65, 7.27, repro,
2007-01-20,1.17, -0.40, -3.48, 1.92, 1.65, 7.25, repro,
2007-01-21,1.34, -0.91, 1.25, 1.87, 1.61, 7.06, repro,
2007-01-22,2.42, 0.51, -7.48, 1.87, 1.61, 7.10, repro,
2007-01-23,2.46, 0.76, -8.55, 1.84, 1.60, 6.95, repro,
2007-01-24,2.22, 0.50, -8.85, 1.85, 1.61, 7.00, repro,
2007-01-25,2.22, 0.93, -11.71, 1.92, 1.64, 7.21, repro,
2007-01-26,2.12, 0.18, -11.62, 1.93, 1.64, 7.22, repro,
2007-01-27,1.68, -0.22, -5.41, 1.88, 1.62, 7.13, repro,
2007-01-28,2.86, 0.50, -7.23, 1.86, 1.62, 7.11, repro,
2007-01-29,2.66, 0.30, -6.79, 1.86, 1.61, 7.04, repro,
2007-01-30,1.18, -0.33, -4.85, 1.92, 1.64, 7.20, repro,
2007-01-31,2.94, -0.55, -0.09, 1.88, 1.62, 7.11, repro,
2007-02-01,1.69, 0.39, -1.97, 1.91, 1.67, 7.35, repro,
2007-02-02,1.26, 0.80, -3.44, 1.92, 1.63, 7.35, repro,
2007-02-03,2.42, -0.53, -10.69, 1.96, 1.65, 7.43, repro,
2007-02-04,1.43, 0.39, -7.36, 1.86, 1.62, 7.05, repro,
2007-02-05,2.87, 0.02, -8.26, 1.87, 1.61, 7.10, repro,
2007-02-06,1.19, 0.11, -12.19, 1.96, 1.65, 7.31, repro,
2007-02-07,2.71, 1.08, -7.61, 1.92, 1.63, 7.20, repro,
2007-02-08,3.41, -0.33, -7.54, 1.95, 1.67, 7.30, repro,
