PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5032578110 North Latitude, -99.7568211598 East Longitude, 488.59984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.85, 1.67, 7.51, repro,
2005-02-03,-1.42, -0.77, 2.84, 1.91, 1.69, 7.59, repro,
2005-02-04,-0.92, -1.01, 3.58, 1.87, 1.66, 7.51, repro,
2005-02-05,-0.81, -1.36, 5.27, 1.86, 1.66, 7.53, repro,
2005-02-06,-0.18, -0.34, 3.37, 1.85, 1.66, 7.53, repro,
2005-02-07,-0.01, -1.12, 6.66, 1.85, 1.68, 7.58, repro,
2005-02-08,-2.04, 0.14, 5.47, 1.90, 1.72, 7.65, repro,
2005-02-09,-0.83, -1.01, 4.97, 1.95, 1.80, 7.96, repro,
2005-02-10,-1.34, -1.58, 4.97, 1.87, 1.67, 7.59, repro,
2005-02-11,-1.00, -1.37, 4.22, 1.87, 1.67, 7.59, repro,
2005-02-12,-0.90, -1.00, 5.12, 1.86, 1.66, 7.57, repro,
2005-02-13,-1.36, -1.70, 17.95, 2.01, 1.83, 8.22, repro,
2005-02-14,-0.06, -1.38, 13.07, 1.96, 1.74, 7.93, repro,
2005-02-15,-0.12, -1.41, 17.27, 1.86, 1.66, 7.60, repro,
2005-02-16,-0.38, -1.36, 14.45, 1.86, 1.66, 7.58, repro,
2005-02-17,-0.03, -1.01, 6.33, 1.89, 1.70, 7.83, repro,
2005-02-18,0.38, -0.19, -9.43, 2.90, 2.56, 11.45, repro,
2005-02-19,-1.64, -0.07, 4.18, 1.87, 1.67, 7.62, repro,
2005-02-20,-1.12, -2.32, 10.94, 1.88, 1.66, 7.63, repro,
