PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1581824685 North Latitude, -118.4145719578 East Longitude, 1652.39602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-07,0.00, 0.00, 0.00, 2.25, 1.98, 8.95, repro,
2000-12-08,-1.35, -1.24, 3.71, 2.43, 2.14, 10.04, repro,
2000-12-09,-2.09, 0.70, -3.03, 2.26, 1.98, 8.89, repro,
2000-12-10,-0.34, 0.27, 0.47, 2.45, 2.20, 9.73, repro,
2000-12-11,-1.08, -0.57, 3.14, 2.03, 1.80, 8.40, repro,
2000-12-12,-1.18, -1.55, 11.17, 2.14, 1.85, 8.83, repro,
2000-12-13,-0.42, 0.19, 1.83, 2.02, 1.69, 7.99, repro,
2000-12-14,-2.12, 0.14, -5.72, 2.01, 1.77, 8.16, repro,
2000-12-15,2.42, -5.44, 21.80, 3.52, 3.35, 14.88, repro,
2000-12-16,-1.51, 0.04, -1.21, 3.89, 2.98, 13.99, repro,
2000-12-17,-0.34, -1.52, 2.62, 2.17, 1.88, 8.89, repro,
2000-12-18,-0.76, -1.68, -3.81, 2.12, 1.86, 8.79, repro,
2000-12-19,-1.70, 1.57, 3.85, 6.33, 5.80, 25.90, repro,
2001-01-06,-1.51, -1.58, 4.24, 2.11, 1.83, 8.61, repro,
2001-01-07,-0.67, -1.72, 3.84, 2.09, 1.74, 8.23, repro,
2001-01-08,-1.26, -1.03, 7.19, 2.21, 1.87, 8.78, repro,
2001-01-09,-5.07, -1.24, 4.68, 2.00, 1.70, 7.98, repro,
2001-01-10,0.77, -0.92, 5.71, 2.08, 1.74, 8.19, repro,
2001-01-11,-1.80, 1.18, 3.40, 2.12, 1.78, 8.53, repro,
2001-01-12,-1.61, -1.30, 2.42, 2.07, 1.72, 8.08, repro,
2001-01-13,-0.62, -0.64, 1.93, 2.51, 2.22, 10.07, repro,
2001-01-14,-4.49, -5.32, 9.00, 3.65, 3.50, 15.10, repro,
2001-01-16,-2.08, -3.93, -1.67, 4.16, 3.38, 16.31, repro,
2001-01-17,-1.96, -1.81, -1.61, 2.10, 1.77, 8.55, repro,
2001-01-18,-0.94, -1.34, 1.27, 2.29, 1.97, 9.22, repro,
2001-01-19,-0.90, -0.94, -2.40, 2.08, 1.76, 8.19, repro,
2001-01-20,-0.67, -1.78, -7.38, 1.99, 1.73, 8.12, repro,
2001-01-21,-1.14, -2.40, -4.87, 2.09, 1.77, 8.38, repro,
2001-01-22,-0.30, -2.03, -2.52, 2.05, 1.74, 8.28, repro,
2001-01-23,-2.16, -1.94, -8.31, 2.22, 1.92, 8.98, repro,
2001-01-24,1.60, -1.25, -4.82, 2.26, 1.89, 8.98, repro,
2001-01-25,-0.87, -4.01, -16.44, 3.83, 3.35, 15.85, repro,
2001-01-26,-1.57, -1.59, -11.05, 3.11, 2.51, 12.29, repro,
2001-01-27,-2.68, -3.70, 13.84, 5.10, 5.08, 21.17, repro,
2001-01-28,-1.33, -1.60, 1.88, 3.96, 3.30, 15.15, repro,
2001-01-29,-1.09, -1.67, -2.04, 2.01, 1.70, 7.94, repro,
2001-01-30,-1.71, -3.11, -11.66, 3.67, 3.43, 15.13, repro,
2001-01-31,-2.36, -2.42, -5.02, 2.04, 1.78, 8.14, repro,
2001-02-01,-1.26, -2.94, -4.64, 2.01, 1.68, 7.86, repro,
2001-02-02,-1.02, -2.23, -4.87, 2.00, 1.69, 7.82, repro,
2001-02-03,-1.00, -0.93, -6.22, 2.02, 1.70, 7.95, repro,
2001-02-04,-0.91, -2.09, -4.39, 2.02, 1.75, 7.96, repro,
2001-02-05,-1.81, -1.41, -8.04, 2.06, 1.76, 8.01, repro,
2001-02-06,-1.27, -1.62, -6.61, 2.03, 1.70, 7.92, repro,
2001-02-07,-1.15, -1.84, -7.93, 2.02, 1.69, 7.87, repro,
2001-02-08,-2.33, -2.08, -6.21, 2.13, 1.89, 8.55, repro,
2001-02-09,0.00, -1.71, -7.51, 2.03, 1.75, 8.01, repro,
2001-02-10,-1.51, -2.35, -1.92, 2.03, 1.75, 7.89, repro,
2001-02-11,-2.70, -1.88, 0.37, 2.07, 1.79, 8.01, repro,
2001-02-12,0.30, -1.59, -5.86, 2.14, 1.78, 8.23, repro,
2001-02-13,-0.97, -3.13, 1.52, 2.01, 1.69, 7.88, repro,
2001-02-14,-3.11, -2.50, -7.47, 3.70, 3.39, 14.75, repro,
2001-02-15,-1.50, -1.20, -8.73, 2.01, 1.73, 7.90, repro,
2001-02-16,-0.92, -2.36, -11.31, 2.05, 1.71, 7.93, repro,
2001-02-17,-3.73, -1.74, -7.86, 2.18, 1.86, 8.29, repro,
2001-02-18,-0.97, -1.76, -3.15, 2.04, 1.75, 7.96, repro,
2001-02-19,0.53, -1.79, -8.28, 2.13, 1.74, 8.16, repro,
2001-02-20,0.35, -3.32, -4.81, 2.66, 2.35, 10.46, repro,
2001-02-21,0.30, -3.26, -8.41, 2.67, 2.55, 10.69, repro,
2001-02-22,-0.91, -1.08, -9.06, 2.01, 1.70, 7.85, repro,
2001-02-23,-2.08, -1.13, -2.92, 2.07, 1.79, 8.07, repro,
2001-02-24,-139.33, -78.22, 232.03, 15.84, 26.86, 119.30, repro,
2001-02-26,-4.50, -4.85, -6.23, 4.84, 4.18, 19.75, repro,
2001-02-27,-2.75, -3.05, -10.70, 2.75, 2.56, 10.88, repro,
2001-02-28,-4.73, -4.02, 3.71, 2.95, 2.74, 12.49, repro,
2001-03-01,-1.95, -4.24, 8.31, 2.78, 2.57, 10.89, repro,
2001-03-02,-2.38, -1.09, -12.72, 2.79, 2.34, 10.25, repro,
2001-03-03,-3.20, -6.13, -0.74, 2.82, 2.79, 11.71, repro,
