PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5290338996 North Latitude, -92.0759066831 East Longitude, 15.97840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-14,0.00, 0.00, 0.00, 1.91, 1.75, 7.71, repro,
2003-06-15,-4.07, 2.00, -5.32, 1.95, 1.79, 8.05, repro,
2003-06-16,-0.07, 0.08, -2.78, 1.91, 1.73, 7.79, repro,
2003-06-17,0.60, -1.20, -7.67, 2.37, 2.64, 10.27, repro,
2003-06-18,0.79, -2.08, -17.10, 2.19, 2.20, 9.20, repro,
2003-06-19,1.07, -1.32, -12.61, 2.22, 2.07, 9.37, repro,
2003-06-20,1.43, -0.32, 6.08, 1.87, 1.72, 7.54, repro,
2003-06-21,0.60, -0.27, 0.18, 1.90, 1.72, 7.69, repro,
2003-06-22,-1.61, 0.67, -2.37, 1.87, 1.80, 7.75, repro,
2003-06-23,0.09, 0.69, -8.89, 1.90, 1.77, 7.68, repro,
2003-06-24,0.24, -0.01, -6.48, 1.93, 1.73, 7.87, repro,
2003-06-25,-0.25, 0.80, 5.54, 2.02, 1.87, 7.94, repro,
2003-06-26,-1.46, -0.21, -9.50, 2.14, 2.11, 8.62, repro,
2003-06-27,-0.67, -1.29, -0.14, 1.88, 1.77, 7.68, repro,
2003-06-28,-1.19, -0.95, -8.11, 1.87, 1.75, 7.60, repro,
2003-06-29,-1.98, 1.47, -0.57, 2.19, 2.37, 9.25, repro,
2003-06-30,-0.64, -1.24, -3.02, 1.89, 1.76, 7.80, repro,
2003-07-01,0.32, 0.60, -2.53, 1.97, 1.88, 8.05, repro,
2003-07-02,-1.63, -0.04, -4.91, 2.05, 1.94, 8.44, repro,
2003-07-03,0.74, 0.37, -4.34, 1.90, 1.74, 7.85, repro,
2003-07-04,-1.42, 0.77, -3.80, 2.04, 1.88, 8.58, repro,
2003-07-05,-1.13, 0.41, -9.06, 1.85, 1.71, 7.60, repro,
2003-07-06,0.51, -1.86, -7.18, 1.89, 1.77, 7.76, repro,
2003-07-07,0.30, 0.58, 0.58, 1.88, 1.76, 7.66, repro,
2003-07-08,-2.73, -1.66, -5.84, 2.01, 1.99, 8.50, repro,
2003-07-09,-1.05, -1.56, -4.53, 1.92, 1.83, 7.86, repro,
2003-07-10,-1.81, 1.18, -2.64, 1.99, 1.91, 8.11, repro,
2003-07-11,-0.82, 1.19, -11.00, 1.97, 1.90, 8.18, repro,
2003-07-12,2.25, -0.66, -2.86, 1.93, 1.79, 7.85, repro,
2003-07-13,-0.49, 0.64, -3.96, 2.10, 2.12, 8.67, repro,
2003-07-14,0.07, -0.41, -5.78, 1.92, 1.78, 7.81, repro,
2003-07-15,-1.19, 2.00, -1.84, 2.00, 1.86, 7.98, repro,
2003-07-16,-4.57, 1.18, 5.31, 1.94, 1.84, 7.89, repro,
2003-07-17,-0.31, 0.78, -15.09, 2.35, 2.17, 9.70, repro,
2003-07-18,-1.61, 0.24, 6.39, 2.06, 1.83, 8.29, repro,
2003-07-19,0.66, -0.65, -19.22, 2.11, 1.99, 8.74, repro,
2003-07-20,-1.59, 3.37, 5.53, 2.22, 2.10, 8.87, repro,
2003-07-21,-2.99, -0.11, 3.54, 1.98, 1.90, 8.10, repro,
2003-07-22,-0.95, 0.70, 2.48, 1.90, 1.79, 7.79, repro,
2003-07-23,-0.86, -1.27, 1.24, 1.92, 1.79, 7.82, repro,
2003-07-24,1.28, 0.37, 2.61, 1.90, 1.78, 7.72, repro,
2003-07-25,-0.38, 0.17, -0.72, 2.20, 2.09, 8.98, repro,
2003-07-26,-2.61, 2.31, -1.13, 1.97, 1.87, 8.08, repro,
2003-07-27,-2.63, 0.34, -8.58, 1.92, 1.77, 7.95, repro,
2003-07-28,1.86, -0.14, -0.23, 1.88, 1.73, 7.67, repro,
2003-07-29,-0.55, -1.37, 8.62, 2.17, 2.13, 9.04, repro,
2003-07-30,-2.36, -0.50, 8.32, 2.02, 1.81, 8.41, repro,
2003-07-31,-1.44, 1.32, 7.88, 1.91, 1.78, 7.85, repro,
2003-08-01,0.16, -0.78, -3.81, 1.94, 1.76, 8.02, repro,
2003-08-02,-1.86, -0.95, 4.68, 2.08, 1.94, 8.66, repro,
2003-08-03,0.39, -2.12, 1.87, 1.96, 1.81, 8.07, repro,
2003-08-04,0.71, -1.21, -1.85, 1.95, 1.80, 8.04, repro,
2003-08-05,-1.17, -0.44, -0.77, 1.85, 1.71, 7.56, repro,
2003-08-06,-3.60, -1.09, -1.41, 1.93, 1.84, 8.06, repro,
2003-08-07,-1.78, 2.08, -2.01, 2.07, 1.88, 8.77, repro,
2003-08-08,-0.31, 0.84, -5.38, 1.86, 1.71, 7.55, repro,
2003-08-09,-1.94, 2.19, 4.25, 1.86, 1.72, 7.66, repro,
2003-08-10,-1.86, -1.50, -6.42, 2.18, 2.07, 9.05, repro,
2003-08-11,-2.99, 0.91, 3.53, 2.01, 1.89, 8.30, repro,
2003-08-12,-1.71, -0.54, -0.04, 1.87, 1.72, 7.68, repro,
2003-08-13,-0.91, -0.26, -4.50, 1.86, 1.72, 7.63, repro,
2003-08-14,-1.73, 0.03, -8.41, 1.87, 1.72, 7.65, repro,
2003-08-15,-0.28, -1.62, -9.27, 1.85, 1.70, 7.51, repro,
2003-08-16,0.22, -1.27, -4.39, 1.84, 1.70, 7.47, repro,
2003-08-17,-0.48, -0.67, -3.39, 1.89, 1.72, 7.65, repro,
2003-08-18,-1.77, 0.47, 0.90, 1.86, 1.72, 7.61, repro,
2003-08-19,-1.96, -1.54, -1.97, 2.04, 1.88, 8.42, repro,
2003-08-20,-0.79, -0.21, -3.48, 1.93, 1.78, 7.89, repro,
2003-08-21,0.02, 0.41, 0.52, 2.19, 2.12, 9.00, repro,
2003-08-22,0.74, -0.22, -3.34, 1.85, 1.71, 7.51, repro,
2003-08-23,-1.33, -1.24, -7.06, 1.85, 1.72, 7.53, repro,
2003-08-24,-2.08, -1.94, -13.71, 1.89, 1.78, 7.73, repro,
2003-08-25,-0.45, -2.05, -7.47, 1.95, 1.78, 7.95, repro,
2003-08-26,1.24, 1.65, -2.33, 1.94, 1.81, 7.98, repro,
2003-08-27,0.94, 4.62, -24.90, 5.87, 6.33, 24.33, repro,
2003-09-04,-10.20, -7.16, -33.80, 3.78, 4.05, 16.17, repro,
2003-09-05,-1.77, -1.07, -0.72, 1.98, 1.79, 7.90, repro,
2003-09-06,-1.63, -0.91, -1.04, 1.99, 1.80, 8.13, repro,
2003-09-07,-1.87, -1.55, 8.22, 1.96, 1.80, 7.90, repro,
2003-09-08,-1.21, -2.19, 2.67, 1.96, 1.79, 7.89, repro,
2003-09-09,-0.22, -1.14, 2.05, 2.06, 1.92, 8.48, repro,
2003-09-10,-0.83, -0.27, 8.58, 1.93, 1.75, 7.94, repro,
2003-09-11,-0.90, -1.24, 10.48, 2.15, 1.92, 8.54, repro,
2003-09-12,-3.12, -0.02, 4.99, 1.94, 1.78, 8.09, repro,
2003-09-13,-5.10, -3.13, 0.69, 2.02, 1.89, 8.31, repro,
2003-09-14,-1.97, -0.73, -0.11, 1.87, 1.73, 7.58, repro,
2003-09-15,-2.10, -1.57, 0.43, 1.94, 1.78, 7.98, repro,
2003-09-16,-1.31, -0.48, 1.64, 1.94, 1.79, 7.98, repro,
2003-09-17,-1.91, -0.22, -1.44, 1.88, 1.77, 7.68, repro,
2003-09-18,-2.87, -0.26, 4.45, 1.91, 1.75, 7.84, repro,
2003-09-19,-2.69, -0.92, 1.71, 1.94, 1.79, 7.97, repro,
2003-09-20,-1.51, -1.96, -0.45, 1.98, 1.80, 8.12, repro,
2003-09-21,-1.46, -0.33, 1.80, 1.90, 1.78, 7.78, repro,
2003-09-22,-2.63, -1.33, -1.96, 1.95, 1.81, 8.06, repro,
2003-09-23,-2.53, -1.39, -0.84, 2.03, 1.87, 8.32, repro,
2003-09-24,-1.89, -0.52, 3.80, 2.01, 1.82, 8.18, repro,
2003-09-25,-2.73, -0.90, 1.57, 1.98, 1.81, 7.84, repro,
2003-09-26,-0.71, -0.99, 2.57, 2.20, 2.00, 8.96, repro,
2003-09-27,-3.00, -0.91, -1.58, 1.94, 1.79, 7.99, repro,
2003-09-28,-2.95, -0.45, 6.45, 2.09, 1.92, 8.47, repro,
2003-09-29,-1.51, -1.21, -1.21, 2.24, 2.04, 9.18, repro,
2003-09-30,-3.01, -2.16, -3.23, 2.16, 1.94, 8.98, repro,
2003-10-01,-1.75, -2.63, -5.17, 1.97, 1.78, 8.00, repro,
2003-10-02,-2.70, -1.80, -0.98, 2.10, 1.97, 8.56, repro,
2003-10-03,-1.90, -3.06, -1.85, 2.01, 1.82, 8.23, repro,
2003-10-04,-3.78, -1.98, 2.11, 2.12, 1.91, 8.55, repro,
2003-10-05,-2.51, -1.29, -2.29, 2.02, 1.84, 8.34, repro,
2003-10-06,-3.51, -1.83, 3.06, 1.98, 1.88, 8.10, repro,
2003-10-07,-1.09, -3.11, 6.20, 2.05, 1.92, 8.56, repro,
2003-10-08,-2.64, -1.50, 0.16, 2.09, 1.94, 8.71, repro,
2003-10-09,-2.55, -1.27, -7.44, 1.94, 1.83, 8.06, repro,
2003-10-10,-3.28, -2.46, 5.21, 1.95, 1.79, 8.02, repro,
2003-10-11,-2.78, -2.14, 1.35, 1.89, 1.73, 7.77, repro,
2003-10-12,-2.13, -1.85, 2.97, 2.02, 1.90, 8.30, repro,
2003-10-13,-1.79, -1.94, 0.82, 1.92, 1.75, 7.88, repro,
2003-10-14,-4.21, -1.90, 12.46, 1.93, 1.76, 7.97, repro,
2003-10-15,-2.93, -1.94, -4.61, 1.97, 1.78, 8.02, repro,
2003-10-16,-1.87, -2.25, -7.31, 1.84, 1.71, 7.53, repro,
2003-10-17,-3.23, -1.61, -0.96, 1.89, 1.74, 7.68, repro,
2003-10-18,-2.78, -1.69, -3.81, 1.95, 1.78, 7.91, repro,
2003-10-19,-3.31, -2.93, -7.17, 1.90, 1.72, 7.73, repro,
2003-10-20,-2.57, -2.75, -8.83, 1.96, 1.77, 8.02, repro,
