PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P030
Station name,KemmererLFWY2005
Begin Date, 2005-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7498150021 North Latitude, -110.5128104894 East Longitude, 2149.78397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-10,0.00, 0.00, 0.00, 2.17, 1.59, 7.18, repro,
2005-09-11,1.81, -0.64, -1.81, 2.17, 1.59, 7.12, repro,
2005-09-12,0.60, -0.04, -6.32, 2.17, 1.58, 7.13, repro,
2005-09-13,0.55, -0.69, -6.14, 2.28, 1.68, 7.47, repro,
2005-09-14,1.35, -0.80, -5.68, 2.23, 1.64, 7.38, repro,
2005-09-15,0.74, -0.09, -7.20, 2.21, 1.63, 7.32, repro,
2005-09-16,2.06, -0.12, -4.94, 2.21, 1.64, 7.35, repro,
2005-09-17,2.65, -0.82, -2.08, 2.11, 1.56, 7.03, repro,
2005-09-18,2.26, -1.47, -5.79, 2.11, 1.56, 7.04, repro,
2005-09-19,1.84, 0.11, -8.10, 2.18, 1.61, 7.31, repro,
2005-09-20,0.99, -0.48, -2.32, 2.12, 1.58, 7.09, repro,
2005-09-21,1.38, -2.04, 1.04, 2.14, 1.63, 7.31, repro,
2005-09-22,1.28, -0.94, -10.19, 2.11, 1.57, 7.07, repro,
2005-09-23,1.01, -0.65, -4.34, 2.12, 1.57, 7.04, repro,
2005-09-24,1.65, 0.09, -8.02, 2.16, 1.62, 7.24, repro,
2005-09-25,1.03, 0.71, -0.65, 2.17, 1.63, 7.31, repro,
2005-09-26,1.20, -0.45, -4.83, 2.16, 1.63, 7.29, repro,
2005-09-27,0.95, 0.03, -3.96, 2.18, 1.65, 7.45, repro,
2005-09-28,2.09, -1.28, -4.77, 2.21, 1.60, 7.34, repro,
2005-09-29,1.39, -0.58, -5.20, 2.21, 1.59, 7.24, repro,
2005-09-30,0.88, -0.99, 3.24, 2.14, 1.58, 7.11, repro,
2005-10-01,0.97, 0.23, 5.75, 2.13, 1.58, 7.10, repro,
2005-10-02,1.90, 2.14, -4.01, 2.16, 1.62, 7.27, repro,
2005-10-03,2.37, 1.14, -0.68, 2.15, 1.62, 7.26, repro,
2005-10-04,1.58, 0.83, -9.72, 2.18, 1.60, 7.22, repro,
2005-10-05,1.61, 0.45, -11.00, 2.21, 1.58, 7.29, repro,
2005-10-06,2.81, -0.17, -7.79, 2.15, 1.57, 7.08, repro,
2005-10-07,2.24, 0.41, -1.27, 2.20, 1.58, 7.32, repro,
2005-10-08,0.89, 0.14, 4.39, 2.18, 1.60, 7.31, repro,
2005-10-09,1.06, -0.22, -4.66, 2.12, 1.57, 7.05, repro,
2005-10-10,2.78, -0.63, -4.16, 2.13, 1.58, 7.05, repro,
2005-10-11,1.90, 0.23, -5.80, 2.17, 1.61, 7.22, repro,
2005-10-12,2.61, 0.26, -5.77, 2.17, 1.61, 7.25, repro,
2005-10-13,0.65, 0.12, -7.03, 2.16, 1.62, 7.19, repro,
2005-10-14,0.44, 0.14, -1.71, 2.14, 1.58, 7.09, repro,
2005-10-15,1.46, -0.39, -2.61, 2.22, 1.63, 7.48, repro,
2005-10-16,1.27, -0.16, -7.67, 2.22, 1.65, 7.45, repro,
2005-10-17,1.38, -0.15, -6.76, 2.18, 1.62, 7.28, repro,
2005-10-18,2.29, -1.44, 2.14, 2.27, 1.70, 7.64, repro,
2005-10-19,1.82, -0.71, -1.63, 2.24, 1.64, 7.51, repro,
2005-10-20,0.30, -0.67, -3.29, 2.29, 1.61, 7.53, repro,
2005-10-21,1.91, -0.31, -4.55, 2.25, 1.68, 7.62, repro,
2005-10-22,2.77, -0.57, -8.18, 2.16, 1.58, 7.13, repro,
2005-10-23,2.91, 0.12, -8.02, 2.16, 1.63, 7.21, repro,
2005-10-24,1.44, -0.08, -6.82, 2.22, 1.69, 7.48, repro,
2005-10-25,1.14, 0.28, -5.20, 2.17, 1.63, 7.29, repro,
2005-10-26,1.50, -0.72, -3.28, 2.20, 1.68, 7.44, repro,
2005-10-27,1.68, 0.14, -7.36, 2.15, 1.62, 7.24, repro,
2005-10-28,2.42, -0.96, -2.13, 2.13, 1.58, 7.05, repro,
2005-10-29,1.45, -0.57, -4.62, 2.18, 1.64, 7.32, repro,
2005-10-30,1.44, 1.69, -5.82, 2.13, 1.58, 7.05, repro,
2005-10-31,1.11, 0.69, -9.02, 2.27, 1.72, 7.62, repro,
2005-11-01,2.97, 2.69, -1.46, 2.30, 1.76, 7.76, repro,
2005-11-02,2.55, -0.96, -3.83, 2.28, 1.81, 7.75, repro,
2005-11-03,2.29, -1.35, 1.52, 2.28, 1.77, 7.54, repro,
2005-11-04,2.00, -0.49, 5.13, 2.22, 1.75, 7.50, repro,
2005-11-05,0.14, -0.39, 1.70, 2.25, 1.75, 7.52, repro,
2005-11-06,1.51, -0.47, 4.28, 2.25, 1.76, 7.56, repro,
2005-11-07,2.21, 1.02, -5.66, 2.25, 1.75, 7.55, repro,
2005-11-08,3.18, -1.57, -4.68, 2.39, 1.87, 8.09, repro,
2005-11-09,2.27, 0.69, -10.25, 2.29, 1.82, 7.79, repro,
2005-11-10,1.88, -0.68, -7.76, 2.38, 1.85, 8.13, repro,
2005-11-11,2.69, -0.92, -4.30, 2.28, 1.80, 7.77, repro,
2005-11-12,0.83, -1.21, 0.25, 2.15, 1.68, 7.18, repro,
2005-11-13,1.60, -0.85, -7.51, 2.19, 1.72, 7.42, repro,
2005-11-14,1.07, -0.22, -6.47, 2.16, 1.64, 7.20, repro,
2005-11-15,3.64, -0.49, -17.18, 2.19, 1.65, 7.31, repro,
2005-11-16,2.49, 1.17, -20.36, 2.17, 1.67, 7.37, repro,
2005-11-17,2.67, 1.05, -17.16, 2.10, 1.58, 7.01, repro,
2005-11-18,2.18, -0.70, -13.05, 2.12, 1.59, 7.10, repro,
2005-11-19,2.85, -1.61, -13.95, 2.13, 1.59, 7.10, repro,
2005-11-20,2.40, -1.65, -18.78, 2.18, 1.64, 7.32, repro,
2005-11-21,2.46, 0.48, -18.24, 2.24, 1.64, 7.55, repro,
2005-11-22,2.40, -0.39, -14.92, 2.19, 1.68, 7.39, repro,
2005-11-23,2.38, -0.66, -11.98, 2.15, 1.66, 7.30, repro,
2005-11-24,2.85, -0.58, -10.80, 2.23, 1.72, 7.64, repro,
2005-11-25,2.33, -0.41, -4.39, 2.17, 1.61, 7.26, repro,
2005-11-26,1.89, 0.09, -0.17, 2.25, 1.70, 7.62, repro,
2005-11-27,2.73, -0.92, -2.97, 2.16, 1.60, 7.21, repro,
2005-11-28,1.96, -0.06, -7.14, 2.16, 1.64, 7.31, repro,
2005-11-29,2.31, -0.08, -4.70, 2.19, 1.65, 7.35, repro,
2005-11-30,2.54, -1.13, 2.54, 2.19, 1.64, 7.37, repro,
2005-12-01,1.72, -0.57, -10.03, 2.17, 1.60, 7.24, repro,
2005-12-02,0.96, -0.16, -0.27, 2.16, 1.59, 7.18, repro,
2005-12-03,1.46, -1.63, -3.35, 2.16, 1.61, 7.23, repro,
2005-12-04,1.51, -1.90, -9.77, 2.15, 1.59, 7.15, repro,
2005-12-05,0.83, -0.42, -12.01, 2.15, 1.59, 7.14, repro,
2005-12-06,1.41, -0.47, -10.06, 2.21, 1.61, 7.31, repro,
2005-12-07,1.37, -0.82, -9.35, 2.27, 1.64, 7.55, repro,
2005-12-08,0.65, -1.50, -11.28, 2.20, 1.63, 7.33, repro,
2005-12-09,0.82, -0.73, -5.69, 2.15, 1.59, 7.14, repro,
2005-12-10,1.97, -1.68, -10.09, 2.14, 1.58, 7.12, repro,
2005-12-11,0.56, -1.46, -4.37, 2.14, 1.58, 7.09, repro,
2005-12-12,1.55, -0.63, -5.55, 2.14, 1.59, 7.12, repro,
2005-12-13,1.14, -1.08, -1.27, 2.13, 1.57, 7.08, repro,
2005-12-14,1.84, -1.82, -8.52, 2.34, 1.75, 7.93, repro,
2005-12-15,2.47, -1.16, -7.18, 2.22, 1.63, 7.30, repro,
2005-12-16,2.19, -1.61, -4.68, 2.12, 1.56, 7.01, repro,
2005-12-17,1.68, -1.25, -6.28, 2.31, 1.78, 7.82, repro,
2005-12-18,1.92, -1.07, -8.59, 2.18, 1.68, 7.31, repro,
2005-12-19,0.58, -1.54, -12.79, 2.34, 1.79, 7.92, repro,
2005-12-20,0.92, -1.38, -10.22, 2.19, 1.67, 7.32, repro,
2005-12-21,0.67, -1.22, -12.18, 2.18, 1.67, 7.28, repro,
2005-12-22,2.11, -2.24, -4.66, 2.22, 1.70, 7.40, repro,
2005-12-23,1.83, -2.60, -5.38, 2.21, 1.64, 7.25, repro,
2005-12-24,2.01, -1.32, -9.59, 2.35, 1.70, 7.83, repro,
2005-12-25,0.99, -0.71, -8.41, 2.33, 1.73, 7.65, repro,
2005-12-26,2.05, -0.50, 0.63, 2.24, 1.63, 7.35, repro,
2005-12-27,1.23, 0.58, -8.22, 2.30, 1.67, 7.60, repro,
2005-12-28,0.83, -0.08, -5.21, 2.22, 1.63, 7.33, repro,
2005-12-29,2.88, -1.75, -9.71, 2.51, 1.89, 8.49, repro,
2005-12-30,0.21, -1.15, -4.57, 2.47, 1.78, 8.33, repro,
2005-12-31,0.14, 0.40, 3.52, 2.58, 1.87, 8.59, repro,
2006-01-01,0.25, -0.29, 0.96, 2.36, 1.71, 7.80, repro,
2006-01-02,0.98, -1.14, -3.39, 2.21, 1.66, 7.37, repro,
2006-01-03,1.46, -1.78, -0.65, 2.52, 1.87, 8.56, repro,
2006-01-04,2.53, -0.82, -12.19, 2.30, 1.75, 7.68, repro,
2006-01-05,1.84, -2.95, -17.05, 2.29, 1.69, 7.60, repro,
2006-01-06,1.45, -0.97, -14.30, 2.57, 1.92, 8.75, repro,
2006-01-07,1.49, -1.36, -5.94, 2.27, 1.71, 7.58, repro,
