PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3706268954 North Latitude, -153.3546856654 East Longitude, 114.94363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-13,0.00, 0.00, 0.00, 2.40, 1.60, 7.64, repro,
2006-09-14,-0.76, 0.20, 1.76, 2.52, 1.70, 8.03, repro,
2006-09-15,-3.34, 1.21, 4.06, 2.42, 1.66, 7.87, repro,
2006-09-16,0.35, -0.67, 7.88, 2.35, 1.59, 7.62, repro,
2006-09-17,-1.48, 0.82, 7.06, 2.35, 1.60, 7.65, repro,
2006-09-18,0.31, 0.71, 4.01, 2.35, 1.58, 7.61, repro,
2006-09-19,2.36, 1.29, 1.24, 2.34, 1.57, 7.53, repro,
2006-09-20,-1.68, 1.55, 7.80, 2.48, 1.67, 7.88, repro,
2006-09-21,-1.97, 0.58, -0.63, 2.41, 1.62, 7.72, repro,
2006-09-22,-3.14, -3.93, -4.05, 2.54, 1.73, 8.12, repro,
2006-09-23,1.68, -4.40, -12.15, 2.42, 1.63, 7.81, repro,
2006-09-24,-0.60, 0.23, -0.19, 2.41, 1.62, 7.70, repro,
2006-09-25,-0.16, 0.44, -0.01, 2.34, 1.57, 7.52, repro,
2006-09-26,-0.14, 2.78, -1.62, 2.36, 1.59, 7.61, repro,
2006-09-27,-0.73, 0.70, 4.10, 2.54, 1.75, 8.41, repro,
2006-09-28,-0.94, 1.91, 1.88, 2.36, 1.61, 7.67, repro,
2006-09-29,-7.32, -2.64, -12.88, 2.37, 1.58, 7.65, repro,
2006-09-30,0.08, -0.99, 2.14, 2.36, 1.58, 7.60, repro,
2006-10-01,2.36, 0.70, 2.00, 2.37, 1.57, 7.59, repro,
2006-10-02,2.27, 1.34, -1.44, 2.45, 1.62, 7.80, repro,
2006-10-03,2.56, 1.02, 3.98, 2.43, 1.62, 7.80, repro,
2006-10-04,-1.42, -2.94, -0.98, 2.36, 1.58, 7.60, repro,
2006-10-05,-4.73, -3.69, 3.00, 2.38, 1.59, 7.65, repro,
2006-10-06,1.07, -0.83, 0.72, 2.38, 1.58, 7.59, repro,
2006-10-07,0.10, 1.82, 3.28, 2.44, 1.62, 7.71, repro,
2006-10-08,3.42, 1.01, -2.19, 2.43, 1.62, 7.67, repro,
2006-10-09,-2.25, 4.50, 7.47, 2.37, 1.60, 7.66, repro,
2006-10-10,-1.73, 2.54, -2.32, 2.40, 1.60, 7.68, repro,
2006-10-11,2.07, 1.44, -4.11, 2.44, 1.63, 7.76, repro,
2006-10-12,0.75, 0.79, -3.32, 2.38, 1.58, 7.56, repro,
2006-10-13,-0.47, 1.30, 0.62, 2.34, 1.55, 7.43, repro,
2006-10-14,0.25, -0.48, -3.33, 2.39, 1.59, 7.60, repro,
2006-10-15,-1.53, 0.91, 0.34, 2.40, 1.58, 7.60, repro,
2006-10-16,4.23, -0.47, 1.70, 2.33, 1.56, 7.48, repro,
2006-10-17,0.94, 0.68, 1.60, 2.47, 1.61, 7.77, repro,
2006-10-18,-0.85, 1.02, 3.68, 2.34, 1.55, 7.44, repro,
2006-10-19,0.45, 1.10, 5.66, 2.50, 1.66, 7.89, repro,
2006-10-20,0.26, -0.47, 3.71, 2.57, 1.72, 8.11, repro,
2006-10-21,-2.76, -0.05, -5.13, 2.48, 1.69, 7.92, repro,
2006-10-22,-0.21, 1.09, -2.76, 2.41, 1.60, 7.73, repro,
2006-10-23,-1.75, 0.90, 1.63, 2.33, 1.56, 7.48, repro,
2006-10-24,1.33, 1.60, -2.46, 2.55, 1.71, 8.19, repro,
2006-10-25,-5.47, -2.31, 1.19, 2.59, 1.77, 8.15, repro,
2006-10-26,-1.46, 0.26, 6.40, 2.63, 1.76, 8.39, repro,
2006-10-27,-1.00, 0.96, -0.27, 2.33, 1.57, 7.53, repro,
2006-10-28,0.99, 0.07, -3.53, 2.48, 1.68, 7.88, repro,
2006-10-29,0.84, -1.86, -2.01, 2.39, 1.61, 7.74, repro,
2006-10-30,1.83, -9.54, -15.82, 2.34, 1.56, 7.56, repro,
2006-10-31,1.70, 0.83, -8.61, 2.40, 1.60, 7.77, repro,
2006-11-01,0.26, 0.31, -2.04, 2.50, 1.68, 7.99, repro,
2006-11-02,0.67, 0.15, 2.48, 2.37, 1.59, 7.67, repro,
2006-11-03,2.35, 0.37, 2.01, 2.38, 1.61, 7.69, repro,
2006-11-04,0.85, 0.98, -2.50, 2.40, 1.63, 7.97, repro,
2006-11-05,0.33, 0.74, -0.00, 2.36, 1.59, 7.67, repro,
2006-11-06,-0.17, 1.36, 0.50, 2.36, 1.57, 7.62, repro,
2006-11-07,-1.77, -0.33, 4.20, 2.38, 1.60, 7.90, repro,
2006-11-08,-0.81, 0.48, 6.10, 2.43, 1.63, 7.97, repro,
2006-11-09,-0.57, 1.30, 7.26, 2.44, 1.62, 7.99, repro,
2006-11-10,0.24, 2.06, 2.28, 2.37, 1.59, 7.85, repro,
2006-11-11,1.12, 1.92, 7.08, 2.43, 1.60, 7.95, repro,
2006-11-12,0.50, 2.62, 5.25, 2.49, 1.65, 8.11, repro,
2006-11-13,0.81, -0.48, -0.11, 2.41, 1.62, 7.98, repro,
2006-11-14,-3.76, 3.82, 6.55, 2.34, 1.55, 7.55, repro,
2006-11-15,0.61, 2.29, 9.12, 2.31, 1.54, 7.46, repro,
2006-11-16,1.27, 2.33, 6.67, 2.32, 1.55, 7.51, repro,
2006-11-17,0.00, 2.63, 7.09, 2.34, 1.54, 7.52, repro,
2006-11-18,0.70, 1.87, 4.69, 2.34, 1.55, 7.56, repro,
2006-11-19,-0.84, 2.54, 5.68, 2.32, 1.55, 7.49, repro,
2006-11-20,-0.63, 1.45, 5.50, 2.32, 1.54, 7.49, repro,
2006-11-21,-0.88, 1.08, 1.56, 2.31, 1.55, 7.49, repro,
2006-11-22,0.53, 0.17, -3.46, 2.32, 1.55, 7.51, repro,
2006-11-23,-1.36, 1.14, -2.67, 2.41, 1.59, 7.69, repro,
2006-11-24,-1.60, 1.98, 0.88, 2.43, 1.64, 7.79, repro,
2006-11-25,-0.95, 2.91, 0.87, 2.38, 1.59, 7.69, repro,
2006-11-26,-0.10, 2.23, -5.00, 2.34, 1.59, 7.63, repro,
2006-11-27,1.85, 1.92, -3.77, 2.34, 1.58, 7.57, repro,
2006-11-28,1.49, 3.31, 5.19, 2.33, 1.55, 7.53, repro,
2006-11-29,-1.24, 2.22, 3.75, 2.33, 1.55, 7.52, repro,
2006-11-30,0.99, 1.67, 7.71, 2.37, 1.56, 7.60, repro,
2006-12-01,-0.24, 1.24, -5.80, 2.31, 1.54, 7.46, repro,
2006-12-02,-1.30, 2.91, -4.04, 2.34, 1.57, 7.59, repro,
2006-12-03,-1.49, 2.22, 1.84, 2.35, 1.57, 7.63, repro,
2006-12-04,-6.95, -2.04, -4.41, 2.34, 1.55, 7.55, repro,
2006-12-05,-0.95, 3.64, 2.48, 2.40, 1.59, 7.77, repro,
2006-12-06,-2.88, 4.05, 8.14, 2.39, 1.59, 7.73, repro,
2006-12-07,-3.74, 3.59, 12.58, 2.36, 1.58, 7.63, repro,
2006-12-08,-0.46, 3.67, 14.44, 2.36, 1.58, 7.62, repro,
2006-12-09,-1.52, 3.64, 11.99, 2.37, 1.58, 7.61, repro,
2006-12-10,-1.53, 5.24, 10.62, 2.43, 1.62, 7.80, repro,
2006-12-11,-4.55, 4.14, 7.73, 2.36, 1.56, 7.54, repro,
2006-12-12,-3.20, 3.38, 12.79, 2.43, 1.62, 7.77, repro,
2006-12-13,-2.19, 2.32, 16.03, 2.38, 1.58, 7.48, repro,
2006-12-14,-1.44, 1.68, 5.51, 2.33, 1.56, 7.33, repro,
2006-12-15,-3.90, 2.74, 3.15, 2.58, 1.70, 8.15, repro,
2006-12-16,-2.19, 4.44, 8.05, 2.44, 1.62, 7.80, repro,
2006-12-17,-4.11, 3.08, 11.00, 2.66, 1.83, 8.77, repro,
2006-12-18,-3.97, 1.32, -2.59, 2.52, 1.80, 8.66, repro,
2006-12-19,-2.37, 2.30, 19.70, 2.42, 1.66, 8.03, repro,
2006-12-20,-3.22, 4.34, 21.15, 2.42, 1.62, 7.75, repro,
2006-12-21,-0.93, 1.72, 6.38, 2.39, 1.59, 7.67, repro,
2006-12-22,-2.27, 3.14, 11.03, 2.56, 1.71, 8.49, repro,
2006-12-23,-2.11, 3.71, 7.48, 2.51, 1.76, 8.26, repro,
2006-12-24,-1.24, 2.95, 0.94, 2.31, 1.55, 7.29, repro,
2006-12-25,-1.32, 1.92, 3.67, 2.40, 1.61, 7.70, repro,
2006-12-26,-0.98, -1.20, -4.82, 2.48, 1.71, 8.08, repro,
2006-12-27,-1.62, 4.98, -0.92, 2.47, 1.64, 7.70, repro,
2006-12-28,-1.24, 4.31, 5.24, 2.60, 1.74, 8.46, repro,
2006-12-29,-4.69, 4.48, 7.33, 2.47, 1.63, 7.61, repro,
2006-12-30,0.07, 0.58, -4.51, 2.46, 1.64, 7.62, repro,
2006-12-31,-0.48, 4.22, 7.88, 2.64, 1.78, 8.47, repro,
2007-01-01,-0.89, 4.40, 9.53, 2.57, 1.71, 8.19, repro,
2007-01-02,-1.00, 4.22, 17.33, 2.56, 1.72, 8.28, repro,
2007-01-03,-1.34, 0.77, 6.59, 2.48, 1.64, 7.66, repro,
2007-01-04,-2.87, 2.50, 3.12, 2.40, 1.61, 7.40, repro,
2007-01-05,-2.11, 0.68, 1.20, 2.46, 1.60, 7.58, repro,
2007-01-06,0.05, -4.83, -3.98, 2.42, 1.59, 7.62, repro,
2007-01-07,0.90, 0.43, -1.35, 2.36, 1.58, 7.47, repro,
2007-01-08,0.56, 0.35, -7.18, 2.41, 1.61, 7.75, repro,
2007-01-09,0.16, 1.29, -5.46, 2.35, 1.58, 7.66, repro,
2007-01-10,0.46, 1.91, -2.81, 2.39, 1.58, 7.60, repro,
2007-01-11,1.40, 2.58, -9.90, 2.42, 1.61, 7.84, repro,
2007-01-12,0.23, 3.27, 1.50, 2.31, 1.56, 7.46, repro,
2007-01-13,-0.56, -0.25, -8.16, 2.29, 1.53, 7.22, repro,
2007-01-14,-2.70, 2.28, -4.01, 2.28, 1.53, 7.21, repro,
2007-01-15,-2.93, 0.11, -10.64, 2.35, 1.62, 7.42, repro,
2007-01-16,-1.18, 2.88, -0.79, 2.37, 1.57, 7.44, repro,
2007-01-17,-2.81, 4.65, 8.12, 2.34, 1.58, 7.39, repro,
2007-01-18,-3.36, 3.37, 5.52, 2.39, 1.61, 7.43, repro,
2007-01-19,-1.35, 3.05, 2.73, 2.32, 1.59, 7.26, repro,
2007-01-20,-2.19, 3.99, 1.43, 2.32, 1.58, 7.29, repro,
2007-01-21,-0.26, 2.66, -4.33, 2.31, 1.53, 7.28, repro,
2007-01-22,0.26, 1.86, -2.00, 2.30, 1.53, 7.24, repro,
2007-01-23,-0.93, 2.04, -0.82, 2.30, 1.54, 7.33, repro,
2007-01-24,2.21, -2.29, -17.33, 2.34, 1.60, 7.30, repro,
2007-01-25,-0.26, 3.62, 0.13, 2.33, 1.59, 7.38, repro,
2007-01-26,-2.76, 6.42, -4.55, 2.32, 1.54, 7.31, repro,
2007-01-27,-1.34, 4.55, 2.62, 2.34, 1.57, 7.37, repro,
2007-01-28,-0.65, 2.61, 3.34, 2.32, 1.55, 7.35, repro,
2007-01-29,-0.99, 1.78, -3.05, 2.31, 1.55, 7.29, repro,
2007-01-30,0.41, 3.25, -5.02, 2.28, 1.53, 7.15, repro,
2007-01-31,0.57, 3.95, -9.72, 2.29, 1.54, 7.28, repro,
2007-02-01,0.32, 6.60, 4.69, 2.37, 1.58, 7.34, repro,
2007-02-02,0.39, 5.44, 6.17, 2.33, 1.57, 7.50, repro,
2007-02-03,1.74, 3.72, -7.61, 2.32, 1.57, 7.43, repro,
2007-02-04,0.15, 2.63, -1.11, 2.29, 1.56, 7.31, repro,
2007-02-05,-0.66, 3.45, -3.66, 2.32, 1.58, 7.67, repro,
2007-02-06,-1.55, 2.27, -6.05, 2.39, 1.61, 8.03, repro,
2007-02-07,-2.35, 2.66, -5.23, 2.33, 1.57, 7.39, repro,
2007-02-08,-0.80, 1.68, -5.02, 2.39, 1.62, 7.60, repro,
2007-02-09,1.67, -0.37, 0.48, 2.33, 1.59, 7.32, repro,
2007-02-10,0.54, -1.48, 0.34, 2.33, 1.58, 7.70, repro,
2007-02-11,-1.06, 0.92, 11.46, 2.34, 1.61, 7.74, repro,
2007-02-12,-1.55, 1.22, 7.06, 2.41, 1.63, 7.90, repro,
2007-02-13,-0.81, 2.60, 4.42, 2.35, 1.60, 7.76, repro,
2007-02-14,-0.27, 2.88, 7.14, 2.33, 1.60, 7.74, repro,
2007-02-15,-0.77, 2.74, 8.31, 2.32, 1.58, 7.52, repro,
2007-02-16,-0.13, 3.27, 3.15, 2.35, 1.59, 7.61, repro,
2007-02-17,0.09, 3.47, 2.23, 2.39, 1.57, 7.35, repro,
2007-02-18,-0.55, 3.21, 8.90, 2.35, 1.62, 7.37, repro,
2007-02-19,0.74, 3.04, 8.90, 2.29, 1.54, 7.23, repro,
2007-02-20,1.04, 2.98, 4.80, 2.29, 1.55, 7.35, repro,
2007-02-21,0.88, 1.57, 4.42, 2.30, 1.55, 7.27, repro,
2007-02-22,-1.06, 2.07, -0.22, 2.30, 1.54, 7.25, repro,
2007-02-23,-0.63, 2.35, 1.17, 2.40, 1.67, 7.60, repro,
2007-02-24,0.04, 1.21, -0.33, 2.30, 1.53, 7.22, repro,
2007-02-25,1.83, 0.95, -0.44, 2.26, 1.53, 7.19, repro,
2007-02-26,1.91, -1.96, -9.14, 2.29, 1.55, 7.30, repro,
2007-02-27,-2.01, 0.96, -0.82, 2.29, 1.54, 7.28, repro,
2007-02-28,-0.12, 1.61, -1.26, 2.30, 1.54, 7.28, repro,
2007-03-01,0.84, 1.78, -3.48, 2.42, 1.59, 7.50, repro,
2007-03-02,1.40, 1.65, -2.65, 2.42, 1.62, 7.51, repro,
2007-03-03,-0.35, 1.16, -7.00, 2.35, 1.57, 7.41, repro,
2007-03-04,0.52, 2.08, -3.28, 2.33, 1.57, 7.39, repro,
2007-03-05,-0.48, 2.00, 0.67, 2.34, 1.56, 7.35, repro,
2007-03-06,-0.51, 2.61, 4.43, 2.35, 1.57, 7.40, repro,
2007-03-07,-0.36, 2.14, 4.73, 2.35, 1.57, 7.36, repro,
2007-03-08,-0.89, 1.35, 5.95, 2.35, 1.57, 7.39, repro,
2007-03-09,-2.03, 3.05, 3.43, 2.32, 1.57, 7.36, repro,
2007-03-10,-1.48, 2.38, 4.08, 2.40, 1.60, 7.50, repro,
2007-03-11,-1.05, 1.96, 3.77, 2.34, 1.57, 7.38, repro,
2007-03-12,-1.13, 1.76, 0.34, 2.34, 1.56, 7.33, repro,
2007-03-13,-1.86, 0.63, -15.61, 2.35, 1.62, 7.41, repro,
2007-03-14,2.43, -1.03, -13.55, 2.29, 1.56, 7.32, repro,
2007-03-15,-0.70, 1.45, -9.73, 2.33, 1.57, 7.41, repro,
2007-03-16,0.35, 1.30, -2.41, 2.34, 1.57, 7.40, repro,
2007-03-17,-0.09, 1.85, 0.73, 2.29, 1.55, 7.26, repro,
2007-03-18,0.65, 2.07, -5.69, 2.29, 1.55, 7.27, repro,
2007-03-19,-0.31, 2.30, 3.62, 2.32, 1.56, 7.42, repro,
2007-03-20,1.04, 2.78, 5.15, 2.36, 1.61, 7.52, repro,
2007-03-21,-0.64, 3.14, 5.86, 2.34, 1.60, 7.47, repro,
2007-03-22,0.10, -2.07, 3.12, 2.33, 1.61, 7.38, repro,
2007-03-23,-2.67, 2.92, 6.86, 2.28, 1.56, 7.30, repro,
2007-03-24,-1.41, 1.69, -3.67, 2.33, 1.57, 7.46, repro,
2007-03-25,1.37, -1.81, -3.79, 2.35, 1.62, 7.54, repro,
2007-03-26,-0.25, 3.68, 2.56, 2.30, 1.57, 7.52, repro,
2007-03-27,0.32, 3.24, -2.77, 2.29, 1.56, 7.44, repro,
2007-03-28,-1.21, 3.31, -6.64, 2.39, 1.65, 7.92, repro,
2007-03-29,-0.61, 3.44, -3.76, 2.37, 1.66, 7.62, repro,
2007-03-30,-0.70, 2.44, -8.06, 2.30, 1.55, 7.37, repro,
2007-03-31,-0.05, 2.36, -10.06, 2.31, 1.57, 7.51, repro,
2007-04-01,-1.23, 2.41, -13.62, 2.27, 1.55, 7.26, repro,
2007-04-02,-1.81, 3.23, -10.40, 2.27, 1.55, 7.25, repro,
2007-04-03,-0.04, 2.50, -8.53, 2.29, 1.55, 7.27, repro,
2007-04-04,-1.77, 3.72, -2.58, 2.33, 1.57, 7.54, repro,
2007-04-05,-0.92, 2.72, -3.40, 2.33, 1.58, 7.54, repro,
2007-04-06,-1.15, 3.93, -6.48, 2.29, 1.58, 7.41, repro,
2007-04-07,-1.63, 4.13, 3.26, 2.26, 1.55, 7.21, repro,
2007-04-08,-2.39, 4.24, 1.63, 2.33, 1.58, 7.39, repro,
2007-04-09,-1.20, 2.49, 2.55, 2.30, 1.56, 7.32, repro,
2007-04-10,-1.64, 0.87, -5.39, 2.36, 1.58, 7.38, repro,
2007-04-11,-1.27, 2.89, -4.95, 2.28, 1.55, 7.27, repro,
2007-04-12,-0.67, 3.35, -0.82, 2.28, 1.55, 7.24, repro,
2007-04-13,-1.56, 2.99, -0.23, 2.30, 1.56, 7.32, repro,
2007-04-14,-1.92, 3.21, 0.50, 2.47, 1.69, 7.89, repro,
2007-04-15,-2.05, 3.80, 3.76, 2.31, 1.56, 7.30, repro,
2007-04-16,-1.12, 2.45, 0.19, 2.31, 1.55, 7.31, repro,
2007-04-17,-0.91, 2.78, -0.11, 2.40, 1.68, 7.74, repro,
2007-04-18,1.97, 2.94, -1.64, 2.95, 2.03, 9.12, repro,
2007-04-19,0.30, 1.97, -6.78, 2.29, 1.55, 7.24, repro,
2007-04-20,-0.03, 2.96, -2.61, 2.30, 1.56, 7.31, repro,
2007-04-21,-2.48, 2.29, 0.08, 2.31, 1.56, 7.28, repro,
2007-04-22,0.19, 1.93, -5.63, 2.29, 1.56, 7.25, repro,
2007-04-23,-1.73, 3.14, -0.55, 2.32, 1.58, 7.36, repro,
2007-04-24,-2.13, 2.82, 2.00, 2.68, 1.82, 8.35, repro,
2007-04-25,0.14, 1.90, -0.29, 2.36, 1.59, 7.48, repro,
2007-04-26,-3.10, 3.45, 4.71, 2.48, 1.66, 7.64, repro,
2007-04-27,-2.87, 2.80, 2.72, 2.52, 1.73, 7.94, repro,
2007-04-28,-0.35, 1.78, -3.57, 2.35, 1.58, 7.50, repro,
2007-04-29,-1.89, 3.74, 0.37, 2.27, 1.55, 7.22, repro,
2007-04-30,-1.38, 2.61, 1.35, 2.27, 1.55, 7.20, repro,
2007-05-01,-0.13, 2.26, -4.60, 2.31, 1.57, 7.30, repro,
2007-05-02,0.98, 2.48, -11.97, 2.36, 1.59, 7.39, repro,
2007-05-03,-0.27, 2.49, -11.46, 2.34, 1.60, 7.37, repro,
2007-05-04,-1.64, 2.96, -2.85, 2.27, 1.56, 7.19, repro,
2007-05-05,-2.71, 3.17, -4.67, 2.32, 1.58, 7.41, repro,
2007-05-06,-0.74, -0.30, -8.46, 2.29, 1.55, 7.22, repro,
2007-05-07,-0.01, 0.09, -10.15, 2.30, 1.56, 7.27, repro,
2007-05-08,-1.38, 2.14, -5.53, 2.29, 1.56, 7.23, repro,
2007-05-09,0.02, 2.78, -3.00, 2.29, 1.56, 7.22, repro,
2007-05-10,-0.37, 1.87, -8.54, 2.35, 1.63, 7.73, repro,
2007-05-11,-0.38, 2.71, -5.95, 2.33, 1.62, 7.62, repro,
2007-05-12,-0.01, 1.88, -8.95, 2.29, 1.55, 7.22, repro,
2007-05-13,-0.60, 2.43, -3.76, 2.30, 1.56, 7.24, repro,
2007-05-14,-0.00, 3.97, -2.58, 2.35, 1.59, 7.38, repro,
2007-05-15,-1.40, 3.79, -4.59, 2.27, 1.56, 7.17, repro,
2007-05-16,-1.51, 3.24, 1.56, 2.29, 1.55, 7.20, repro,
2007-05-17,-0.88, 3.16, -4.04, 2.33, 1.58, 7.34, repro,
2007-05-18,-1.25, 2.00, -9.09, 2.36, 1.59, 7.39, repro,
2007-05-19,-1.07, 2.58, -2.95, 2.34, 1.61, 7.39, repro,
2007-05-20,-1.91, 2.13, -4.17, 2.28, 1.55, 7.18, repro,
2007-05-21,-0.56, 3.27, -1.87, 2.30, 1.55, 7.23, repro,
2007-05-22,-0.81, 3.94, -5.20, 2.31, 1.56, 7.27, repro,
2007-05-23,-0.66, 1.38, -5.15, 2.28, 1.56, 7.24, repro,
2007-05-24,0.07, 2.64, -2.57, 2.33, 1.60, 7.38, repro,
2007-05-25,-0.85, 2.51, -5.17, 2.28, 1.55, 7.20, repro,
2007-05-26,-0.86, 2.82, -0.69, 2.29, 1.55, 7.22, repro,
2007-05-27,-0.04, 3.33, 0.21, 2.30, 1.56, 7.26, repro,
2007-05-28,0.65, 2.59, -4.20, 2.28, 1.55, 7.21, repro,
2007-05-29,-0.86, 3.39, -0.01, 2.28, 1.54, 7.15, repro,
2007-05-30,-2.27, 3.73, 0.76, 2.30, 1.56, 7.30, repro,
2007-05-31,-0.75, 3.60, -3.32, 2.30, 1.56, 7.27, repro,
2007-06-01,0.53, 3.48, -6.52, 2.29, 1.55, 7.25, repro,
2007-06-02,-0.52, 3.93, -2.62, 2.30, 1.56, 7.26, repro,
2007-06-03,-0.93, 3.73, -8.05, 2.29, 1.56, 7.25, repro,
2007-06-04,-1.10, 2.68, -4.79, 2.29, 1.56, 7.25, repro,
2007-06-05,1.56, 2.41, -4.80, 2.33, 1.58, 7.51, repro,
2007-06-06,-0.81, 5.17, 3.31, 2.32, 1.57, 7.39, repro,
2007-06-07,-1.34, 3.74, 3.84, 2.32, 1.57, 7.36, repro,
2007-06-08,0.76, 3.44, 2.71, 2.29, 1.56, 7.27, repro,
2007-06-09,0.21, 3.82, -0.55, 2.28, 1.56, 7.22, repro,
2007-06-10,-0.25, 3.04, 4.78, 2.33, 1.57, 7.35, repro,
2007-06-11,-0.68, 2.71, 0.36, 2.36, 1.58, 7.42, repro,
2007-06-12,-0.31, 3.48, -8.39, 2.36, 1.58, 7.41, repro,
2007-06-13,-1.25, 3.13, -9.73, 2.31, 1.56, 7.25, repro,
2007-06-14,-0.79, 2.13, -8.08, 2.29, 1.56, 7.21, repro,
2007-06-15,0.17, 1.88, -7.91, 2.33, 1.62, 7.32, repro,
2007-06-16,-0.18, 2.46, -6.77, 2.32, 1.57, 7.32, repro,
2007-06-17,-0.11, 1.14, -7.57, 2.31, 1.56, 7.26, repro,
2007-06-18,0.71, 1.65, -6.06, 2.31, 1.56, 7.23, repro,
2007-06-19,0.52, 2.29, -3.83, 2.29, 1.55, 7.20, repro,
2007-06-20,1.67, 1.53, -1.87, 2.28, 1.57, 7.20, repro,
2007-06-21,0.54, 1.00, -12.11, 2.31, 1.56, 7.28, repro,
2007-06-22,-0.30, 0.06, -3.28, 2.32, 1.56, 7.29, repro,
2007-06-23,0.60, 2.24, -1.43, 2.32, 1.55, 7.28, repro,
2007-06-24,0.98, 2.90, -2.74, 2.37, 1.60, 7.37, repro,
2007-06-25,1.06, 3.13, -2.51, 2.28, 1.56, 7.22, repro,
2007-06-26,0.14, 2.35, 0.10, 2.29, 1.56, 7.23, repro,
2007-06-27,-0.12, 1.82, -4.08, 2.30, 1.57, 7.28, repro,
2007-06-28,-0.10, 2.45, -5.44, 2.31, 1.55, 7.26, repro,
2007-06-29,-0.08, 2.34, -2.97, 2.30, 1.56, 7.25, repro,
2007-06-30,-1.16, 1.79, -4.39, 2.29, 1.56, 7.24, repro,
2007-07-01,-0.86, 1.41, -1.66, 2.29, 1.58, 7.27, repro,
2007-07-02,0.42, 1.32, 3.85, 2.30, 1.57, 7.27, repro,
2007-07-03,0.32, 0.99, -6.33, 2.30, 1.56, 7.26, repro,
2007-07-04,-1.22, 2.11, -0.30, 2.31, 1.54, 7.22, repro,
2007-07-05,-0.53, 2.44, -1.37, 2.30, 1.56, 7.25, repro,
2007-07-06,-0.68, 1.57, -6.81, 2.30, 1.56, 7.27, repro,
2007-07-07,0.25, 2.13, 0.06, 2.29, 1.57, 7.25, repro,
2007-07-08,-0.37, 2.82, -1.51, 2.31, 1.57, 7.31, repro,
2007-07-09,0.05, 2.06, 1.52, 2.30, 1.56, 7.25, repro,
2007-07-10,-0.81, 1.66, -1.13, 2.30, 1.56, 7.26, repro,
2007-07-11,0.83, 2.34, -1.02, 2.30, 1.56, 7.26, repro,
2007-07-12,0.48, 1.32, -2.33, 2.28, 1.56, 7.21, repro,
2007-07-13,-0.61, 2.41, 2.44, 2.38, 1.62, 7.49, repro,
2007-07-14,-1.30, 2.73, 3.88, 2.37, 1.57, 7.46, repro,
2007-07-15,0.01, 2.32, 1.44, 2.30, 1.55, 7.25, repro,
2007-07-16,-0.09, 1.50, -0.61, 2.30, 1.55, 7.22, repro,
2007-07-17,-0.13, 1.09, 1.23, 2.29, 1.56, 7.25, repro,
2007-07-18,0.49, 2.37, -0.28, 2.34, 1.57, 7.45, repro,
2007-07-19,0.29, 2.71, 5.45, 2.30, 1.55, 7.25, repro,
2007-07-20,-0.52, 1.77, 7.02, 2.30, 1.55, 7.25, repro,
2007-07-21,0.68, 1.45, 12.70, 2.29, 1.55, 7.25, repro,
2007-07-22,-0.86, 0.66, 0.59, 2.28, 1.56, 7.28, repro,
2007-07-23,-0.65, 1.86, 14.78, 2.33, 1.60, 7.42, repro,
2007-07-24,0.50, 2.63, 7.23, 2.29, 1.55, 7.24, repro,
2007-07-25,-0.84, 1.39, 6.97, 2.28, 1.54, 7.20, repro,
2007-07-26,-1.09, 1.56, 6.07, 2.31, 1.55, 7.28, repro,
2007-07-27,-0.00, 1.91, 3.41, 2.28, 1.55, 7.21, repro,
2007-07-28,-2.35, 0.96, 2.77, 2.28, 1.55, 7.20, repro,
2007-07-29,-1.17, 1.46, -1.05, 2.31, 1.56, 7.34, repro,
2007-07-30,-0.81, 2.20, 9.74, 2.28, 1.55, 7.18, repro,
2007-07-31,0.22, 1.91, 1.12, 2.30, 1.54, 7.19, repro,
2007-08-01,2.64, 2.45, 2.21, 2.30, 1.55, 7.24, repro,
2007-08-02,1.80, 1.67, 1.50, 2.28, 1.55, 7.20, repro,
2007-08-03,0.43, 0.74, 6.79, 2.32, 1.55, 7.29, repro,
2007-08-04,0.02, 2.55, 3.14, 2.29, 1.55, 7.21, repro,
2007-08-05,-1.67, -1.41, -1.91, 2.29, 1.55, 7.20, repro,
2007-08-06,-9.19, -13.68, 22.23, 2.37, 1.61, 7.49, repro,
2007-08-07,2.64, -0.42, 1.24, 2.37, 1.59, 7.45, repro,
2007-08-08,-0.40, 0.84, 7.00, 2.28, 1.54, 7.19, repro,
2007-08-09,-0.36, -0.17, 1.16, 2.29, 1.54, 7.18, repro,
2007-08-10,-0.87, 1.41, 2.39, 2.30, 1.54, 7.22, repro,
2007-08-11,-2.09, 1.55, 1.55, 2.28, 1.55, 7.17, repro,
2007-08-12,3.62, -3.69, -2.19, 2.31, 1.58, 7.38, repro,
2007-08-13,-1.86, -0.85, -1.77, 2.35, 1.59, 7.52, repro,
2007-08-14,3.23, 1.33, -1.10, 2.49, 1.66, 7.82, repro,
2007-08-15,0.85, -1.24, 2.98, 2.48, 1.65, 7.76, repro,
2007-08-16,-0.47, 1.83, 8.65, 2.37, 1.60, 7.58, repro,
2007-08-17,-1.49, 1.98, 10.75, 2.38, 1.60, 7.58, repro,
