PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5855160241 North Latitude, -118.9545965020 East Longitude, 1167.31946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-20,0.00, 0.00, 0.00, 1.99, 1.66, 7.63, repro,
2006-07-21,0.63, 1.29, -2.04, 1.96, 1.61, 7.36, repro,
2006-07-22,-0.33, 0.31, -0.75, 1.98, 1.65, 7.63, repro,
2006-07-23,0.64, 0.87, -1.83, 2.04, 1.71, 7.79, repro,
2006-07-24,1.01, -1.82, -3.85, 2.03, 1.67, 7.56, repro,
2006-07-25,0.15, -1.17, 2.38, 2.05, 1.77, 7.96, repro,
2006-07-26,0.11, 0.99, -0.96, 2.00, 1.67, 7.52, repro,
2006-07-27,1.96, -0.02, -4.39, 1.95, 1.60, 7.33, repro,
2006-07-28,1.47, -1.27, -1.72, 1.99, 1.65, 7.43, repro,
2006-07-29,0.64, -0.72, -6.57, 2.03, 1.68, 7.54, repro,
2006-07-30,1.33, -0.87, -2.70, 1.99, 1.65, 7.47, repro,
2006-07-31,1.59, -1.29, 2.69, 1.95, 1.60, 7.31, repro,
2006-08-01,1.38, -0.40, -0.21, 1.95, 1.61, 7.34, repro,
2006-08-02,2.14, 0.61, -2.09, 2.03, 1.71, 7.82, repro,
2006-08-03,1.28, 0.42, -0.69, 2.03, 1.70, 7.70, repro,
2006-08-04,-0.85, 0.40, -3.45, 2.06, 1.66, 7.75, repro,
2006-08-05,0.49, -1.38, -4.03, 2.04, 1.70, 7.82, repro,
2006-08-06,2.00, -0.48, -7.31, 1.99, 1.66, 7.66, repro,
2006-08-07,2.86, 0.75, -3.75, 2.00, 1.65, 7.68, repro,
2006-08-08,0.59, -0.52, -5.40, 1.96, 1.60, 7.30, repro,
2006-08-09,2.36, 0.59, -7.66, 2.05, 1.70, 7.80, repro,
2006-08-10,1.55, -0.33, -4.80, 1.96, 1.60, 7.35, repro,
2006-08-11,1.64, 0.28, -1.75, 1.96, 1.61, 7.36, repro,
2006-08-12,1.49, 0.20, -4.80, 2.01, 1.68, 7.59, repro,
2006-08-13,1.30, 0.04, 4.52, 2.01, 1.67, 7.53, repro,
2006-08-14,1.86, -1.32, 1.67, 2.01, 1.67, 7.51, repro,
2006-08-15,0.58, -0.75, 0.37, 2.08, 1.69, 7.69, repro,
2006-08-16,-0.32, 1.32, -0.83, 2.05, 1.75, 7.66, repro,
2006-08-17,1.91, -0.38, -1.56, 2.07, 1.68, 7.69, repro,
2006-08-18,1.82, 0.77, -3.06, 2.02, 1.71, 7.64, repro,
2006-08-19,1.15, 0.49, -3.82, 1.98, 1.66, 7.42, repro,
2006-08-20,1.66, -0.03, -2.13, 1.95, 1.60, 7.31, repro,
2006-08-21,2.64, 0.39, -8.71, 1.96, 1.63, 7.35, repro,
2006-08-22,2.76, -0.14, -1.59, 1.97, 1.64, 7.42, repro,
2006-08-23,1.76, 0.22, -1.25, 1.97, 1.64, 7.44, repro,
2006-08-24,0.50, 0.14, 2.25, 1.98, 1.64, 7.42, repro,
2006-08-25,0.32, -0.07, 1.52, 2.01, 1.67, 7.63, repro,
2006-08-26,0.17, 0.08, -1.22, 2.02, 1.70, 7.74, repro,
2006-08-27,1.70, -0.10, -4.96, 2.02, 1.72, 7.77, repro,
2006-08-28,1.21, -0.37, -5.44, 2.04, 1.72, 7.81, repro,
2006-08-29,1.51, 0.39, 5.73, 2.09, 1.81, 7.99, repro,
2006-08-30,0.09, 0.71, -6.31, 2.11, 1.75, 8.04, repro,
2006-08-31,1.30, 0.29, -3.56, 2.03, 1.73, 7.84, repro,
2006-09-01,-0.05, -0.03, -5.33, 2.06, 1.74, 7.86, repro,
2006-09-02,1.58, 0.10, -7.81, 2.02, 1.72, 7.79, repro,
2006-09-03,1.00, -0.31, -5.61, 2.03, 1.72, 7.83, repro,
2006-09-04,0.35, 0.62, -8.71, 2.10, 1.77, 8.03, repro,
2006-09-05,0.32, 0.97, -10.03, 2.10, 1.76, 8.01, repro,
2006-09-06,1.14, 0.10, -2.60, 2.02, 1.72, 7.74, repro,
2006-09-07,0.27, 0.32, 6.43, 2.07, 1.76, 7.98, repro,
2006-09-08,1.87, -0.64, -1.42, 2.07, 1.77, 8.01, repro,
2006-09-09,0.64, -0.54, -3.46, 2.01, 1.70, 7.65, repro,
2006-09-10,0.93, 0.12, -0.85, 2.01, 1.68, 7.55, repro,
2006-09-11,0.50, -0.34, -2.68, 2.00, 1.68, 7.54, repro,
2006-09-12,1.36, -0.26, -6.91, 2.00, 1.67, 7.53, repro,
2006-09-13,1.29, 0.49, 3.35, 2.00, 1.68, 7.58, repro,
2006-09-14,0.37, -1.80, 6.45, 2.12, 1.78, 7.93, repro,
2006-09-15,0.09, -0.75, 3.20, 2.05, 1.66, 7.58, repro,
2006-09-16,1.72, -2.07, 0.26, 1.99, 1.64, 7.43, repro,
2006-09-17,1.03, -1.50, -0.52, 1.98, 1.64, 7.41, repro,
2006-09-18,0.57, -0.80, -1.35, 1.97, 1.63, 7.39, repro,
2006-09-19,0.24, 0.01, 1.18, 1.99, 1.67, 7.61, repro,
2006-09-20,-0.31, -1.76, -7.64, 1.98, 1.64, 7.44, repro,
2006-09-21,-0.05, -1.82, 0.16, 2.02, 1.68, 7.57, repro,
2006-09-22,1.15, -1.04, 1.69, 2.10, 1.73, 7.82, repro,
2006-09-23,1.18, -0.76, -1.74, 2.05, 1.69, 7.64, repro,
2006-09-24,1.21, -0.63, -4.76, 2.16, 1.77, 8.25, repro,
2006-09-25,0.50, -0.47, -1.47, 2.13, 1.73, 7.97, repro,
2006-09-26,1.35, -1.18, -1.78, 2.03, 1.65, 7.48, repro,
2006-09-27,0.96, -0.63, -5.90, 2.10, 1.74, 7.71, repro,
2006-09-28,1.13, -1.19, -1.87, 2.06, 1.70, 7.66, repro,
2006-09-29,0.24, -0.11, 3.46, 2.05, 1.70, 7.65, repro,
2006-09-30,-0.21, -0.59, 1.25, 2.02, 1.68, 7.63, repro,
2006-10-01,0.21, -1.51, 3.47, 2.00, 1.66, 7.52, repro,
2006-10-02,1.62, -1.86, 0.84, 2.05, 1.73, 7.65, repro,
2006-10-03,0.63, -0.20, -5.69, 2.08, 1.76, 7.83, repro,
2006-10-04,0.82, -0.48, -7.73, 2.02, 1.67, 7.53, repro,
2006-10-05,-0.11, -1.16, -2.77, 2.04, 1.68, 7.76, repro,
2006-10-06,-0.89, -0.93, -1.38, 2.04, 1.67, 7.71, repro,
2006-10-07,0.11, -0.69, -10.68, 2.07, 1.72, 7.89, repro,
2006-10-08,-1.74, -1.11, -14.45, 2.09, 1.74, 8.03, repro,
2006-10-09,0.06, -1.67, -5.31, 2.16, 1.84, 8.35, repro,
2006-10-10,0.46, -1.17, -8.05, 2.02, 1.69, 7.70, repro,
2006-10-11,-0.73, -1.42, -1.25, 2.04, 1.73, 7.84, repro,
2006-10-12,0.27, -0.05, 1.37, 2.03, 1.67, 7.59, repro,
