PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRO1
Station name,St._Croix_VLBA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.7568986701 North Latitude, -64.5843197852 East Longitude, -31.95404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.82, 4.65, 16.39, repro,
1996-01-02,2.39, 0.56, 15.77, 3.90, 4.25, 15.09, repro,
1996-01-03,1.39, -0.02, -3.80, 3.96, 4.29, 15.07, repro,
1996-01-04,3.05, -1.37, -11.28, 3.77, 3.94, 14.75, repro,
1996-01-05,5.25, 3.67, 19.18, 3.98, 4.36, 14.87, repro,
1996-01-06,5.33, 1.94, 11.34, 3.76, 4.24, 15.50, repro,
1996-01-07,2.93, 4.40, -6.63, 3.87, 4.46, 16.01, repro,
1996-01-08,2.63, 0.10, 0.54, 4.13, 4.27, 15.26, repro,
1996-01-09,2.07, 0.50, 23.10, 3.97, 4.59, 16.59, repro,
1996-01-10,-1.29, 0.01, 2.33, 3.75, 4.17, 16.10, repro,
1996-01-11,2.14, 5.21, 2.87, 4.02, 4.59, 15.65, repro,
1996-01-12,1.03, -0.33, 0.79, 3.67, 4.36, 16.13, repro,
1996-01-13,-2.87, -2.56, -3.90, 3.74, 4.34, 15.58, repro,
1996-01-14,0.48, 2.82, -7.97, 4.12, 5.41, 19.17, repro,
1996-01-15,0.64, 4.25, -3.94, 3.43, 3.78, 14.46, repro,
1996-01-16,1.70, 2.41, -14.50, 3.56, 4.28, 15.34, repro,
1996-01-17,9.24, -3.16, 9.84, 3.85, 4.41, 15.44, repro,
1996-01-18,-0.33, -6.34, -1.41, 3.57, 4.48, 16.78, repro,
1996-01-19,2.71, -5.84, 19.12, 3.45, 4.00, 15.78, repro,
1996-01-20,-2.24, 4.69, -4.59, 3.66, 4.59, 16.10, repro,
1996-01-21,0.88, -3.38, 1.28, 3.22, 4.01, 14.35, repro,
1996-01-22,2.69, -3.62, 15.56, 3.32, 3.87, 14.90, repro,
1996-01-23,1.54, 3.11, 10.28, 3.55, 3.87, 14.81, repro,
1996-01-24,-0.30, -0.84, -9.81, 3.48, 3.78, 13.77, repro,
1996-01-25,0.71, -1.00, 12.49, 3.81, 5.15, 18.31, repro,
1996-01-26,-2.63, -3.06, 14.65, 3.74, 4.78, 15.46, repro,
1996-01-27,-3.94, 1.65, 7.74, 3.18, 3.83, 14.28, repro,
1996-01-28,-5.02, 4.76, -26.08, 4.47, 6.11, 19.95, repro,
1996-01-29,1.76, -5.94, 15.62, 4.15, 5.06, 19.91, repro,
1996-01-30,3.48, 5.85, -1.37, 4.03, 5.08, 17.54, repro,
1996-01-31,-0.86, 0.27, 5.23, 2.92, 3.21, 11.45, repro,
1996-02-01,1.12, -0.71, 2.16, 2.85, 3.15, 11.51, repro,
1996-02-02,-0.64, -2.27, 2.19, 2.81, 3.22, 11.51, repro,
1996-02-03,0.04, 2.07, 11.06, 2.73, 3.07, 11.05, repro,
1996-02-04,5.14, -3.59, 1.94, 3.23, 3.65, 13.91, repro,
1996-02-05,-0.21, -1.27, 19.30, 2.75, 3.04, 11.29, repro,
1996-02-06,2.72, -3.55, 15.18, 2.86, 3.27, 12.23, repro,
1996-02-07,4.25, -1.15, 6.74, 2.89, 3.32, 12.28, repro,
1996-02-08,2.48, -5.85, 5.71, 2.71, 3.23, 12.08, repro,
1996-02-09,-3.37, -1.26, 7.92, 3.97, 5.50, 20.86, repro,
1996-02-10,2.90, -3.55, 8.63, 2.80, 3.36, 12.43, repro,
1996-02-11,-2.56, -7.54, 13.63, 3.22, 3.62, 13.22, repro,
1996-02-12,-1.44, 0.56, -10.84, 4.02, 4.94, 19.73, repro,
1996-02-13,4.77, -3.36, 9.17, 3.57, 4.14, 14.31, repro,
1996-02-14,3.75, -2.36, 7.03, 3.60, 4.34, 15.83, repro,
1996-02-15,5.02, -2.67, 3.86, 3.46, 4.07, 15.02, repro,
1996-02-16,4.33, -4.92, 14.65, 3.66, 4.38, 16.08, repro,
1996-02-17,0.06, -4.85, -8.24, 4.09, 5.49, 21.15, repro,
1996-02-18,0.61, 1.72, 10.58, 4.28, 5.54, 20.40, repro,
1996-02-19,1.72, -0.50, 11.11, 4.45, 5.92, 23.90, repro,
1996-02-20,-1.01, 2.35, 11.03, 4.00, 4.92, 18.81, repro,
1996-02-21,2.89, -3.77, 3.38, 3.43, 3.92, 15.04, repro,
1996-02-22,2.39, 3.28, 4.77, 4.12, 4.99, 20.48, repro,
1996-02-23,3.79, -4.06, 13.21, 3.27, 3.80, 15.01, repro,
1996-02-24,4.36, -4.91, 9.79, 3.40, 4.02, 16.04, repro,
1996-02-25,5.32, -3.96, 9.29, 3.50, 4.35, 16.19, repro,
1996-02-26,0.51, 3.81, 1.42, 3.86, 4.21, 18.61, repro,
1996-02-27,2.54, -0.82, 0.23, 3.48, 4.21, 15.12, repro,
1996-02-28,5.14, -2.41, 8.55, 3.44, 4.11, 15.24, repro,
1996-02-29,1.81, -1.48, 4.55, 3.22, 3.85, 14.01, repro,
1996-03-01,2.10, -6.26, 2.71, 3.28, 3.61, 14.47, repro,
1996-03-02,1.09, -4.77, 9.01, 4.13, 4.87, 21.13, repro,
1996-03-03,7.04, -2.85, 19.85, 3.62, 4.63, 17.05, repro,
1996-03-04,0.11, 1.53, -10.05, 3.60, 4.53, 15.60, repro,
1996-03-05,3.97, -2.34, 1.41, 3.33, 3.90, 15.00, repro,
1996-03-06,1.52, 3.12, 0.71, 3.18, 3.47, 14.77, repro,
1996-03-07,0.88, 2.59, 7.34, 3.40, 3.96, 15.51, repro,
1996-03-08,0.16, 1.90, -22.82, 3.56, 4.43, 16.25, repro,
1996-03-09,8.46, 2.50, 15.53, 3.78, 4.52, 18.17, repro,
1996-03-10,3.15, 3.52, -1.40, 4.37, 5.82, 22.04, repro,
1996-03-11,6.74, 4.86, -8.88, 3.42, 3.86, 14.63, repro,
1996-03-12,0.90, -4.19, 10.11, 3.21, 3.75, 14.05, repro,
1996-03-13,6.87, -2.82, 4.27, 3.23, 3.63, 13.48, repro,
1996-03-14,-3.70, 2.40, 0.14, 3.13, 3.64, 13.97, repro,
1996-03-15,1.85, -3.69, 24.77, 3.39, 3.89, 14.81, repro,
1996-03-16,-1.74, 1.11, -3.38, 3.39, 4.10, 16.69, repro,
1996-03-17,1.05, 1.74, 7.10, 3.81, 4.64, 16.84, repro,
1996-03-18,0.43, 1.51, 4.80, 3.59, 4.02, 14.46, repro,
1996-03-19,1.37, -3.46, 3.06, 4.16, 4.81, 19.96, repro,
1996-03-20,-0.28, -1.70, -0.68, 3.71, 4.52, 16.54, repro,
1996-03-21,-0.90, -11.50, 27.75, 4.47, 6.89, 25.66, repro,
1996-03-22,2.30, 2.44, 9.24, 3.48, 4.17, 16.06, repro,
1996-03-23,-3.22, -4.92, 12.00, 3.25, 3.81, 13.69, repro,
1996-03-24,-5.33, 6.60, -9.15, 4.78, 6.93, 25.29, repro,
1996-03-25,5.50, 1.79, 6.65, 3.51, 4.18, 15.22, repro,
1996-03-26,1.01, 1.15, 13.77, 3.99, 4.62, 19.71, repro,
1996-03-27,-0.04, 1.79, 2.57, 2.74, 3.09, 11.81, repro,
1996-03-28,0.75, 1.82, 5.45, 2.70, 3.16, 11.90, repro,
1996-03-29,-1.64, 0.08, 0.26, 3.03, 3.57, 14.63, repro,
