PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P821
Station name,WildSafariOR2019
Begin Date, 2019-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1445517332 North Latitude, -123.4289854525 East Longitude, 252.27403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-16,-0.83, 0.00, 0.74, 20.46, 13.60, 93.14, suppl,
2019-05-17,0.00, -0.39, 2.55, 17.01, 9.35, 90.30, suppl,
2019-05-18,-2.95, -0.79, 5.05, 29.52, 18.73, 197.55, suppl,
2019-05-19,-1.53, -0.91, 0.44, 19.78, 16.09, 126.54, suppl,
2019-05-20,-3.30, -0.39, 7.24, 22.79, 10.40, 118.01, suppl,
2019-05-21,-2.83, -0.41, 7.59, 37.18, 19.16, 154.36, suppl,
2019-05-22,0.12, 0.58, -4.08, 30.71, 24.17, 148.99, suppl,
2019-05-23,-2.40, 0.83, -0.24, 8.40, 5.82, 39.07, suppl,
2019-05-24,-2.69, 0.45, 1.69, 13.74, 9.50, 91.29, suppl,
2019-05-25,-1.34, -0.43, -0.62, 16.93, 14.33, 113.89, suppl,
2019-05-26,-1.75, 0.45, 0.00, 2.24, 1.63, 7.50, suppf,
2019-05-27,0.33, -0.86, -2.69, 2.24, 1.60, 7.45, repro,
2019-05-28,-0.17, 1.30, 2.15, 2.28, 1.61, 7.48, suppf,
2019-05-29,-2.26, 0.50, 1.68, 2.24, 1.60, 7.37, suppf,
2019-05-30,-2.29, 0.89, 0.32, 2.14, 1.58, 7.33, suppf,
2019-05-31,-1.62, 1.19, 2.04, 2.19, 1.59, 7.38, suppf,
2019-06-01,-0.58, 1.35, -0.59, 2.20, 1.58, 7.37, suppf,
2019-06-02,-1.38, 0.60, 3.12, 2.29, 1.65, 7.64, final,
2019-06-03,2.69, 1.71, -11.68, 2.15, 1.57, 7.33, final,
2019-06-04,-2.54, 0.29, 7.81, 2.14, 1.57, 7.26, final,
2019-06-05,0.09, 0.62, 0.08, 2.13, 1.57, 7.19, final,
2019-06-06,0.24, 1.04, 1.25, 2.22, 1.64, 7.56, final,
2019-06-07,-0.15, 0.64, 1.54, 2.26, 1.62, 7.53, final,
2019-06-08,-1.41, 1.62, -4.05, 2.21, 1.59, 7.40, final,
2019-06-09,-0.99, 1.60, -3.77, 2.26, 1.61, 7.48, final,
2019-06-10,-0.19, 2.88, -13.17, 2.19, 1.58, 7.31, final,
2019-06-11,-0.97, 1.70, -3.72, 2.29, 1.68, 7.71, final,
2019-06-12,0.82, 1.24, -1.37, 2.20, 1.58, 7.32, final,
2019-06-13,-0.25, 0.15, -0.95, 2.28, 1.62, 7.57, final,
2019-06-14,0.04, -0.16, 3.97, 2.21, 1.58, 7.35, final,
2019-06-15,-1.82, 1.55, 2.77, 2.21, 1.59, 7.36, final,
2019-06-16,-1.58, 3.13, -9.84, 2.19, 1.57, 7.26, suppf,
2019-06-17,2.09, 2.52, -13.75, 2.20, 1.58, 7.33, suppf,
2019-06-18,-0.10, 4.71, -13.18, 2.19, 1.59, 7.38, suppf,
2019-06-19,-0.85, 1.74, 2.31, 2.31, 1.64, 7.62, suppf,
2019-06-20,-1.24, 1.92, 6.99, 2.30, 1.65, 7.61, suppf,
2019-06-21,1.49, 3.59, -7.48, 2.69, 1.88, 8.90, suppf,
2019-06-22,-1.19, 1.75, -1.60, 2.19, 1.58, 7.30, suppf,
2019-06-23,-1.49, 1.79, 4.72, 2.18, 1.58, 7.26, suppf,
2019-06-24,0.96, 2.70, 0.47, 2.28, 1.66, 7.53, suppf,
2019-06-25,-0.11, 3.25, 4.48, 2.20, 1.59, 7.35, suppf,
2019-06-26,2.39, 3.67, -10.75, 2.21, 1.60, 7.40, suppf,
2019-06-27,0.10, 5.24, -8.51, 2.21, 1.59, 7.36, suppf,
2019-06-28,1.09, 3.09, -15.81, 2.27, 1.67, 7.67, suppf,
2019-06-29,1.21, 2.88, -7.03, 2.19, 1.59, 7.31, suppf,
2019-06-30,0.46, 2.37, -3.84, 2.20, 1.58, 7.35, suppf,
2019-07-01,-0.07, 2.02, -5.02, 2.15, 1.58, 7.33, suppf,
2019-07-02,0.49, 2.62, -1.48, 2.35, 1.72, 7.82, suppf,
2019-07-03,-0.45, 2.09, 0.24, 2.19, 1.58, 7.34, suppf,
2019-07-04,0.36, 1.50, 1.20, 2.18, 1.58, 7.33, suppf,
2019-07-05,0.90, 3.08, -3.51, 2.19, 1.58, 7.29, suppf,
2019-07-06,1.36, 1.35, -4.56, 2.16, 1.56, 7.30, suppf,
2019-07-07,2.45, 2.40, -4.22, 2.19, 1.59, 7.39, repro,
2019-07-08,0.23, 2.85, 4.27, 2.25, 1.63, 7.63, repro,
2019-07-09,0.34, 0.49, 1.12, 2.22, 1.59, 7.49, repro,
2019-07-10,0.86, 1.08, 7.04, 2.21, 1.58, 7.40, repro,
2019-07-11,2.28, 1.94, 6.53, 2.28, 1.64, 7.59, repro,
2019-07-12,0.41, 2.60, 1.06, 2.14, 1.56, 7.26, repro,
2019-07-13,1.47, 2.88, 6.06, 2.30, 1.65, 7.70, repro,
2019-07-14,1.90, 3.23, -1.46, 2.25, 1.60, 7.43, final,
2019-07-15,2.22, 2.68, 3.91, 2.26, 1.61, 7.47, final,
2019-07-16,0.83, 2.30, 5.31, 2.25, 1.60, 7.37, final,
2019-07-17,-0.55, 2.70, 15.56, 2.20, 1.66, 7.66, final,
2019-07-18,0.90, 3.71, 6.82, 2.27, 1.71, 7.75, final,
2019-07-19,1.98, 3.46, 6.89, 2.34, 1.67, 7.85, final,
2019-07-20,1.44, 2.18, 0.45, 2.28, 1.67, 7.62, final,
2019-07-21,1.00, 3.12, 0.42, 2.21, 1.59, 7.38, final,
2019-07-22,0.76, 2.72, 6.11, 2.23, 1.63, 7.50, final,
2019-07-23,2.28, 2.44, 10.56, 2.18, 1.61, 7.42, final,
2019-07-24,0.47, 3.08, 4.36, 2.31, 1.67, 7.86, final,
2019-07-25,0.14, 3.15, 8.05, 2.26, 1.61, 7.45, final,
2019-07-26,-0.98, 2.29, 5.84, 2.25, 1.67, 7.61, final,
2019-07-27,0.13, 3.27, 9.07, 2.21, 1.59, 7.35, final,
2019-07-28,0.28, 4.50, 5.98, 2.15, 1.57, 7.27, final,
2019-07-29,1.32, 3.11, 1.46, 2.24, 1.61, 7.59, final,
2019-07-30,1.31, 2.72, 0.36, 2.28, 1.64, 7.55, final,
2019-07-31,0.77, 2.79, 5.00, 2.26, 1.62, 7.46, final,
2019-08-01,0.93, 1.34, 0.43, 2.19, 1.58, 7.30, final,
2019-08-02,0.58, 3.26, 13.23, 2.23, 1.63, 7.47, final,
2019-08-03,0.64, 3.06, -0.86, 2.18, 1.61, 7.40, final,
2019-08-04,1.08, 0.64, -5.02, 2.25, 1.63, 7.48, final,
2019-08-05,-0.41, -0.33, 4.03, 2.28, 1.59, 7.53, final,
2019-08-06,-0.71, -0.00, -1.68, 2.28, 1.61, 7.58, final,
2019-08-07,-0.60, -2.07, -4.73, 2.35, 1.70, 7.88, final,
2019-08-08,-0.85, 0.90, -3.57, 2.30, 1.66, 7.83, final,
2019-08-09,0.02, 0.59, -5.32, 2.19, 1.58, 7.32, final,
2019-08-10,-2.17, 0.40, 0.93, 2.28, 1.65, 7.65, final,
2019-08-11,-1.62, 0.84, -4.15, 2.35, 1.66, 7.72, final,
2019-08-12,-1.15, -1.07, -9.14, 2.15, 1.57, 7.29, final,
2019-08-13,-0.52, 0.78, -1.33, 2.20, 1.59, 7.33, final,
2019-08-14,0.40, 1.17, -3.30, 2.26, 1.63, 7.55, final,
2019-08-15,-1.04, 2.00, -9.40, 2.17, 1.57, 7.24, final,
2019-08-16,0.19, 0.34, -6.15, 2.23, 1.61, 7.49, final,
2019-08-17,-1.61, 2.05, -4.44, 2.22, 1.58, 7.42, final,
2019-08-18,-2.25, 1.71, 1.55, 2.16, 1.57, 7.33, final,
2019-08-19,0.29, 1.37, -1.25, 2.25, 1.65, 7.55, final,
2019-08-20,-0.17, 1.04, -1.38, 2.20, 1.58, 7.35, final,
2019-08-21,0.79, 1.86, -3.67, 2.26, 1.62, 7.54, final,
2019-08-22,0.64, 0.69, 0.70, 2.26, 1.60, 7.47, final,
2019-08-23,-1.89, 1.39, -0.52, 2.30, 1.61, 7.61, final,
2019-08-24,0.11, 0.46, -4.85, 2.15, 1.57, 7.28, final,
2019-08-25,-0.34, 1.79, -8.90, 2.25, 1.61, 7.47, final,
2019-08-26,-0.68, 2.21, -4.47, 2.20, 1.57, 7.27, final,
2019-08-27,-0.82, 1.81, -1.16, 2.20, 1.56, 7.30, final,
2019-08-28,-1.08, 1.80, -0.81, 2.23, 1.57, 7.40, final,
2019-08-29,-1.67, 1.50, 3.30, 2.25, 1.60, 7.56, final,
2019-08-30,1.14, 2.38, -3.30, 2.22, 1.58, 7.35, final,
2019-08-31,-1.24, 1.31, -5.66, 2.24, 1.61, 7.43, final,
2019-09-01,-0.09, 0.84, -5.93, 2.23, 1.62, 7.41, final,
2019-09-02,0.67, 1.85, -4.15, 2.18, 1.57, 7.29, final,
2019-09-03,0.54, 3.13, -4.08, 2.19, 1.59, 7.40, final,
2019-09-04,0.73, 0.93, -9.52, 2.20, 1.62, 7.41, final,
2019-09-05,-1.89, 0.67, -7.77, 2.20, 1.62, 7.53, final,
2019-09-06,-0.17, 2.51, 4.12, 2.23, 1.64, 7.60, final,
2019-09-07,0.53, 1.64, -3.45, 2.21, 1.58, 7.30, final,
2019-09-08,-0.48, 0.91, -0.26, 2.23, 1.60, 7.49, final,
2019-09-09,-2.10, 1.75, 1.58, 2.26, 1.66, 7.61, final,
2019-09-10,-1.07, 2.62, -2.48, 2.24, 1.63, 7.54, final,
2019-09-11,-0.02, 2.78, 1.86, 2.21, 1.59, 7.31, final,
2019-09-12,-1.14, 2.66, -2.29, 2.24, 1.63, 7.41, final,
2019-09-13,0.51, 2.99, -3.88, 2.21, 1.58, 7.36, final,
2019-09-14,-1.77, 3.40, -5.65, 2.18, 1.61, 7.41, final,
2019-09-15,-0.77, 2.60, -3.02, 2.16, 1.57, 7.30, final,
2019-09-16,-0.26, 1.81, -0.33, 2.18, 1.58, 7.36, final,
2019-09-17,0.01, 4.63, -0.05, 2.18, 1.57, 7.21, final,
2019-09-18,0.33, 3.84, 1.75, 2.22, 1.58, 7.37, final,
2019-09-19,0.14, 2.83, 2.50, 2.23, 1.61, 7.43, final,
2019-09-20,1.13, 2.56, -3.59, 2.30, 1.63, 7.60, final,
2019-09-21,-1.71, 2.84, -4.88, 2.25, 1.63, 7.53, final,
2019-09-22,1.32, 3.07, -12.40, 3.49, 2.59, 12.84, rapid,
2019-09-23,-0.22, 1.83, -4.61, 3.45, 2.55, 12.56, rapid,
2019-09-24,-0.98, 3.29, -2.68, 3.46, 2.56, 12.72, rapid,
2019-09-25,-1.07, 1.44, -2.55, 3.51, 2.61, 13.05, rapid,
2019-09-26,-0.24, 2.56, -7.08, 3.45, 2.60, 12.84, rapid,
2019-09-27,-0.50, 3.64, -5.17, 3.52, 2.61, 13.02, rapid,
2019-09-28,-2.15, 2.07, -7.96, 3.53, 2.59, 13.03, rapid,
2019-09-29,-0.85, 3.67, -10.73, 3.45, 2.55, 12.64, rapid,
2019-09-30,-0.14, 2.96, -8.32, 3.45, 2.55, 12.68, rapid,
2019-10-01,-0.31, 3.19, -8.06, 3.44, 2.55, 12.62, rapid,
2019-10-02,-0.39, 2.67, -8.44, 3.55, 2.60, 12.79, rapid,
2019-10-03,0.30, 2.63, -7.33, 3.60, 2.60, 12.90, rapid,
2019-10-04,-0.91, 4.24, -10.95, 3.52, 2.57, 12.65, rapid,
2019-10-05,-0.16, 3.73, -13.98, 3.45, 2.55, 12.69, rapid,
2019-10-06,0.40, 3.00, -10.44, 3.46, 2.56, 12.74, rapid,
2019-10-07,-0.32, 3.37, -5.92, 3.52, 2.59, 12.76, rapid,
