PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1167135225 North Latitude, -104.6851238575 East Longitude, 667.75241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-19,0.00, 0.00, 0.00, 2.23, 1.61, 7.27, repro,
2006-02-20,-0.89, 0.10, 9.11, 2.18, 1.55, 6.97, repro,
2006-02-21,-0.41, -0.11, 8.89, 2.19, 1.57, 7.08, repro,
2006-02-22,-0.53, 0.75, 7.77, 2.23, 1.60, 7.18, repro,
2006-02-23,0.33, 0.69, 1.57, 2.22, 1.61, 7.24, repro,
2006-02-24,0.81, 0.34, 0.07, 2.20, 1.58, 7.10, repro,
2006-02-25,0.69, 0.33, -6.23, 2.24, 1.62, 7.33, repro,
2006-02-26,0.43, 0.20, -6.97, 2.21, 1.61, 7.18, repro,
2006-02-27,0.93, 1.21, 1.72, 2.21, 1.58, 7.13, repro,
2006-02-28,0.65, 1.63, 6.23, 2.22, 1.60, 7.15, repro,
2006-03-01,0.31, 0.50, 2.09, 2.24, 1.65, 7.29, repro,
2006-03-02,0.70, -0.20, -5.27, 2.19, 1.58, 7.03, repro,
2006-03-03,0.96, 0.58, -8.62, 2.24, 1.61, 7.19, repro,
2006-03-04,1.47, 1.01, -3.69, 2.18, 1.58, 7.06, repro,
2006-03-05,0.81, 0.34, -3.88, 2.18, 1.58, 7.04, repro,
2006-03-06,0.22, 1.16, -5.72, 2.17, 1.58, 7.06, repro,
2006-03-07,-0.70, 0.60, 8.14, 2.17, 1.58, 7.03, repro,
2006-03-08,-0.62, -0.18, 9.78, 2.16, 1.57, 6.98, repro,
2006-03-09,-0.65, 0.13, 19.29, 2.16, 1.57, 7.09, repro,
2006-03-10,0.31, -0.47, 13.76, 2.15, 1.56, 6.96, repro,
2006-03-11,0.46, 0.21, 3.00, 2.23, 1.63, 7.29, repro,
2006-03-12,0.93, 0.50, 0.33, 2.20, 1.61, 7.28, repro,
2006-03-13,0.55, -0.59, 1.51, 2.26, 1.60, 7.30, repro,
2006-03-14,0.51, -0.34, 0.36, 2.22, 1.60, 7.25, repro,
2006-03-15,1.01, 0.29, 1.17, 2.20, 1.59, 7.13, repro,
2006-03-16,0.74, 0.45, -9.28, 2.28, 1.62, 7.42, repro,
2006-03-17,0.73, 0.81, -7.84, 2.26, 1.63, 7.39, repro,
2006-03-18,0.34, 0.26, -4.65, 2.20, 1.61, 7.23, repro,
2006-03-19,1.96, 1.06, -8.99, 2.21, 1.60, 7.25, repro,
2006-03-20,0.69, 0.82, -7.30, 2.21, 1.60, 7.20, repro,
2006-03-21,0.53, 1.26, -4.39, 2.22, 1.61, 7.24, repro,
2006-03-22,-0.69, 0.84, -10.58, 2.21, 1.61, 7.22, repro,
2006-03-23,0.19, 1.29, -14.74, 2.26, 1.62, 7.30, repro,
2006-03-24,-0.21, 0.47, -6.66, 2.26, 1.62, 7.34, repro,
2006-03-25,0.44, 1.06, -1.12, 2.28, 1.62, 7.35, repro,
2006-03-26,-0.68, 0.55, 9.07, 2.30, 1.63, 7.42, repro,
2006-03-27,-0.87, 0.07, -1.73, 2.30, 1.63, 7.42, repro,
2006-03-28,-0.12, 0.99, 1.33, 2.21, 1.57, 7.14, repro,
2006-03-29,-0.19, 0.39, 4.65, 2.13, 1.55, 6.98, repro,
2006-03-30,-1.95, -1.41, 10.45, 2.13, 1.55, 6.98, repro,
2006-03-31,0.01, -0.06, 3.85, 2.14, 1.57, 7.01, repro,
2006-04-01,0.41, 0.75, 7.33, 2.16, 1.56, 7.05, repro,
2006-04-02,0.41, -0.05, 1.24, 2.15, 1.55, 6.96, repro,
2006-04-03,0.42, 0.57, -3.02, 2.18, 1.57, 7.06, repro,
2006-04-04,0.13, 0.25, 4.22, 2.13, 1.56, 6.99, repro,
2006-04-05,-0.20, 0.51, 9.46, 2.18, 1.59, 7.20, repro,
2006-04-06,0.31, 0.34, 5.80, 2.17, 1.59, 7.21, repro,
2006-04-07,0.38, 0.03, 1.85, 2.25, 1.63, 7.34, repro,
2006-04-08,-0.80, 0.49, -1.97, 2.21, 1.58, 7.10, repro,
2006-04-09,-0.76, -0.05, 3.80, 2.16, 1.55, 7.01, repro,
2006-04-10,-0.18, 0.50, 12.74, 2.14, 1.54, 6.96, repro,
2006-04-11,-1.97, 0.00, 11.16, 2.21, 1.58, 7.22, repro,
2006-04-12,-0.99, 0.48, 1.77, 2.24, 1.58, 7.28, repro,
2006-04-13,0.02, -0.15, 7.97, 2.16, 1.55, 6.98, repro,
2006-04-14,0.94, 0.57, 7.69, 2.16, 1.56, 7.01, repro,
2006-04-15,0.20, -0.62, 17.45, 2.21, 1.58, 7.25, repro,
2006-04-16,1.27, -0.60, 9.74, 2.16, 1.54, 7.06, repro,
2006-04-17,-0.68, 0.29, 13.91, 2.16, 1.55, 7.02, repro,
2006-04-18,-1.07, -2.76, -0.23, 2.21, 1.59, 7.16, repro,
2006-04-19,-0.45, -1.36, 0.28, 2.16, 1.55, 6.95, repro,
2006-04-20,-0.73, 0.02, 4.03, 2.21, 1.57, 7.06, repro,
2006-04-21,-0.77, -0.10, 3.77, 2.15, 1.54, 6.94, repro,
2006-04-22,-0.75, 0.48, 2.79, 2.15, 1.53, 6.89, repro,
2006-04-23,-0.36, -0.46, 0.94, 2.20, 1.59, 7.15, repro,
2006-04-24,0.44, -0.72, -3.35, 2.20, 1.61, 7.19, repro,
2006-04-25,0.05, 0.44, -1.80, 2.18, 1.59, 7.05, repro,
2006-04-26,-0.67, 0.40, 5.05, 2.19, 1.59, 6.99, repro,
2006-04-27,0.41, 0.79, 1.88, 2.23, 1.62, 7.16, repro,
2006-04-28,-0.11, -0.30, 7.03, 2.21, 1.57, 7.07, repro,
2006-04-29,0.05, 1.79, -3.89, 2.17, 1.54, 7.00, repro,
2006-04-30,-0.19, 0.19, 3.31, 2.15, 1.54, 6.91, repro,
2006-05-01,-0.98, -0.52, 4.87, 2.16, 1.55, 6.93, repro,
2006-05-02,0.04, -0.40, 2.40, 2.15, 1.55, 6.93, repro,
2006-05-03,-1.37, 0.67, 2.31, 2.15, 1.53, 6.85, repro,
2006-05-04,-0.13, 0.15, 1.88, 2.15, 1.55, 6.95, repro,
2006-05-05,-0.60, 0.53, 2.04, 2.17, 1.55, 6.97, repro,
2006-05-06,-1.32, -0.08, 8.41, 2.16, 1.54, 6.92, repro,
2006-05-07,-0.41, 0.34, 11.90, 2.19, 1.55, 7.00, repro,
2006-05-08,-1.11, 1.29, 12.22, 2.18, 1.54, 6.94, repro,
2006-05-09,-0.39, 0.09, 10.16, 2.24, 1.56, 7.07, repro,
2006-05-10,-0.42, -0.20, 2.72, 2.16, 1.54, 6.92, repro,
2006-05-11,-0.48, -0.08, -0.48, 2.17, 1.54, 6.94, repro,
2006-05-12,-0.86, -0.51, 5.66, 2.16, 1.54, 6.90, repro,
2006-05-13,0.45, 1.01, 2.99, 2.17, 1.54, 6.96, repro,
2006-05-14,-0.32, 0.58, -2.07, 2.18, 1.54, 6.93, repro,
2006-05-15,0.56, 0.54, -2.97, 2.16, 1.53, 6.88, repro,
2006-05-16,-0.20, -0.30, -1.37, 2.20, 1.56, 7.10, repro,
2006-05-17,0.02, 0.32, 5.74, 2.21, 1.56, 7.12, repro,
2006-05-18,-0.96, -0.37, 10.52, 2.20, 1.55, 7.09, repro,
2006-05-19,0.85, 0.19, 12.11, 2.25, 1.56, 7.08, repro,
2006-05-20,0.52, -0.49, 11.80, 2.24, 1.56, 7.05, repro,
2006-05-21,0.25, 1.07, 4.24, 2.25, 1.56, 7.08, repro,
2006-05-22,1.22, 0.59, 9.28, 2.35, 1.64, 7.56, repro,
2006-05-23,-0.25, -0.58, 10.01, 2.47, 1.70, 7.80, repro,
2006-05-24,-0.12, 0.34, 7.39, 2.33, 1.61, 7.35, repro,
2006-05-25,1.29, -1.05, 6.21, 2.32, 1.59, 7.30, repro,
2006-05-26,0.45, 0.82, 18.30, 2.35, 1.61, 7.45, repro,
2006-05-27,0.79, 1.15, 17.20, 2.27, 1.58, 7.19, repro,
2006-05-28,-1.28, -1.13, 17.28, 2.33, 1.63, 7.43, repro,
2006-05-29,-2.41, 0.29, 9.72, 2.30, 1.59, 7.21, repro,
2006-05-30,-1.84, 0.81, 3.81, 2.31, 1.59, 7.27, repro,
2006-05-31,-2.60, 0.63, 1.12, 2.25, 1.56, 7.11, repro,
2006-06-01,-0.35, 0.79, 2.16, 2.32, 1.60, 7.29, repro,
2006-06-02,-0.76, 0.35, 4.42, 2.28, 1.60, 7.25, repro,
2006-06-03,-0.09, 1.16, 14.01, 2.30, 1.61, 7.29, repro,
2006-06-04,-0.03, 0.67, 12.07, 2.28, 1.59, 7.18, repro,
2006-06-05,-0.95, -0.80, 24.16, 2.30, 1.60, 7.29, repro,
2006-06-06,1.08, 0.37, 12.99, 2.28, 1.60, 7.26, repro,
2006-06-07,1.50, 0.30, 4.04, 2.30, 1.61, 7.33, repro,
2006-06-08,0.93, 1.50, 2.12, 2.26, 1.56, 7.15, repro,
2006-06-09,0.65, 0.28, 7.41, 2.26, 1.56, 7.13, repro,
2006-06-10,0.36, 0.32, 10.41, 2.23, 1.56, 7.05, repro,
2006-06-11,0.90, -0.16, 4.71, 2.30, 1.58, 7.18, repro,
2006-06-12,-0.21, -0.24, 3.13, 2.31, 1.59, 7.28, repro,
2006-06-13,0.23, 0.43, 3.34, 2.31, 1.59, 7.30, repro,
2006-06-14,-0.95, 0.43, 12.55, 2.25, 1.57, 7.11, repro,
2006-06-15,-0.38, -1.54, 8.57, 2.49, 1.76, 8.06, repro,
2006-06-16,-0.99, 0.36, 7.39, 2.24, 1.56, 7.07, repro,
2006-06-17,-1.71, -1.40, 15.52, 2.23, 1.56, 7.09, repro,
2006-06-18,-0.35, -1.10, 13.89, 2.29, 1.61, 7.31, repro,
2006-06-19,-0.01, 0.72, 1.32, 2.29, 1.61, 7.25, repro,
2006-06-20,-0.98, -0.97, 13.25, 2.30, 1.61, 7.27, repro,
2006-06-21,-1.71, -0.21, 11.82, 2.28, 1.60, 7.24, repro,
2006-06-22,0.68, -0.07, 5.16, 2.27, 1.60, 7.21, repro,
2006-06-23,-0.18, 0.70, 10.81, 2.28, 1.61, 7.36, repro,
2006-06-24,0.90, -0.41, 0.17, 2.29, 1.62, 7.33, repro,
2006-06-25,0.80, -1.33, -5.09, 2.29, 1.60, 7.23, repro,
2006-06-26,-0.51, -0.42, 4.63, 2.31, 1.61, 7.31, repro,
2006-06-27,-0.17, 0.19, 8.00, 2.36, 1.68, 7.51, repro,
2006-06-28,-1.66, 0.94, 7.83, 2.29, 1.60, 7.28, repro,
2006-06-29,0.67, -0.14, 8.20, 2.22, 1.59, 7.17, repro,
2006-06-30,-1.83, -1.10, 7.43, 2.43, 1.71, 7.90, repro,
2006-07-01,-1.40, 0.08, 19.98, 2.25, 1.56, 7.20, repro,
2006-07-02,-0.43, 0.29, 7.94, 2.31, 1.62, 7.51, repro,
2006-07-03,0.09, 0.15, -1.69, 2.24, 1.56, 7.13, repro,
2006-07-04,1.08, 0.19, 3.01, 2.24, 1.57, 7.16, repro,
2006-07-05,-0.21, 0.42, 2.71, 2.26, 1.58, 7.23, repro,
2006-07-06,-0.34, 1.13, 7.39, 2.26, 1.57, 7.20, repro,
2006-07-07,1.69, 0.59, 6.10, 2.24, 1.57, 7.14, repro,
2006-07-08,0.43, 0.06, 0.34, 2.24, 1.55, 7.07, repro,
2006-07-09,-0.21, 0.25, 6.85, 2.25, 1.57, 7.16, repro,
2006-07-10,0.02, -0.23, 5.11, 2.25, 1.58, 7.21, repro,
2006-07-11,1.91, 0.27, 20.42, 2.28, 1.59, 7.31, repro,
2006-07-12,0.20, 0.04, 9.94, 2.24, 1.56, 7.16, repro,
2006-07-13,-0.32, 1.35, 12.43, 2.25, 1.56, 7.17, repro,
2006-07-14,-1.43, -0.63, 9.25, 2.23, 1.56, 7.13, repro,
2006-07-15,-0.66, -0.20, 11.10, 2.26, 1.57, 7.21, repro,
2006-07-16,-1.28, -0.55, 17.43, 2.26, 1.58, 7.22, repro,
2006-07-17,-0.63, -0.38, 13.67, 2.32, 1.63, 7.45, repro,
2006-07-18,0.07, 0.36, 9.02, 2.19, 1.55, 7.00, repro,
2006-07-19,0.80, -1.84, 4.96, 2.21, 1.55, 7.00, repro,
2006-07-20,-0.36, 0.48, 14.84, 2.29, 1.64, 7.42, repro,
2006-07-21,-0.53, -0.33, 1.70, 2.21, 1.56, 7.09, repro,
2006-07-22,-0.10, 0.28, 10.37, 2.20, 1.57, 7.08, repro,
2006-07-23,-0.75, -0.38, 14.23, 2.19, 1.55, 7.05, repro,
2006-07-24,-0.63, -1.20, 16.73, 2.18, 1.56, 7.04, repro,
2006-07-25,0.36, 0.14, 11.19, 2.20, 1.55, 7.03, repro,
2006-07-26,-1.71, 0.38, 12.51, 2.20, 1.55, 7.06, repro,
2006-07-27,0.73, 0.05, 15.66, 2.24, 1.60, 7.22, repro,
2006-07-28,-1.32, -0.11, 15.23, 2.19, 1.56, 7.04, repro,
2006-07-29,-1.38, 0.27, 11.51, 2.19, 1.54, 6.98, repro,
2006-07-30,-1.57, -0.36, 25.87, 2.20, 1.55, 7.04, repro,
2006-07-31,1.79, -0.86, 15.55, 2.19, 1.57, 7.06, repro,
2006-08-01,-0.05, -1.02, 21.02, 2.19, 1.53, 6.93, repro,
2006-08-02,-0.37, 0.52, 19.06, 2.24, 1.60, 7.21, repro,
2006-08-03,0.98, 0.29, 10.10, 2.24, 1.59, 7.16, repro,
2006-08-04,0.07, 0.27, 11.37, 2.33, 1.62, 7.33, repro,
2006-08-05,-2.28, 1.03, 10.16, 2.23, 1.59, 7.16, repro,
2006-08-06,-0.54, 0.63, 10.17, 2.23, 1.58, 7.12, repro,
2006-08-07,-0.63, 0.43, 22.23, 2.23, 1.60, 7.15, repro,
2006-08-08,-1.09, 2.51, 11.20, 2.44, 1.73, 7.92, repro,
2006-08-09,-1.15, 1.34, 7.55, 2.28, 1.61, 7.23, repro,
2006-08-10,-0.94, 0.84, 15.04, 2.48, 1.74, 7.69, repro,
2006-08-11,1.40, 0.77, 17.59, 2.26, 1.57, 7.10, repro,
2006-08-12,3.59, -2.09, 14.92, 2.27, 1.61, 7.18, repro,
2006-08-13,1.84, -0.72, 13.38, 2.19, 1.55, 7.02, repro,
2006-08-14,1.74, -1.32, 11.67, 2.24, 1.60, 7.13, repro,
2006-08-15,-0.88, 0.34, 13.58, 2.29, 1.59, 7.13, repro,
2006-08-16,0.08, 1.71, 5.36, 2.21, 1.57, 7.14, repro,
2006-08-17,2.04, -0.66, 9.11, 2.22, 1.58, 7.19, repro,
2006-08-18,2.66, 0.22, 5.39, 2.24, 1.60, 7.19, repro,
2006-08-19,0.47, -0.60, 6.00, 2.20, 1.57, 7.08, repro,
2006-08-20,1.47, 0.78, 10.16, 2.22, 1.56, 7.11, repro,
2006-08-21,0.38, 0.60, 8.42, 2.21, 1.56, 7.07, repro,
2006-08-22,0.02, -0.11, 14.63, 2.22, 1.56, 7.07, repro,
2006-08-23,1.42, -1.09, 17.15, 2.22, 1.55, 7.02, repro,
2006-08-24,-2.62, -0.42, 26.35, 2.29, 1.62, 7.36, repro,
2006-08-25,-0.20, -0.05, 16.24, 2.27, 1.59, 7.17, repro,
2006-08-26,0.32, -0.50, 13.97, 2.28, 1.63, 7.28, repro,
2006-08-27,1.12, -0.75, 13.77, 2.30, 1.64, 7.32, repro,
2006-08-28,1.17, -0.89, 13.46, 2.30, 1.64, 7.34, repro,
2006-08-29,-0.37, 0.28, 14.85, 2.29, 1.64, 7.32, repro,
2006-08-30,-0.14, 0.64, 20.06, 2.37, 1.70, 7.64, repro,
2006-08-31,-1.04, 0.25, 13.07, 2.30, 1.64, 7.34, repro,
2006-09-01,-0.21, -0.28, 9.08, 2.28, 1.64, 7.31, repro,
2006-09-02,0.33, -0.03, 2.53, 2.31, 1.66, 7.41, repro,
2006-09-03,-0.29, 0.59, 10.14, 2.30, 1.65, 7.38, repro,
2006-09-04,-0.69, 0.18, 8.59, 2.35, 1.67, 7.50, repro,
2006-09-05,0.08, -0.48, 8.56, 2.33, 1.66, 7.43, repro,
2006-09-06,0.40, -1.38, 8.00, 2.30, 1.64, 7.30, repro,
2006-09-07,0.43, 0.08, 18.68, 2.33, 1.72, 7.62, repro,
2006-09-08,-1.03, -0.19, 15.51, 2.31, 1.70, 7.50, repro,
2006-09-09,-1.07, 1.11, 13.27, 2.27, 1.61, 7.21, repro,
2006-09-10,-1.55, 1.26, 15.11, 2.26, 1.61, 7.20, repro,
2006-09-11,-3.56, 1.24, 12.76, 2.28, 1.63, 7.27, repro,
2006-09-12,0.51, 0.28, 10.84, 2.28, 1.62, 7.28, repro,
2006-09-13,-0.27, 0.28, 21.11, 2.26, 1.62, 7.22, repro,
2006-09-14,0.34, 0.58, 16.99, 2.40, 1.68, 7.54, repro,
2006-09-15,0.50, -0.25, 14.62, 2.30, 1.58, 7.20, repro,
2006-09-16,0.37, -0.68, 18.59, 2.23, 1.57, 7.15, repro,
2006-09-17,-1.44, 0.81, 20.60, 2.21, 1.55, 7.04, repro,
2006-09-18,-0.08, -0.34, 19.06, 2.23, 1.57, 7.11, repro,
2006-09-19,0.46, 1.06, 9.26, 2.22, 1.56, 7.01, repro,
2006-09-20,0.20, 0.52, 13.98, 2.29, 1.60, 7.24, repro,
2006-09-21,-0.39, 0.68, 24.99, 2.48, 1.80, 8.11, repro,
2006-09-22,0.19, -0.52, 16.98, 2.52, 1.82, 8.27, repro,
2006-09-23,0.22, 0.38, 14.17, 2.42, 1.71, 7.98, repro,
2006-09-24,-1.64, 0.71, 11.01, 2.28, 1.59, 7.23, repro,
2006-09-25,-1.75, -0.12, 10.95, 2.29, 1.60, 7.25, repro,
2006-09-26,-1.03, 0.18, 12.76, 2.28, 1.62, 7.27, repro,
2006-09-27,1.02, 0.25, 9.53, 2.27, 1.62, 7.29, repro,
2006-09-28,0.61, 0.18, 8.39, 2.34, 1.70, 7.47, repro,
2006-09-29,-1.38, 0.52, 20.75, 2.38, 1.73, 7.64, repro,
2006-09-30,-1.00, -0.90, 20.36, 2.28, 1.61, 7.33, repro,
2006-10-01,-1.33, -0.33, 16.58, 2.25, 1.57, 7.13, repro,
2006-10-02,0.01, 0.07, 3.89, 2.30, 1.64, 7.40, repro,
2006-10-03,-1.00, -1.16, 2.19, 2.30, 1.63, 7.38, repro,
2006-10-04,0.16, 0.88, 2.56, 2.36, 1.68, 7.51, repro,
2006-10-05,-1.21, 0.95, 1.16, 2.29, 1.59, 7.26, repro,
2006-10-06,-1.24, 0.62, 12.29, 2.26, 1.58, 7.17, repro,
2006-10-07,-1.33, 0.80, 10.42, 2.37, 1.66, 7.54, repro,
2006-10-08,-0.13, -0.23, 9.72, 2.32, 1.69, 7.60, repro,
2006-10-09,-0.12, -0.70, 1.98, 2.35, 1.71, 7.55, repro,
2006-10-10,0.20, 0.90, 8.54, 2.29, 1.64, 7.41, repro,
2006-10-11,0.58, -0.08, 11.66, 2.32, 1.67, 7.46, repro,
2006-10-12,0.59, -0.70, 17.20, 2.24, 1.58, 7.15, repro,
2006-10-13,0.22, -0.66, 13.92, 2.23, 1.61, 7.34, repro,
2006-10-14,0.61, 0.41, 8.65, 2.24, 1.63, 7.34, repro,
2006-10-15,1.26, 0.51, 19.43, 2.26, 1.63, 7.29, repro,
2006-10-16,0.07, 0.78, 23.91, 2.25, 1.62, 7.22, repro,
2006-10-17,-0.10, -1.64, 20.42, 2.26, 1.65, 7.31, repro,
2006-10-18,0.09, -0.38, 8.43, 2.19, 1.60, 7.14, repro,
2006-10-19,-0.48, 0.50, 17.09, 2.45, 1.81, 7.99, repro,
2006-10-20,0.39, -0.25, 16.08, 2.59, 1.91, 8.59, repro,
2006-10-21,0.83, 0.65, 8.73, 2.38, 1.74, 7.76, repro,
2006-10-22,0.40, 1.13, 5.28, 2.24, 1.65, 7.24, repro,
2006-10-23,0.60, 0.65, 6.20, 2.43, 1.83, 8.18, repro,
2006-10-24,-1.51, 0.62, 10.57, 2.41, 1.77, 7.89, repro,
2006-10-25,-0.22, 0.64, 17.22, 2.46, 1.78, 7.73, repro,
2006-10-26,0.02, 0.21, 9.44, 2.28, 1.65, 7.24, repro,
2006-10-27,-0.26, -0.23, 9.76, 2.21, 1.62, 7.09, repro,
2006-10-28,-0.20, 0.01, 9.38, 2.36, 1.72, 7.58, repro,
2006-10-29,-0.18, -0.05, 14.52, 2.24, 1.65, 7.32, repro,
2006-10-30,0.84, -0.06, 8.50, 2.16, 1.56, 6.94, repro,
2006-10-31,0.19, 0.48, 12.56, 2.24, 1.66, 7.26, repro,
2006-11-01,0.67, 0.79, 6.98, 2.39, 1.76, 7.60, repro,
2006-11-02,-1.41, 1.28, 5.45, 2.18, 1.60, 7.06, repro,
2006-11-03,-0.88, 0.99, 8.41, 2.29, 1.72, 7.49, repro,
2006-11-04,-1.10, 0.56, 9.67, 2.33, 1.73, 7.52, repro,
2006-11-05,-1.28, 0.79, 9.79, 2.27, 1.64, 7.29, repro,
2006-11-06,-0.89, 0.33, 11.26, 2.17, 1.56, 6.98, repro,
2006-11-07,-0.24, -0.31, 19.56, 2.36, 1.70, 7.38, repro,
2006-11-08,-0.69, 0.69, 19.27, 2.29, 1.65, 7.24, repro,
2006-11-09,0.15, -0.19, 15.66, 2.35, 1.71, 7.37, repro,
2006-11-10,-0.17, 1.06, 5.94, 2.23, 1.59, 7.06, repro,
2006-11-11,0.45, 1.42, 11.17, 2.31, 1.67, 7.34, repro,
2006-11-12,-0.58, 0.15, 8.44, 2.34, 1.68, 7.41, repro,
2006-11-13,-1.95, 0.66, 18.12, 2.28, 1.62, 7.28, repro,
2006-11-14,-0.53, 0.52, 20.23, 2.16, 1.54, 6.90, repro,
2006-11-15,-0.61, 0.57, 9.85, 2.15, 1.55, 6.98, repro,
2006-11-16,-1.05, 0.37, 17.16, 2.15, 1.55, 6.99, repro,
2006-11-17,-0.89, 0.68, 9.81, 2.15, 1.54, 6.95, repro,
2006-11-18,-1.06, -0.43, 11.89, 2.22, 1.60, 7.11, repro,
2006-11-19,-1.25, 0.68, 3.32, 2.14, 1.54, 6.98, repro,
2006-11-20,-0.95, 1.33, 13.28, 2.29, 1.70, 7.72, repro,
2006-11-21,-1.02, 1.22, 11.63, 2.14, 1.55, 6.95, repro,
2006-11-22,0.09, 0.41, 8.04, 2.15, 1.56, 7.04, repro,
2006-11-23,-1.18, 0.39, 11.21, 2.16, 1.59, 7.09, repro,
2006-11-24,-0.96, -0.06, 11.15, 2.20, 1.59, 7.14, repro,
2006-11-25,0.27, 0.15, 8.28, 2.14, 1.54, 6.91, repro,
2006-11-26,0.21, 1.18, 7.02, 2.16, 1.56, 6.99, repro,
2006-11-27,0.77, 1.09, 8.13, 2.19, 1.57, 7.05, repro,
2006-11-28,-0.49, 0.44, 14.72, 2.14, 1.56, 6.94, repro,
2006-11-29,-1.77, 0.25, 12.50, 2.14, 1.55, 6.92, repro,
2006-11-30,-0.95, -0.03, 9.46, 2.15, 1.55, 6.95, repro,
2006-12-01,-0.95, 0.27, 8.38, 2.15, 1.55, 6.95, repro,
2006-12-02,-0.56, 2.01, 1.55, 2.16, 1.55, 7.00, repro,
2006-12-03,-1.17, 0.71, -1.34, 2.15, 1.57, 6.96, repro,
2006-12-04,-0.96, 0.30, 2.82, 2.21, 1.57, 7.06, repro,
2006-12-05,-1.57, 0.04, 13.61, 2.21, 1.61, 7.17, repro,
2006-12-06,-0.97, 0.41, 3.22, 2.28, 1.66, 7.46, repro,
2006-12-07,-1.17, 0.83, -1.19, 2.16, 1.57, 7.05, repro,
2006-12-08,-1.94, 0.85, 6.50, 2.20, 1.59, 7.15, repro,
2006-12-09,-1.59, 0.62, 15.83, 2.25, 1.61, 7.25, repro,
2006-12-10,-0.87, 0.42, 13.96, 2.26, 1.60, 7.23, repro,
2006-12-11,-1.52, 0.71, 13.31, 2.18, 1.56, 6.99, repro,
2006-12-12,-2.83, 0.99, 19.87, 2.28, 1.63, 7.36, repro,
2006-12-13,-2.17, 0.93, 15.94, 2.18, 1.57, 7.07, repro,
2006-12-14,-1.54, -0.95, 22.31, 2.22, 1.63, 7.31, repro,
2006-12-15,-0.33, 0.55, 14.73, 2.41, 1.75, 7.89, repro,
2006-12-16,-1.90, 0.61, 17.80, 2.33, 1.67, 7.55, repro,
2006-12-17,-1.78, 0.73, 13.21, 2.41, 1.75, 7.91, repro,
2006-12-18,-1.66, 0.46, 8.93, 2.46, 1.78, 8.23, repro,
2006-12-19,-1.90, 0.25, 10.69, 2.35, 1.69, 7.70, repro,
2006-12-20,-1.39, -0.09, 9.70, 2.38, 1.66, 7.64, repro,
2006-12-21,-0.31, 0.94, 8.10, 2.25, 1.62, 7.33, repro,
2006-12-22,-1.46, 1.43, 6.64, 2.43, 1.76, 7.96, repro,
2006-12-23,-2.25, -0.29, 7.85, 2.30, 1.64, 7.46, repro,
2006-12-24,-2.01, -0.82, 11.40, 2.17, 1.57, 7.06, repro,
2006-12-25,-0.83, 0.73, 6.24, 2.24, 1.60, 7.28, repro,
2006-12-26,-1.50, 0.37, 11.60, 2.24, 1.60, 7.25, repro,
2006-12-27,-1.47, 0.37, 14.96, 2.29, 1.63, 7.40, repro,
2006-12-28,-1.31, 0.12, 9.84, 2.62, 1.85, 8.68, repro,
2006-12-29,-0.75, 1.39, -1.61, 2.46, 1.78, 8.14, repro,
2006-12-30,-1.16, -0.20, 1.24, 2.41, 1.72, 7.91, repro,
2006-12-31,-1.05, -0.69, 4.57, 2.50, 1.76, 8.18, repro,
2007-01-01,-2.00, -0.44, 10.33, 2.55, 1.85, 8.48, repro,
2007-01-02,-1.50, 0.76, 9.57, 2.67, 1.88, 8.42, repro,
2007-01-03,-1.73, 0.34, 21.07, 2.23, 1.62, 7.22, repro,
2007-01-04,-2.07, 0.76, 23.27, 2.19, 1.61, 7.19, repro,
2007-01-05,-1.32, 0.07, 14.57, 2.27, 1.65, 7.41, repro,
2007-01-06,-2.22, -0.15, 17.32, 2.30, 1.67, 7.45, repro,
2007-01-07,-1.05, -0.10, 6.65, 2.23, 1.62, 7.20, repro,
2007-01-08,0.04, -0.89, 3.11, 2.21, 1.62, 7.13, repro,
2007-01-09,-1.03, 0.47, 4.74, 2.18, 1.58, 7.02, repro,
2007-01-10,-1.04, 0.85, 7.83, 2.22, 1.63, 7.26, repro,
2007-01-11,-0.85, 0.08, 7.48, 2.26, 1.64, 7.34, repro,
2007-01-12,-0.71, 0.04, -3.21, 2.18, 1.56, 6.95, repro,
2007-01-13,-0.65, 0.24, -2.63, 2.13, 1.55, 6.80, repro,
2007-01-14,-0.28, -0.15, -6.50, 2.14, 1.55, 6.89, repro,
2007-01-15,-0.17, 0.79, -3.49, 2.16, 1.56, 6.95, repro,
2007-01-16,-2.32, -0.15, -1.35, 2.28, 1.63, 7.25, repro,
2007-01-17,-2.01, 0.03, 3.79, 2.15, 1.55, 6.88, repro,
2007-01-18,-0.76, 0.73, -1.96, 2.20, 1.58, 6.98, repro,
2007-01-19,-0.64, 0.17, -1.53, 2.25, 1.61, 7.19, repro,
2007-01-20,-0.30, -0.26, 1.60, 2.22, 1.61, 7.22, repro,
2007-01-21,-0.29, -0.25, 6.52, 2.23, 1.61, 7.10, repro,
2007-01-22,-1.01, -0.80, 9.80, 2.15, 1.54, 6.87, repro,
2007-01-23,-0.90, 0.19, 4.64, 2.15, 1.55, 6.89, repro,
