PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNNX
Station name,TNNX_TNET_MX2014
Begin Date, 2014-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.4075719970 North Latitude, -97.2238984902 East Longitude, 2123.08461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-16,0.00, 0.00, 0.00, 1.63, 1.74, 7.46, repro,
2014-11-17,1.03, 0.64, -1.22, 1.81, 1.97, 8.03, repro,
2014-11-18,1.16, 1.74, 0.74, 1.63, 1.81, 7.57, repro,
2014-11-19,0.63, 1.24, 0.93, 1.65, 1.81, 7.63, repro,
2014-11-20,0.42, 0.98, -7.42, 2.03, 2.29, 9.60, repro,
2014-11-21,-0.22, 0.40, -0.96, 1.71, 1.93, 8.00, repro,
2014-11-22,0.12, -0.90, -4.48, 1.69, 1.95, 8.02, repro,
2014-11-23,-0.23, -0.36, -3.58, 1.66, 1.76, 7.62, repro,
2014-11-24,0.56, 1.06, 6.21, 1.65, 1.77, 7.66, repro,
2014-11-25,-1.04, -0.03, 0.09, 1.71, 2.00, 8.06, repro,
2014-11-26,-0.81, 0.49, 0.54, 1.68, 1.78, 7.74, repro,
2014-11-27,-0.93, 0.81, -5.97, 1.64, 1.86, 7.69, repro,
2014-11-28,0.66, 0.49, 2.15, 1.66, 1.92, 7.75, repro,
2014-11-29,-0.36, 1.16, -0.79, 1.65, 1.76, 7.53, repro,
2014-11-30,1.06, -0.25, -0.16, 1.66, 1.83, 7.70, repro,
2014-12-01,0.42, -0.74, 3.16, 1.66, 1.84, 7.69, repro,
2014-12-02,0.94, 0.73, 0.46, 1.67, 1.95, 7.85, repro,
2014-12-03,0.88, -1.06, 1.95, 1.66, 1.87, 7.71, repro,
2014-12-04,-0.75, -0.35, -0.83, 1.66, 1.87, 7.71, repro,
2014-12-05,0.69, 0.04, 0.09, 1.65, 1.83, 7.67, repro,
2014-12-06,-0.12, -0.27, -3.78, 1.64, 1.76, 7.52, repro,
2014-12-07,0.74, -1.34, -0.18, 1.63, 1.74, 7.43, repro,
2014-12-08,1.40, -0.50, -0.53, 1.65, 1.87, 7.69, repro,
2014-12-09,0.82, -1.15, -0.92, 1.65, 1.83, 7.60, repro,
2014-12-10,0.34, -1.35, -3.16, 1.64, 1.86, 7.64, repro,
2014-12-11,0.56, 0.81, -1.19, 1.68, 1.88, 7.66, repro,
2014-12-12,0.68, 0.18, -3.55, 1.66, 1.84, 7.65, repro,
2014-12-13,0.69, 0.22, -4.96, 1.63, 1.83, 7.60, repro,
2014-12-14,0.62, 1.20, 2.14, 1.62, 1.79, 7.50, repro,
2014-12-15,0.02, -0.04, 7.66, 1.66, 1.91, 7.83, repro,
2014-12-16,0.83, 0.90, 1.94, 1.65, 1.85, 7.59, repro,
2014-12-17,1.02, 1.23, -3.32, 1.63, 1.76, 7.43, repro,
2014-12-18,1.10, 1.68, -5.02, 1.62, 1.75, 7.40, repro,
2014-12-19,-0.01, 0.54, -1.12, 1.68, 1.75, 7.70, repro,
2014-12-20,1.61, 0.28, -1.95, 1.62, 1.72, 7.32, repro,
2014-12-21,1.02, -0.23, 1.37, 1.60, 1.70, 7.26, repro,
2014-12-22,1.26, 1.08, 6.27, 1.72, 1.73, 7.62, repro,
2014-12-23,0.42, 2.32, -3.13, 1.62, 1.71, 7.36, repro,
2014-12-24,1.51, 1.49, 8.52, 1.60, 1.70, 7.27, repro,
2014-12-25,2.22, 1.52, 5.23, 1.62, 1.75, 7.41, repro,
2014-12-26,0.16, 0.64, -1.71, 1.71, 1.90, 7.77, repro,
2014-12-27,0.03, -0.45, 2.75, 1.61, 1.76, 7.41, repro,
2014-12-28,1.07, -0.18, 8.30, 1.62, 1.78, 7.45, repro,
2014-12-29,-0.32, 1.94, 5.58, 1.62, 1.72, 7.36, repro,
2014-12-30,0.55, 2.08, 1.68, 1.60, 1.70, 7.23, repro,
2014-12-31,2.00, 2.79, 3.73, 1.64, 1.71, 7.36, repro,
2015-01-01,2.65, 3.37, 3.29, 1.66, 1.86, 7.57, repro,
2015-01-02,1.68, 1.97, 2.95, 1.61, 1.73, 7.30, repro,
2015-01-03,1.61, 2.58, 6.10, 1.61, 1.72, 7.26, repro,
2015-01-04,1.82, 0.72, 5.66, 1.63, 1.78, 7.44, repro,
2015-01-05,0.33, 1.48, 7.76, 23.77, 22.36, 163.41, repro,
2015-01-06,2.06, 2.71, -0.28, 1.61, 1.74, 7.29, repro,
2015-01-07,1.63, 1.53, 0.09, 1.61, 1.74, 7.31, repro,
2015-01-08,2.50, 1.27, 2.70, 1.62, 1.75, 7.37, repro,
2015-01-09,2.41, 0.25, 2.83, 1.64, 1.84, 7.57, repro,
2015-01-10,1.96, 1.00, -2.61, 1.61, 1.75, 7.32, repro,
2015-01-11,2.27, 0.17, -3.66, 1.65, 1.81, 7.49, repro,
2015-01-12,1.21, 1.29, -0.89, 1.61, 1.75, 7.31, repro,
2015-01-13,0.47, 1.40, -2.46, 1.63, 1.76, 7.42, repro,
2015-01-14,1.66, 3.94, 5.15, 1.71, 1.95, 7.97, repro,
2015-01-15,3.00, 2.40, 0.91, 1.99, 2.30, 9.20, repro,
2015-01-16,1.66, 0.29, -0.69, 1.62, 1.75, 7.37, repro,
2015-01-17,2.89, -0.47, -2.67, 1.67, 1.82, 7.63, repro,
2015-01-18,2.78, -0.32, 3.28, 1.64, 1.81, 7.51, repro,
2015-01-19,2.42, 2.18, 4.34, 1.63, 1.75, 7.40, repro,
2015-01-20,1.59, 1.91, 2.59, 1.61, 1.75, 7.35, repro,
2015-01-21,2.15, 0.13, -0.86, 1.62, 1.75, 7.43, repro,
2015-01-22,2.12, 0.51, 6.33, 1.62, 1.74, 7.38, repro,
2015-01-23,2.72, 0.30, 6.40, 1.72, 1.80, 7.84, repro,
2015-01-24,2.94, 2.04, 8.83, 1.67, 1.77, 7.63, repro,
2015-01-25,1.38, -0.78, -3.40, 1.65, 1.80, 7.66, repro,
2015-01-26,2.58, -0.19, 6.09, 1.67, 1.78, 7.78, repro,
2015-01-27,2.43, 0.15, 2.09, 1.62, 1.75, 7.42, repro,
2015-01-28,1.35, -0.61, 4.56, 1.64, 1.83, 7.59, repro,
2015-01-29,2.52, 1.10, 1.20, 1.96, 2.29, 9.05, repro,
2015-01-30,1.86, 0.86, 0.01, 1.63, 1.77, 7.43, repro,
2015-01-31,1.66, 1.22, 1.76, 1.63, 1.75, 7.38, repro,
2015-02-01,2.14, 1.11, 7.63, 1.63, 1.76, 7.48, repro,
2015-02-02,2.71, 0.55, 7.03, 1.66, 1.83, 7.68, repro,
2015-02-03,2.17, 1.73, 5.22, 1.63, 1.77, 7.50, repro,
2015-02-04,3.39, -0.28, 0.05, 1.64, 1.77, 7.49, repro,
2015-02-05,3.20, 0.33, 2.97, 1.65, 1.85, 7.63, repro,
2015-02-06,3.12, 1.82, 0.17, 1.68, 1.79, 7.77, repro,
2015-02-07,3.05, -0.29, -5.69, 1.99, 2.44, 9.51, repro,
2015-02-08,3.28, -0.90, 5.30, 1.63, 1.78, 7.55, repro,
2015-02-09,2.56, 0.05, 7.33, 1.65, 1.88, 7.76, repro,
2015-02-10,0.26, -0.78, 8.71, 1.70, 1.82, 7.95, repro,
2015-02-11,1.76, 0.98, 5.49, 1.71, 1.96, 7.93, repro,
2015-02-12,2.36, -0.78, -0.14, 1.70, 1.94, 8.02, repro,
2015-02-13,1.84, 1.50, 4.04, 1.68, 1.85, 7.75, repro,
2015-02-14,0.67, 1.21, -0.57, 1.72, 1.95, 8.00, repro,
2015-02-15,2.40, 1.79, 2.80, 1.63, 1.77, 7.50, repro,
2015-02-16,1.85, 0.53, 12.60, 1.73, 2.04, 8.12, repro,
2015-02-17,2.39, -0.28, 2.36, 1.65, 1.84, 7.71, repro,
2015-02-18,1.80, 0.98, 3.54, 1.67, 1.87, 7.83, repro,
2015-02-19,2.46, 0.41, 6.68, 1.68, 1.92, 7.85, repro,
2015-02-20,1.80, 0.84, 2.82, 1.70, 1.99, 8.02, repro,
2015-02-21,2.17, 1.32, 13.66, 1.63, 1.78, 7.56, repro,
2015-02-22,2.08, 0.51, 2.27, 1.66, 1.84, 7.75, repro,
2015-02-23,3.06, 1.17, 9.12, 1.67, 1.87, 7.85, repro,
2015-02-24,2.87, 2.32, -0.09, 1.75, 1.79, 7.85, repro,
2015-02-25,2.52, 1.78, 9.03, 1.70, 1.85, 7.82, repro,
2015-02-26,2.77, 1.09, 8.20, 1.70, 1.89, 8.06, repro,
2015-02-27,2.62, 3.70, 11.59, 1.69, 1.86, 8.04, repro,
2015-02-28,3.02, -0.26, 3.23, 1.64, 1.78, 7.51, repro,
2015-03-01,3.16, 1.33, 7.57, 1.96, 2.29, 8.99, repro,
2015-03-02,2.86, 2.71, 3.17, 1.65, 1.78, 7.56, repro,
2015-03-03,2.68, 3.17, 10.49, 1.71, 1.84, 7.91, repro,
2015-03-04,3.24, 2.24, 5.89, 1.62, 1.78, 7.52, repro,
2015-03-05,3.39, 0.59, 3.98, 1.69, 1.92, 7.74, repro,
2015-03-06,3.89, 1.60, 4.52, 1.67, 1.84, 7.61, repro,
2015-03-07,3.42, 2.94, 7.90, 1.64, 1.77, 7.54, repro,
2015-03-08,3.55, 2.98, 8.37, 1.65, 1.90, 7.87, repro,
2015-03-09,3.05, 2.14, 14.67, 1.69, 1.90, 8.06, repro,
2015-03-10,2.91, 1.58, 10.31, 1.76, 1.93, 8.28, repro,
2015-03-11,1.74, 2.87, 6.63, 1.67, 1.86, 7.70, repro,
2015-03-12,2.58, -0.04, 9.79, 1.73, 1.84, 8.09, repro,
2015-03-13,4.24, 1.46, 13.08, 1.65, 1.82, 7.70, repro,
2015-03-14,4.77, 1.12, 7.31, 1.65, 1.85, 7.67, repro,
2015-03-15,4.77, 0.83, -3.21, 1.64, 1.79, 7.54, repro,
2015-03-16,4.71, 1.39, 9.83, 1.64, 1.78, 7.51, repro,
2015-03-17,4.46, 1.37, 10.26, 1.63, 1.77, 7.49, repro,
2015-03-18,4.66, 1.13, 3.87, 1.68, 1.82, 7.62, repro,
2015-03-19,3.81, -0.16, 12.61, 1.82, 1.99, 8.45, repro,
2015-03-20,5.12, -0.92, 7.75, 1.66, 1.87, 7.84, repro,
2015-03-21,3.20, 0.95, 5.85, 1.70, 1.99, 7.93, repro,
2015-03-22,4.35, 1.21, 15.83, 1.63, 1.83, 7.60, repro,
2015-03-23,4.17, 1.51, 5.77, 1.71, 2.04, 8.13, repro,
2015-03-24,6.52, -0.19, 14.31, 1.76, 1.91, 7.98, repro,
2015-03-25,4.04, -0.08, 5.88, 1.66, 1.85, 7.60, repro,
2015-03-26,7.90, 0.99, 14.71, 1.77, 1.89, 7.93, repro,
2015-03-27,5.04, 1.66, 10.19, 1.69, 1.90, 7.86, repro,
2015-03-28,5.31, 0.86, 4.21, 1.70, 1.86, 7.78, repro,
2015-03-29,4.73, -0.03, 11.58, 1.75, 1.87, 8.04, repro,
2015-03-30,3.22, 0.78, 7.22, 1.68, 1.84, 7.78, repro,
2015-03-31,4.08, 2.14, 16.26, 1.70, 1.86, 7.87, repro,
2015-04-01,3.74, 1.00, 12.09, 1.71, 1.95, 8.10, repro,
2015-04-02,4.35, 1.25, 4.18, 1.61, 1.78, 7.48, repro,
2015-04-03,4.38, 0.66, 9.06, 1.63, 1.82, 7.53, repro,
2015-04-04,2.80, 1.49, 12.80, 1.63, 1.82, 7.53, repro,
2015-04-05,3.65, 1.84, 17.92, 1.62, 1.81, 7.46, repro,
2015-04-06,4.47, 1.22, 11.60, 1.70, 1.86, 7.92, repro,
2015-04-07,6.21, 0.34, 4.01, 1.66, 1.84, 7.61, repro,
2015-04-08,4.63, 3.16, 5.29, 1.70, 1.94, 7.88, repro,
2015-04-09,4.48, 2.52, 11.48, 1.68, 1.88, 7.91, repro,
2015-04-10,6.69, -0.44, 16.28, 1.81, 1.98, 8.37, repro,
2015-04-11,4.69, 0.15, 8.77, 1.68, 1.91, 7.81, repro,
2015-04-12,6.18, 3.06, 11.67, 1.67, 1.91, 7.81, repro,
2015-04-13,4.17, 2.96, 5.79, 1.95, 2.32, 9.05, repro,
2015-04-14,3.10, 2.89, 14.54, 1.73, 2.00, 8.27, repro,
2015-04-15,5.47, 5.45, 11.97, 1.74, 1.90, 8.05, repro,
2015-04-16,5.70, 3.95, 4.80, 1.66, 1.89, 7.77, repro,
2015-04-17,5.71, 2.13, 13.81, 1.69, 1.83, 7.80, repro,
2015-04-18,3.72, 2.51, 25.26, 1.64, 1.89, 7.74, repro,
2015-04-19,7.22, 0.58, 30.45, 1.72, 2.03, 8.29, repro,
2015-04-20,5.30, 3.12, 17.03, 1.62, 1.87, 7.65, repro,
2015-04-21,5.69, 4.30, 21.44, 1.72, 2.04, 8.19, repro,
2015-04-22,4.26, 5.67, 12.36, 1.68, 1.90, 7.95, repro,
2015-04-23,5.30, 0.33, 10.74, 1.65, 1.89, 7.71, repro,
2015-04-24,4.45, 0.48, 15.99, 1.63, 1.90, 7.77, repro,
2015-04-25,4.27, 1.07, 16.79, 1.84, 2.17, 8.84, repro,
2015-04-26,4.20, 2.29, 11.31, 1.59, 1.83, 7.52, repro,
2015-04-27,3.87, 2.99, 14.29, 1.56, 1.76, 7.30, repro,
2015-04-28,3.30, 1.23, 17.55, 1.59, 1.84, 7.60, repro,
2015-04-29,3.39, 0.84, 11.01, 1.56, 1.75, 7.27, repro,
2015-04-30,4.16, 2.42, 7.82, 1.78, 2.13, 8.65, repro,
2015-05-01,5.98, 1.26, 18.27, 1.64, 1.88, 7.67, repro,
2015-05-02,6.69, 2.82, 14.71, 1.58, 1.81, 7.43, repro,
2015-05-03,4.06, 2.67, 21.60, 1.67, 1.94, 7.82, repro,
2015-05-04,3.75, 2.80, 22.75, 1.59, 1.85, 7.54, repro,
2015-05-05,2.67, 3.26, 15.79, 1.58, 1.78, 7.40, repro,
2015-05-06,4.51, 1.89, 30.94, 1.60, 1.84, 7.62, repro,
2015-05-07,2.42, 3.81, 21.89, 1.58, 1.78, 7.37, repro,
2015-05-08,4.24, 1.70, 12.17, 1.59, 1.83, 7.49, repro,
2015-05-09,4.12, 1.86, 13.64, 1.57, 1.77, 7.34, repro,
2015-05-10,4.92, 2.75, 21.83, 1.61, 1.80, 7.46, repro,
2015-05-11,2.97, 0.45, 20.10, 1.62, 1.81, 7.63, repro,
2015-05-12,6.02, 2.54, 12.99, 1.61, 1.82, 7.53, repro,
2015-05-13,2.11, 3.54, 17.44, 1.61, 1.88, 7.61, repro,
2015-05-14,4.05, 2.56, 17.41, 1.58, 1.78, 7.37, repro,
2015-05-15,3.98, 3.16, 13.72, 1.56, 1.76, 7.29, repro,
2015-05-16,4.49, 1.40, 14.28, 1.65, 2.06, 7.87, repro,
2015-05-17,3.17, 2.86, 13.00, 1.61, 1.79, 7.51, repro,
2015-05-18,4.40, 3.00, 19.11, 1.57, 1.78, 7.38, repro,
2015-05-19,1.73, 4.81, 13.02, 1.61, 1.84, 7.57, repro,
2015-05-20,4.34, 2.26, 18.75, 1.72, 1.94, 8.06, repro,
2015-05-21,2.86, 4.06, 23.02, 1.57, 1.77, 7.35, repro,
2015-05-22,3.65, 3.42, 14.78, 1.57, 1.77, 7.37, repro,
2015-05-23,3.14, 2.68, 12.79, 1.56, 1.78, 7.29, repro,
2015-05-24,2.88, 2.60, 12.99, 1.74, 1.99, 8.19, repro,
2015-05-25,3.47, 1.23, 18.91, 1.56, 1.76, 7.28, repro,
2015-05-26,2.88, -0.04, 13.41, 1.64, 1.97, 7.77, repro,
2015-05-27,3.85, 2.80, 16.91, 1.60, 1.79, 7.44, repro,
2015-05-28,5.15, 5.53, 23.86, 1.59, 1.79, 7.42, repro,
2015-05-29,6.85, 5.04, 4.07, 1.59, 1.78, 7.35, repro,
2015-05-30,4.13, 0.83, 12.75, 1.57, 1.74, 7.27, repro,
2015-05-31,4.83, 1.37, 10.38, 1.69, 1.99, 8.01, repro,
2015-06-01,4.63, 2.58, 13.85, 1.79, 2.10, 8.37, repro,
2015-06-02,3.08, 3.36, 12.57, 1.57, 1.82, 7.39, repro,
2015-06-03,5.23, 3.28, 12.65, 1.58, 1.79, 7.33, repro,
2015-06-04,6.58, 2.79, 16.51, 1.65, 1.83, 7.55, repro,
2015-06-05,5.60, 2.53, 10.85, 1.60, 1.76, 7.47, repro,
2015-06-06,5.43, 2.86, 14.73, 1.61, 1.88, 7.43, repro,
2015-06-07,4.11, 3.46, 15.89, 1.60, 1.83, 7.47, repro,
2015-06-08,5.13, 2.71, 15.67, 1.57, 1.74, 7.22, repro,
2015-06-09,5.62, 1.93, 9.88, 1.58, 1.74, 7.24, repro,
2015-06-10,4.84, 1.56, 13.03, 1.57, 1.74, 7.18, repro,
2015-06-11,2.39, 4.48, 4.08, 1.69, 1.97, 8.03, repro,
2015-06-12,6.19, 2.11, 5.38, 1.57, 1.74, 7.17, repro,
2015-06-13,5.55, 3.72, 15.81, 1.57, 1.73, 7.22, repro,
2015-06-14,4.62, 4.19, 13.42, 1.63, 1.83, 7.59, repro,
2015-06-15,6.63, 3.60, 7.93, 1.59, 1.79, 7.34, repro,
2015-06-16,4.50, 3.42, 18.51, 1.68, 2.00, 8.07, repro,
2015-06-17,4.54, 4.83, 13.51, 1.61, 1.88, 7.47, repro,
2015-06-18,5.16, 4.69, 13.14, 1.69, 1.92, 7.93, repro,
2015-06-19,5.23, 5.12, 16.36, 1.61, 1.78, 7.36, repro,
2015-06-20,6.45, 3.95, 13.84, 1.58, 1.74, 7.26, repro,
2015-06-21,6.42, 3.81, 10.74, 1.59, 1.82, 7.39, repro,
2015-06-22,6.27, 1.65, 10.30, 1.61, 1.76, 7.35, repro,
2015-06-23,5.19, 3.41, 5.95, 1.71, 1.86, 8.02, repro,
2015-06-24,6.88, 2.04, 10.20, 1.62, 1.75, 7.50, repro,
2015-06-25,7.14, 2.21, 8.89, 1.61, 1.75, 7.44, repro,
2015-06-26,6.48, 3.07, 5.32, 1.61, 1.77, 7.41, repro,
2015-06-27,6.56, 2.78, 11.28, 1.67, 1.96, 7.71, repro,
2015-06-28,6.96, 3.10, 7.02, 1.63, 1.81, 7.63, repro,
2015-06-29,6.59, 4.57, 15.50, 1.66, 1.85, 7.74, repro,
2015-06-30,6.26, 2.69, 5.88, 1.62, 1.80, 7.41, repro,
2015-07-01,5.41, 3.58, 11.50, 1.65, 1.86, 7.73, repro,
2015-07-02,8.15, 4.51, 15.86, 1.60, 1.78, 7.38, repro,
2015-07-03,5.28, 1.15, 18.24, 1.60, 1.81, 7.43, repro,
2015-07-04,7.04, 1.94, 15.27, 1.67, 1.84, 7.67, repro,
2015-07-05,5.47, 2.92, 10.96, 1.61, 1.83, 7.40, repro,
2015-07-06,5.97, 3.58, 4.17, 1.63, 1.80, 7.33, repro,
2015-07-07,6.38, 2.23, 8.84, 1.58, 1.75, 7.24, repro,
2015-07-08,6.42, 3.40, 6.67, 1.59, 1.80, 7.38, repro,
2015-07-09,7.94, 2.29, 11.69, 1.59, 1.75, 7.32, repro,
2015-07-10,6.01, 2.00, 10.01, 1.60, 1.80, 7.44, repro,
2015-07-11,4.71, 1.15, 14.66, 1.59, 1.79, 7.37, repro,
2015-07-12,6.54, 1.66, 10.13, 1.64, 2.01, 7.82, repro,
2015-07-13,6.54, 1.55, 7.70, 1.63, 1.82, 7.54, repro,
2015-07-14,6.73, 2.06, 3.18, 1.66, 1.82, 7.61, repro,
2015-07-15,6.82, 2.54, 9.90, 1.77, 2.04, 8.00, repro,
2015-07-16,7.62, 3.01, -8.01, 1.75, 1.97, 8.10, repro,
2015-07-17,6.81, 3.59, 8.29, 1.66, 1.86, 7.76, repro,
2015-07-18,5.81, 4.54, 10.04, 1.62, 1.85, 7.55, repro,
2015-07-19,7.21, 3.06, 14.66, 1.67, 1.93, 7.71, repro,
2015-07-20,7.68, 1.48, 19.57, 1.60, 1.79, 7.35, repro,
2015-07-21,6.04, 2.38, 11.71, 1.68, 1.88, 7.63, repro,
2015-07-22,7.49, 2.31, -0.23, 1.65, 1.92, 7.60, repro,
2015-07-23,7.87, 3.26, 4.50, 1.66, 1.82, 7.56, repro,
2015-07-24,6.00, 3.67, 9.80, 1.61, 1.78, 7.36, repro,
2015-07-25,5.96, 2.13, 13.15, 1.61, 1.77, 7.33, repro,
2015-07-26,6.07, 2.35, 1.28, 1.61, 1.85, 7.49, repro,
2015-07-27,4.50, 4.19, 10.91, 1.62, 1.87, 7.57, repro,
2015-07-28,6.26, 0.53, 7.38, 1.67, 1.94, 7.67, repro,
2015-07-29,6.42, 1.65, 4.40, 1.66, 1.84, 7.46, repro,
2015-07-30,6.19, 3.33, 17.12, 1.63, 1.82, 7.51, repro,
2015-07-31,6.13, 2.11, 1.48, 1.60, 1.77, 7.34, repro,
2015-08-01,6.69, 1.98, 6.02, 1.61, 1.85, 7.50, repro,
2015-08-02,6.08, 4.61, 1.90, 1.61, 1.83, 7.48, repro,
2015-08-03,6.77, 4.01, 14.11, 1.62, 1.83, 7.49, repro,
2015-08-04,4.96, -1.29, 2.48, 1.61, 1.86, 7.49, repro,
2015-08-05,5.26, 2.63, -0.20, 1.59, 1.77, 7.28, repro,
2015-08-06,6.08, 0.75, -0.54, 1.62, 1.84, 7.50, repro,
2015-08-07,7.09, 0.06, 8.85, 1.60, 1.78, 7.35, repro,
2015-08-08,7.24, 1.74, 10.96, 1.62, 1.91, 7.61, repro,
2015-08-09,7.94, 2.90, 14.56, 1.66, 1.85, 7.75, repro,
2015-08-10,6.10, 1.69, 1.91, 1.60, 1.77, 7.35, repro,
2015-08-11,7.00, 4.71, 8.41, 1.61, 1.78, 7.34, repro,
2015-08-12,5.81, 4.41, 12.80, 1.65, 1.89, 7.78, repro,
2015-08-13,7.37, 0.92, 7.17, 1.60, 1.78, 7.36, repro,
2015-08-14,6.73, 3.83, 9.30, 1.71, 1.91, 7.92, repro,
2015-08-15,8.92, 2.72, 13.02, 1.60, 1.84, 7.45, repro,
2015-08-16,8.38, 3.71, 14.53, 1.65, 1.80, 7.62, repro,
2015-08-17,8.23, 3.24, 16.07, 1.58, 1.77, 7.29, repro,
2015-08-18,5.73, 2.13, 15.18, 1.69, 1.80, 7.75, repro,
2015-08-19,6.07, 3.30, 11.55, 1.81, 2.10, 8.42, repro,
2015-08-20,8.62, 2.54, 18.46, 1.68, 1.93, 7.69, repro,
2015-08-21,7.44, 3.01, 14.64, 1.60, 1.80, 7.45, repro,
2015-08-22,7.03, 3.72, 15.10, 1.59, 1.78, 7.36, repro,
2015-08-23,8.08, 2.73, 12.76, 1.59, 1.89, 7.53, repro,
2015-08-24,7.66, 1.82, 14.60, 1.59, 1.77, 7.33, repro,
2015-08-25,6.18, 4.70, 9.23, 1.62, 1.83, 7.60, repro,
2015-08-26,7.96, 2.79, 10.29, 1.57, 1.76, 7.24, repro,
2015-08-27,9.02, 3.95, 9.04, 1.58, 1.78, 7.27, repro,
2015-08-28,8.97, 2.97, 9.52, 1.58, 1.77, 7.30, repro,
2015-08-29,7.64, 4.76, 11.41, 1.57, 1.77, 7.24, repro,
2015-08-30,9.67, -0.23, 8.49, 1.57, 1.77, 7.23, repro,
2015-08-31,10.03, 2.51, 12.86, 1.63, 1.91, 7.53, repro,
2015-09-01,8.31, 3.74, 12.14, 1.88, 2.19, 8.95, repro,
2015-09-02,8.21, 1.17, 17.37, 1.62, 1.80, 7.51, repro,
2015-09-03,9.39, 3.80, 16.89, 1.67, 1.87, 7.59, repro,
2015-09-04,8.16, 0.36, 22.98, 1.62, 1.83, 7.30, repro,
2015-09-05,7.12, 0.49, 8.38, 1.63, 1.84, 7.41, repro,
2015-09-06,7.92, 2.46, 8.37, 1.59, 1.83, 7.39, repro,
2015-09-07,8.73, 2.96, 10.91, 1.57, 1.77, 7.20, repro,
2015-09-08,8.13, 2.31, 13.65, 1.92, 2.26, 9.09, repro,
2015-09-09,8.00, 3.02, 8.83, 1.76, 2.06, 8.11, repro,
2015-09-10,8.39, 4.43, -1.30, 1.65, 1.92, 7.53, repro,
2015-09-11,8.36, 3.86, 10.65, 1.89, 2.11, 8.92, repro,
2015-09-12,8.96, 3.67, 8.31, 1.61, 1.81, 7.61, repro,
2015-09-13,8.66, 1.79, 6.12, 1.64, 1.87, 7.48, repro,
2015-09-14,10.95, 1.53, 6.66, 1.65, 1.86, 7.46, repro,
2015-09-15,9.09, 2.03, 13.97, 1.57, 1.78, 7.21, repro,
2015-09-16,8.74, 4.01, 8.02, 1.58, 1.80, 7.27, repro,
2015-09-17,7.95, 0.89, 6.96, 1.69, 1.88, 7.83, repro,
2015-09-18,9.09, 2.11, 10.40, 1.59, 1.84, 7.39, repro,
2015-09-19,10.59, -0.66, 9.25, 1.67, 1.90, 7.67, repro,
2015-09-20,10.07, 3.67, 10.28, 1.58, 1.77, 7.21, repro,
2015-09-21,9.91, 1.06, 12.45, 1.60, 1.79, 7.30, repro,
2015-09-22,9.73, 1.56, -0.78, 1.61, 1.79, 7.35, repro,
2015-09-23,8.44, 0.46, 3.74, 1.57, 1.78, 7.22, repro,
2015-09-24,8.10, 3.77, 3.04, 1.61, 1.80, 7.39, repro,
2015-09-25,10.94, 4.88, 4.66, 1.57, 1.77, 7.17, repro,
2015-09-26,10.05, 1.22, 2.73, 1.58, 1.79, 7.17, repro,
2015-09-27,8.89, 2.47, 9.16, 1.61, 1.80, 7.34, repro,
2015-09-28,9.59, 2.27, 6.22, 1.61, 1.85, 7.29, repro,
2015-09-29,8.98, 1.43, 9.43, 1.63, 1.87, 7.51, repro,
2015-09-30,8.91, 2.29, 13.96, 1.69, 1.89, 8.03, repro,
2015-10-01,9.56, 2.13, 5.12, 1.71, 1.93, 7.96, repro,
2015-10-02,7.80, 2.73, 6.39, 1.72, 1.93, 7.84, repro,
2015-10-03,7.33, 2.19, 2.27, 1.58, 1.79, 7.16, repro,
2015-10-04,8.18, -0.89, 8.70, 1.60, 1.80, 7.19, repro,
2015-10-05,8.22, 1.43, 8.82, 1.58, 1.78, 7.14, repro,
2015-10-06,8.17, 0.23, 4.02, 1.57, 1.78, 7.11, repro,
2015-10-07,8.33, 0.49, 4.12, 1.59, 1.78, 7.13, repro,
2015-10-08,8.02, 1.64, 9.20, 1.63, 1.89, 7.47, repro,
2015-10-09,8.73, 2.12, 0.93, 1.65, 1.91, 7.74, repro,
2015-10-10,8.65, 0.85, 4.32, 1.61, 1.80, 7.25, repro,
2015-10-11,8.59, 1.11, 9.95, 1.61, 1.80, 7.28, repro,
2015-10-12,7.51, 2.54, 9.32, 1.63, 1.88, 7.50, repro,
2015-10-13,7.14, 0.67, 8.65, 1.58, 1.80, 7.13, repro,
2015-10-14,8.15, -0.67, 6.44, 1.65, 1.85, 7.46, repro,
2015-10-15,7.31, 2.60, 7.67, 1.60, 1.80, 7.26, repro,
2015-10-16,7.44, 1.34, 9.41, 1.57, 1.79, 7.13, repro,
2015-10-17,7.60, 3.68, 10.83, 1.57, 1.77, 7.12, repro,
2015-10-18,6.83, -0.83, 7.24, 1.58, 1.78, 7.16, repro,
2015-10-19,7.27, 2.19, 12.36, 1.56, 1.78, 7.14, repro,
2015-10-20,8.99, 0.63, 25.14, 1.62, 1.80, 7.41, repro,
2015-10-21,7.16, 2.45, 9.97, 1.59, 1.78, 7.23, repro,
2015-10-22,7.61, 1.47, 10.66, 1.56, 1.77, 7.11, repro,
2015-10-23,8.08, 2.61, 8.99, 1.57, 1.77, 7.10, repro,
2015-10-24,7.47, 3.12, 9.88, 1.57, 1.78, 7.13, repro,
2015-10-25,7.94, 1.33, 4.14, 1.58, 1.79, 7.18, repro,
