PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3671291432 North Latitude, -116.0833726191 East Longitude, 1096.66614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-18,0.00, 0.00, 0.00, 3.56, 3.30, 14.48, repro,
1999-12-19,-0.34, 0.52, -1.25, 3.16, 2.85, 12.84, repro,
1999-12-20,-1.16, 1.39, 0.71, 3.10, 2.77, 12.28, repro,
1999-12-21,0.07, 0.87, 3.59, 3.34, 2.89, 13.31, repro,
1999-12-22,0.74, 2.02, -6.80, 3.12, 2.89, 13.01, repro,
1999-12-23,1.65, 1.08, -0.02, 2.46, 2.24, 9.85, repro,
1999-12-24,0.37, 1.15, 0.27, 2.47, 2.35, 10.41, repro,
1999-12-25,0.95, 2.09, -7.13, 2.09, 1.94, 8.37, repro,
1999-12-26,1.03, 0.90, -0.63, 2.15, 2.07, 8.83, repro,
1999-12-27,0.07, 1.62, -8.03, 2.20, 1.91, 9.00, repro,
1999-12-28,1.66, 2.29, -0.79, 2.29, 1.92, 9.26, repro,
1999-12-29,0.84, 2.19, -2.51, 2.13, 1.94, 8.58, repro,
1999-12-30,1.34, 2.42, 0.66, 2.17, 1.90, 8.90, repro,
1999-12-31,1.35, 2.46, 6.94, 2.08, 1.83, 8.29, repro,
2000-01-01,1.27, 1.37, 8.40, 2.24, 1.94, 8.99, repro,
2000-01-02,2.28, 2.19, 5.74, 2.08, 1.94, 8.37, repro,
2000-01-03,1.92, 3.13, -3.13, 2.05, 1.82, 8.19, repro,
2000-01-04,1.86, 3.06, -6.30, 2.16, 1.82, 8.55, repro,
2000-01-05,0.75, 2.74, -4.67, 2.10, 1.80, 8.33, repro,
2000-01-06,-1.09, 2.38, -6.25, 2.06, 1.81, 8.21, repro,
2000-01-07,0.58, 3.44, -9.98, 2.26, 1.87, 8.97, repro,
2000-01-08,0.72, 3.24, -1.02, 1.98, 1.74, 7.72, repro,
2000-01-09,1.53, 4.22, 1.11, 2.07, 1.85, 8.31, repro,
2000-01-12,2.58, 6.10, -1.59, 2.20, 1.96, 8.90, repro,
2000-01-13,1.16, 4.13, -2.70, 2.22, 1.87, 9.15, repro,
2000-01-14,1.03, 2.44, -4.98, 2.28, 1.98, 9.48, repro,
2000-01-15,2.11, 3.10, -6.86, 2.28, 1.95, 9.45, repro,
2000-01-16,1.22, 1.63, -8.60, 1.99, 1.79, 8.04, repro,
2000-01-17,0.41, 3.29, -2.09, 2.13, 1.86, 8.68, repro,
2000-01-18,0.79, 4.17, -0.66, 2.07, 1.82, 8.26, repro,
2000-01-19,0.77, 3.87, 0.12, 2.07, 1.81, 8.29, repro,
2000-01-20,0.09, 5.08, 0.81, 2.13, 1.83, 8.73, repro,
2000-01-21,1.13, 2.29, 13.63, 2.01, 1.84, 8.14, repro,
2000-01-22,-0.00, 4.04, 14.03, 2.20, 1.91, 8.85, repro,
2000-01-23,1.94, 4.71, 5.59, 2.12, 1.90, 8.73, repro,
2000-01-24,2.09, 4.29, 6.23, 2.09, 1.82, 8.32, repro,
2000-01-25,1.49, 5.34, 1.66, 2.38, 1.99, 9.49, repro,
2000-01-26,2.20, 7.73, 1.69, 3.05, 2.81, 12.47, repro,
2000-01-27,3.08, 3.82, -0.72, 2.24, 1.93, 8.91, repro,
2000-01-28,0.77, 3.80, 6.95, 2.14, 1.82, 8.52, repro,
2000-01-29,0.89, 5.18, 3.65, 2.26, 1.89, 9.16, repro,
2000-01-30,2.05, 4.19, -6.72, 2.17, 1.82, 8.79, repro,
2000-01-31,2.43, 5.43, 1.01, 2.25, 1.86, 9.08, repro,
2000-02-01,2.15, 5.40, -11.48, 2.29, 1.92, 9.42, repro,
2000-02-02,1.96, 4.90, -5.36, 2.23, 1.85, 9.09, repro,
2000-02-03,0.86, 3.93, -0.81, 2.29, 1.90, 9.38, repro,
2000-02-04,0.71, 4.79, 13.19, 2.07, 1.89, 8.62, repro,
2000-02-05,2.77, 5.49, -1.55, 2.22, 1.89, 8.93, repro,
2000-02-06,1.40, 5.86, 3.03, 2.00, 1.79, 7.94, repro,
2000-02-07,1.17, 4.29, -3.57, 2.31, 1.99, 9.26, repro,
2000-02-08,1.25, 5.90, -2.21, 2.19, 1.98, 9.12, repro,
2000-02-09,1.68, 5.86, 1.93, 2.06, 1.84, 8.26, repro,
2000-02-11,1.70, 7.62, -7.25, 1.95, 1.74, 7.77, repro,
2000-02-12,1.07, 5.97, -5.44, 2.00, 1.78, 7.98, repro,
2000-02-13,1.38, 3.98, 4.61, 1.96, 1.73, 7.75, repro,
2000-02-14,1.09, 6.21, 8.40, 1.99, 1.76, 7.91, repro,
2000-02-15,1.45, 5.83, 3.53, 2.03, 1.74, 7.96, repro,
2000-02-16,1.58, 4.60, -7.00, 2.02, 1.75, 7.96, repro,
2000-02-17,1.15, 6.02, 2.87, 1.97, 1.75, 7.82, repro,
