PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9227780727 North Latitude, -120.6447722693 East Longitude, 661.36729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,0.00, 0.00, 0.00, 1.99, 1.60, 7.39, repro,
2007-08-24,-0.39, 0.11, 1.73, 2.07, 1.70, 7.73, repro,
2007-08-25,-0.47, 1.67, -0.86, 2.01, 1.68, 7.54, repro,
2007-08-26,0.05, 0.01, -0.28, 2.04, 1.73, 7.80, repro,
2007-08-27,-0.77, 0.39, -3.44, 2.02, 1.71, 7.67, repro,
2007-08-28,0.65, 0.36, -0.86, 2.00, 1.67, 7.54, repro,
2007-08-29,1.39, 0.54, -9.05, 2.02, 1.68, 7.59, repro,
2007-08-30,-1.66, 1.09, 1.59, 2.05, 1.72, 7.69, repro,
2007-08-31,-0.32, -0.54, -2.14, 2.01, 1.67, 7.53, repro,
2007-09-01,-1.32, 0.22, -0.77, 2.03, 1.72, 7.73, repro,
2007-09-02,0.83, -0.71, -8.64, 1.99, 1.68, 7.55, repro,
2007-09-03,-0.25, -0.70, -2.04, 2.01, 1.68, 7.59, repro,
2007-09-04,0.13, -0.22, -1.55, 2.00, 1.67, 7.51, repro,
2007-09-05,-0.24, -0.63, 0.72, 2.02, 1.72, 7.59, repro,
2007-09-06,-0.54, -0.21, -3.35, 2.00, 1.68, 7.54, repro,
2007-09-07,-0.18, -0.88, -3.71, 2.00, 1.68, 7.54, repro,
2007-09-08,-0.73, -1.13, -1.18, 2.07, 1.75, 7.91, repro,
2007-09-09,-1.38, -0.85, 1.46, 2.10, 1.77, 7.99, repro,
2007-09-10,-0.38, -0.70, -1.51, 2.03, 1.69, 7.58, repro,
2007-09-11,0.16, -0.14, -7.24, 2.03, 1.68, 7.55, repro,
2007-09-12,-0.62, -1.79, -7.65, 2.04, 1.68, 7.57, repro,
2007-09-13,0.51, -1.47, -8.49, 2.13, 1.71, 7.87, repro,
2007-09-14,0.57, -1.01, -3.38, 2.07, 1.72, 7.78, repro,
2007-09-15,-0.28, -0.66, 1.64, 2.21, 1.70, 8.20, repro,
2007-09-16,-0.30, -1.13, -2.38, 2.09, 1.68, 7.73, repro,
2007-09-17,0.13, -2.11, 0.34, 2.09, 1.77, 7.89, repro,
2007-09-18,0.64, -1.06, -3.95, 2.07, 1.72, 7.78, repro,
2007-09-19,-0.67, -1.17, -5.98, 1.94, 1.60, 7.31, repro,
2007-09-20,-0.91, -1.20, -2.61, 1.97, 1.64, 7.44, repro,
2007-09-21,-0.75, -0.70, 3.26, 2.03, 1.64, 7.60, repro,
2007-09-22,-2.44, -0.74, 4.60, 1.97, 1.61, 7.30, repro,
