PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8219691533 North Latitude, -92.3685204411 East Longitude, 275.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-30,0.00, 0.00, 0.00, 2.38, 1.82, 8.12, repro,
2009-10-31,-0.02, -1.16, 4.40, 2.25, 1.76, 7.86, repro,
2009-11-01,0.09, -0.47, -3.95, 2.16, 1.69, 7.42, repro,
2009-11-02,0.23, -1.69, -11.86, 2.22, 1.75, 7.72, repro,
2009-11-03,-0.29, -0.67, -13.69, 2.18, 1.68, 7.49, repro,
2009-11-04,0.21, -0.32, -11.73, 2.19, 1.68, 7.49, repro,
2009-11-05,0.35, 0.35, -12.10, 2.22, 1.69, 7.62, repro,
2009-11-06,0.22, 1.06, -4.49, 2.28, 1.78, 7.88, repro,
2009-11-07,-0.18, -0.39, -1.06, 2.17, 1.67, 7.46, repro,
2009-11-08,-0.88, -1.25, -10.60, 2.23, 1.73, 7.74, repro,
2009-11-09,-0.07, -1.63, -6.83, 2.21, 1.71, 7.64, repro,
2009-11-10,0.90, -0.46, -13.23, 2.28, 1.76, 7.98, repro,
2009-11-11,-0.08, -0.59, -13.70, 2.14, 1.63, 7.31, repro,
2009-11-12,0.15, 0.41, 0.37, 2.24, 1.71, 7.72, repro,
2009-11-13,0.74, -0.89, 3.16, 2.17, 1.66, 7.46, repro,
2009-11-14,-1.12, -0.41, -1.04, 2.22, 1.74, 7.75, repro,
2009-11-15,0.62, -0.47, -3.13, 2.23, 1.74, 7.81, repro,
2009-11-16,-0.22, -0.75, -6.19, 2.13, 1.65, 7.40, repro,
2009-11-17,1.19, -0.89, -9.79, 2.19, 1.68, 7.55, repro,
2009-11-18,-0.20, -0.34, -3.00, 2.22, 1.69, 7.63, repro,
2009-11-19,0.37, -0.58, -6.28, 2.21, 1.69, 7.62, repro,
2009-11-20,-0.59, -1.01, -5.53, 2.22, 1.73, 7.74, repro,
2009-11-21,0.25, -0.60, -1.00, 2.11, 1.65, 7.30, repro,
2009-11-22,0.84, -0.13, -5.24, 2.16, 1.66, 7.45, repro,
2009-11-23,-0.47, -0.49, -4.58, 2.12, 1.62, 7.24, repro,
2009-11-24,-0.20, -0.63, -7.82, 2.14, 1.63, 7.25, repro,
2009-11-25,0.47, -1.78, -10.73, 2.14, 1.63, 7.27, repro,
2009-11-26,-1.06, -2.11, -0.10, 2.23, 1.69, 7.56, repro,
2009-11-27,1.04, -1.32, 0.31, 2.17, 1.67, 7.38, repro,
2009-11-28,-0.17, -1.03, -1.11, 2.21, 1.66, 7.45, repro,
2009-11-29,-0.72, -1.07, -6.32, 2.19, 1.69, 7.34, repro,
2009-11-30,-0.43, -1.25, -0.08, 2.19, 1.68, 7.33, repro,
2009-12-01,-0.72, -1.53, -2.54, 2.19, 1.68, 7.31, repro,
2009-12-02,0.21, -1.67, -3.35, 2.11, 1.60, 7.10, repro,
2009-12-03,-0.24, -2.27, -0.75, 2.16, 1.64, 7.25, repro,
2009-12-04,-0.95, -1.77, -3.75, 2.14, 1.63, 7.18, repro,
2009-12-05,0.59, -1.33, -4.17, 2.12, 1.60, 7.11, repro,
2009-12-06,-0.69, -2.71, -1.44, 2.17, 1.64, 7.22, repro,
2009-12-07,0.06, -1.40, -7.33, 2.20, 1.69, 7.40, repro,
2009-12-08,0.61, -1.03, -5.33, 2.15, 1.63, 7.20, repro,
2009-12-09,0.28, -2.09, 6.10, 2.17, 1.65, 7.28, repro,
2009-12-10,-1.15, -1.32, 5.18, 2.14, 1.62, 7.15, repro,
2009-12-11,-1.52, -1.03, 0.85, 2.23, 1.67, 7.48, repro,
2009-12-12,-0.06, -1.42, -5.73, 2.23, 1.72, 7.52, repro,
2009-12-13,-0.52, -0.95, -4.24, 2.10, 1.59, 7.09, repro,
2009-12-14,-1.29, -1.07, -0.50, 2.14, 1.62, 7.16, repro,
2009-12-15,-1.03, -0.72, -6.80, 2.09, 1.59, 7.06, repro,
2009-12-16,-1.50, 0.32, -8.84, 2.20, 1.67, 7.33, repro,
2009-12-17,-0.57, -0.46, -9.73, 2.16, 1.64, 7.27, repro,
2009-12-18,-0.40, -1.25, -2.04, 2.13, 1.62, 7.16, repro,
2009-12-19,0.64, -0.60, -2.15, 2.19, 1.65, 7.36, repro,
2009-12-20,-0.57, -0.34, -3.31, 2.23, 1.70, 7.67, repro,
2009-12-21,-0.80, 0.32, -1.70, 2.28, 1.75, 7.73, repro,
2009-12-22,-0.42, 0.79, -5.10, 2.19, 1.66, 7.50, repro,
2009-12-23,0.50, -0.66, -8.94, 2.10, 1.57, 7.06, repro,
