PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDB
Station name,Middle_Block
Begin Date, 2017-01-29
End Date, 2020-07-17
Release Date, 2021-08-28
Reference position, 42.6142623274 North Latitude, -114.8942070673 East Longitude, 1015.85974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-29,0.00, 0.00, 0.00, 2.01, 1.52, 6.69, repro,
2017-01-30,0.72, 0.29, 3.90, 1.99, 1.51, 6.65, repro,
2017-01-31,1.38, 0.41, 5.17, 1.99, 1.50, 6.61, repro,
2017-02-01,1.11, 0.77, 6.92, 1.99, 1.50, 6.59, repro,
2017-02-02,2.58, -0.46, 3.81, 2.27, 1.74, 7.73, repro,
2017-02-03,3.37, -0.48, -2.68, 3.16, 2.19, 10.37, repro,
2017-02-04,2.97, -2.57, -1.17, 3.76, 2.58, 11.93, repro,
2017-02-05,-2.18, -0.21, 21.89, 6.01, 4.54, 20.51, repro,
2017-02-06,2.04, 3.48, 16.09, 2.12, 1.62, 7.15, repro,
2017-02-07,-9.17, -3.44, 9.70, 13.59, 8.86, 45.01, repro,
2017-02-08,5.09, -0.37, 3.19, 3.98, 2.67, 12.69, repro,
2017-02-10,9.60, 1.43, 7.57, 5.48, 3.89, 19.18, repro,
2017-02-11,2.66, -2.96, -2.15, 3.66, 2.53, 11.75, repro,
2017-02-12,3.74, -2.92, -4.48, 2.55, 1.92, 8.58, repro,
2017-02-13,2.14, -3.85, -3.34, 2.82, 2.09, 9.41, repro,
2017-02-14,2.81, -3.43, -4.82, 2.40, 1.83, 8.24, repro,
2017-02-15,1.53, -2.56, 6.48, 2.24, 1.75, 7.71, repro,
2017-02-16,0.39, -3.50, 13.37, 2.57, 2.13, 9.06, repro,
2017-02-17,3.71, -5.87, 8.15, 4.02, 2.79, 13.31, repro,
2017-02-18,2.02, -7.13, 17.36, 8.29, 15.63, 31.33, repro,
2017-02-26,-2.39, -9.45, 16.93, 8.76, 9.22, 36.93, repro,
2017-02-27,-1.61, -6.48, 14.69, 2.04, 1.55, 6.84, repro,
2017-02-28,-0.89, -7.88, 10.21, 1.98, 1.50, 6.61, repro,
2017-03-01,-1.64, -7.44, 6.32, 1.98, 1.49, 6.54, repro,
2017-03-02,-1.28, -6.56, 1.86, 1.99, 1.52, 6.68, repro,
2017-03-03,-1.51, -6.33, -0.14, 1.97, 1.52, 6.65, repro,
2017-03-04,1.70, -9.44, 4.30, 3.22, 2.81, 11.83, repro,
2017-03-05,-1.61, -6.62, 17.43, 2.08, 1.57, 6.96, repro,
2017-03-06,-3.14, -7.37, 12.25, 2.14, 1.63, 7.23, repro,
2017-03-17,-6.29, -9.59, 3.15, 7.58, 5.46, 24.05, repro,
2017-03-18,-1.45, -8.36, 4.07, 2.00, 1.52, 6.73, repro,
2017-03-19,-2.19, -9.37, 6.02, 1.98, 1.51, 6.67, repro,
2017-03-20,-1.96, -8.60, 8.09, 1.96, 1.50, 6.58, repro,
2017-03-21,-1.94, -9.09, 4.13, 1.98, 1.52, 6.64, repro,
2017-03-22,-0.84, -11.52, 7.47, 2.39, 1.89, 8.28, repro,
2017-03-23,-1.30, -11.96, 4.67, 3.15, 2.44, 10.75, repro,
2017-03-24,-2.22, -9.55, 9.55, 2.14, 1.71, 7.49, repro,
2017-03-25,-2.34, -10.30, 8.36, 2.99, 2.33, 10.36, repro,
2017-03-26,-1.82, -9.92, 14.14, 2.25, 1.80, 7.85, repro,
2017-03-27,-4.37, -12.39, 0.26, 3.62, 2.78, 12.40, repro,
2017-03-28,-1.52, -10.04, 2.87, 2.36, 1.88, 8.30, repro,
2017-03-29,-2.01, -8.60, 9.12, 2.18, 1.68, 7.39, repro,
2017-03-30,-0.65, -7.88, 0.75, 3.59, 3.00, 13.01, repro,
2017-04-01,-5.77, -11.92, 12.58, 5.32, 4.24, 18.83, repro,
2017-04-02,-3.77, -8.13, 1.41, 1.97, 1.50, 6.59, repro,
2017-04-03,-3.46, -10.07, 4.35, 1.98, 1.51, 6.63, repro,
2017-04-04,-2.12, -9.11, 4.61, 1.98, 1.52, 6.70, repro,
2017-04-05,-2.91, -8.52, 4.12, 1.98, 1.51, 6.66, repro,
2017-04-06,-2.34, -7.57, 7.97, 1.99, 1.51, 6.62, repro,
2017-04-07,-1.41, -7.89, 12.15, 1.94, 1.51, 6.58, repro,
2017-04-08,-2.67, -8.31, 8.34, 1.98, 1.50, 6.60, repro,
2017-04-09,-1.03, -9.17, 5.11, 2.43, 2.00, 8.63, repro,
2017-04-10,-1.88, -8.25, 2.14, 1.99, 1.52, 6.70, repro,
2017-04-11,-1.59, -7.02, 3.60, 1.98, 1.51, 6.63, repro,
2017-04-12,-1.66, -7.21, 2.51, 1.98, 1.51, 6.63, repro,
2017-04-13,-3.29, -7.40, 2.14, 1.97, 1.51, 6.64, repro,
2017-04-14,-1.81, -8.53, 4.05, 1.99, 1.52, 6.69, repro,
2017-04-15,-1.32, -8.27, -1.53, 1.98, 1.51, 6.64, repro,
2017-04-16,-0.08, -7.23, -0.10, 1.99, 1.51, 6.63, repro,
2017-04-17,-1.75, -4.28, 11.11, 2.50, 1.99, 8.62, repro,
2017-07-07,-13.82, -44.75, 4.48, 3.08, 2.43, 10.63, repro,
2017-07-08,-13.40, -44.56, 5.10, 2.79, 2.33, 9.92, repro,
2017-07-10,-14.62, -44.89, 10.95, 2.45, 2.03, 8.84, repro,
2017-07-11,-14.88, -43.01, 28.50, 1.94, 1.51, 6.60, repro,
2017-07-12,-15.65, -44.27, 23.04, 1.97, 1.54, 6.75, repro,
2017-07-15,-19.07, -45.74, 17.45, 3.08, 2.49, 10.67, repro,
2017-07-16,-16.61, -44.85, 21.99, 1.99, 1.52, 6.70, repro,
2017-07-17,-16.98, -45.16, 30.97, 1.99, 1.52, 6.71, repro,
2017-07-18,-18.04, -45.45, 25.78, 2.02, 1.55, 6.88, repro,
2017-07-22,-11.69, -47.11, 1.57, 3.15, 2.77, 11.47, repro,
2017-07-23,-17.49, -47.41, 20.01, 2.07, 1.55, 6.92, repro,
2017-07-27,-18.05, -48.63, -0.94, 2.44, 2.08, 8.79, repro,
2017-07-28,-16.91, -48.75, 20.69, 1.99, 1.50, 6.66, repro,
2017-07-29,-17.64, -48.14, 21.60, 2.02, 1.54, 6.88, repro,
2017-07-30,-19.93, -49.83, 12.33, 5.37, 4.34, 17.34, repro,
2017-08-06,-29.67, -36.94, 49.49, 7.06, 7.77, 25.97, repro,
2017-08-08,-21.36, -51.65, 14.99, 5.52, 4.83, 18.39, repro,
2017-08-09,-14.82, -49.03, 0.06, 4.78, 4.37, 17.53, repro,
2017-08-10,-20.05, -49.20, 21.92, 2.72, 2.38, 9.80, repro,
2017-08-11,-19.74, -51.38, 19.17, 2.04, 1.53, 6.91, repro,
2017-08-12,-18.66, -49.25, 18.79, 1.97, 1.51, 6.68, repro,
2017-08-13,-19.72, -50.94, 24.64, 1.97, 1.50, 6.62, repro,
2017-08-14,-20.04, -49.25, 32.04, 2.03, 1.53, 6.84, repro,
2017-08-15,-19.49, -49.35, 26.74, 1.99, 1.53, 6.71, repro,
2017-08-16,-17.98, -48.38, 28.13, 1.98, 1.51, 6.69, repro,
2017-08-17,-19.45, -50.26, 24.79, 2.01, 1.54, 6.75, repro,
2017-08-18,-20.33, -49.84, 27.20, 2.04, 1.56, 6.88, repro,
2017-08-19,-17.73, -50.10, 22.44, 2.00, 1.54, 6.73, repro,
2017-08-20,-19.58, -50.02, 26.73, 1.99, 1.53, 6.72, repro,
2017-08-21,-18.79, -48.51, 27.80, 1.97, 1.51, 6.66, repro,
2017-08-22,-19.45, -48.16, 30.13, 1.99, 1.49, 6.68, repro,
2017-08-23,-20.08, -49.32, 26.68, 1.99, 1.50, 6.65, repro,
2017-08-24,-18.14, -49.67, 28.30, 1.99, 1.52, 6.68, repro,
2017-08-25,-19.51, -48.82, 28.54, 2.04, 1.54, 6.86, repro,
2017-08-26,-19.36, -48.91, 28.40, 1.99, 1.54, 6.75, repro,
2017-08-27,-16.60, -52.28, 5.80, 4.77, 4.23, 16.90, repro,
2017-08-28,-12.91, -48.81, 16.03, 5.01, 4.02, 18.56, repro,
2017-09-02,-12.46, -52.08, -17.24, 8.32, 9.32, 44.34, repro,
2017-09-03,-14.30, -52.44, -6.68, 5.05, 5.62, 21.55, repro,
2017-09-06,-13.71, -45.44, -21.29, 5.18, 5.28, 21.77, repro,
2017-09-10,-18.87, -45.00, 30.30, 3.73, 3.04, 13.23, repro,
2017-09-11,-19.72, -47.57, 31.06, 1.99, 1.55, 6.79, repro,
2017-09-12,-19.85, -47.04, 32.43, 1.99, 1.55, 6.74, repro,
2017-09-13,-19.14, -47.81, 32.98, 1.95, 1.48, 6.55, repro,
2017-09-14,-20.27, -47.27, 35.92, 2.01, 1.53, 6.74, repro,
2017-09-15,-18.69, -47.72, 32.25, 1.97, 1.50, 6.62, repro,
2017-09-16,-19.41, -47.78, 33.14, 1.98, 1.52, 6.71, repro,
2017-09-17,-20.48, -46.41, 31.69, 1.99, 1.53, 6.76, repro,
2017-09-18,-20.50, -47.61, 35.13, 1.95, 1.49, 6.56, repro,
2017-09-19,-20.29, -49.48, 40.11, 1.96, 1.49, 6.55, repro,
2017-09-20,-20.21, -48.16, 38.08, 1.98, 1.50, 6.65, repro,
2017-09-21,-19.31, -47.24, 41.41, 1.97, 1.50, 6.62, repro,
2017-09-22,-20.21, -47.93, 33.86, 1.98, 1.50, 6.68, repro,
2017-09-23,-19.90, -47.50, 33.78, 1.98, 1.50, 6.66, repro,
2017-09-24,-19.79, -48.29, 34.15, 1.95, 1.48, 6.52, repro,
2017-09-25,-20.89, -48.26, 32.26, 1.97, 1.49, 6.62, repro,
2017-09-26,-19.70, -47.92, 31.92, 1.98, 1.49, 6.63, repro,
2017-09-27,-19.69, -47.88, 30.14, 1.98, 1.50, 6.66, repro,
2017-09-28,-20.95, -47.73, 26.07, 1.98, 1.50, 6.67, repro,
2017-09-29,-20.15, -47.51, 25.67, 1.96, 1.48, 6.56, repro,
2017-09-30,-20.75, -49.01, 26.21, 1.98, 1.49, 6.61, repro,
2017-10-01,-20.53, -50.56, 29.96, 1.96, 1.48, 6.54, repro,
2017-10-02,-21.34, -49.65, 34.96, 1.95, 1.49, 6.56, repro,
2017-10-03,-20.45, -49.21, 28.28, 1.98, 1.50, 6.67, repro,
2017-10-04,-20.04, -48.93, 22.22, 2.01, 1.53, 6.81, repro,
2017-10-05,-19.80, -49.54, 24.04, 1.98, 1.50, 6.62, repro,
2017-10-06,-21.42, -50.18, 30.95, 1.97, 1.48, 6.51, repro,
2017-10-07,-22.28, -50.65, 40.07, 1.96, 1.49, 6.55, repro,
2017-10-08,-21.89, -50.85, 36.41, 1.99, 1.50, 6.65, repro,
2017-10-09,-20.98, -51.46, 30.35, 1.98, 1.50, 6.63, repro,
2017-10-10,-21.30, -50.78, 23.73, 2.00, 1.50, 6.68, repro,
2017-10-11,-22.73, -50.93, 30.86, 1.97, 1.49, 6.57, repro,
2017-10-12,-22.29, -53.16, 29.57, 1.95, 1.48, 6.50, repro,
2017-10-13,-22.48, -53.55, 27.92, 1.96, 1.50, 6.59, repro,
2017-10-14,-22.13, -56.16, 20.71, 2.49, 1.89, 8.47, repro,
2017-10-23,-22.40, -59.73, 15.21, 1.97, 1.51, 6.65, repro,
2017-10-24,-22.99, -60.13, 22.66, 1.97, 1.50, 6.61, repro,
2017-10-25,-23.29, -59.69, 24.40, 1.98, 1.52, 6.75, repro,
2017-10-26,-23.14, -60.73, 25.72, 1.98, 1.51, 6.68, repro,
2017-10-27,-23.85, -59.89, 24.42, 2.04, 1.50, 6.69, repro,
2017-10-28,-24.57, -61.05, 23.31, 1.99, 1.51, 6.71, repro,
2017-10-29,-24.23, -62.29, 30.33, 1.99, 1.51, 6.71, repro,
2017-10-30,-24.08, -63.96, 27.12, 2.00, 1.52, 6.74, repro,
2017-10-31,-24.14, -62.99, 29.01, 1.99, 1.52, 6.77, repro,
2017-11-01,-24.87, -64.67, 26.23, 1.99, 1.52, 6.73, repro,
2017-11-02,-25.41, -63.91, 29.10, 2.03, 1.52, 6.79, repro,
2017-11-03,-24.93, -64.45, 27.57, 1.99, 1.50, 6.67, repro,
2017-11-04,-23.83, -67.16, 29.50, 2.00, 1.51, 6.69, repro,
2017-11-05,-26.09, -67.41, 28.32, 1.98, 1.50, 6.63, repro,
2017-11-06,-25.52, -67.82, 26.45, 1.97, 1.51, 6.63, repro,
2017-11-07,-25.88, -67.76, 23.70, 1.98, 1.50, 6.62, repro,
2017-11-08,-26.22, -68.10, 21.21, 2.01, 1.52, 6.80, repro,
2017-11-09,-27.07, -69.34, 26.25, 2.04, 1.56, 6.87, repro,
2017-11-10,-27.14, -70.22, 27.66, 2.03, 1.56, 6.86, repro,
2017-11-11,-25.61, -71.24, 23.04, 2.09, 1.62, 7.09, repro,
2017-11-12,-27.05, -70.50, 24.17, 1.98, 1.51, 6.66, repro,
2017-11-13,-27.05, -71.49, 26.55, 1.97, 1.49, 6.58, repro,
2017-11-14,-28.63, -70.71, 23.78, 2.05, 1.58, 6.93, repro,
2017-11-15,-27.18, -72.18, 30.65, 2.00, 1.52, 6.70, repro,
2017-11-16,-28.22, -72.31, 35.94, 1.97, 1.49, 6.57, repro,
2017-11-17,-27.76, -74.21, 36.55, 1.95, 1.49, 6.55, repro,
2017-11-18,-27.96, -74.35, 28.31, 1.98, 1.50, 6.63, repro,
2017-11-19,-28.53, -73.48, 23.56, 1.98, 1.50, 6.65, repro,
2017-11-20,-28.70, -74.58, 30.53, 1.99, 1.50, 6.65, repro,
2017-11-21,-28.69, -75.36, 32.16, 1.96, 1.49, 6.57, repro,
2017-11-22,-28.71, -75.77, 21.50, 1.96, 1.49, 6.56, repro,
2017-11-23,-28.19, -75.73, 23.35, 1.98, 1.51, 6.66, repro,
2017-11-24,-28.53, -77.52, 30.26, 1.98, 1.50, 6.64, repro,
2017-11-25,-29.15, -76.29, 27.30, 1.99, 1.50, 6.67, repro,
2017-11-26,-29.31, -76.31, 26.00, 1.97, 1.48, 6.54, repro,
2017-11-27,-28.26, -77.97, 38.56, 1.97, 1.48, 6.54, repro,
2017-11-28,-29.96, -78.47, 24.24, 1.99, 1.51, 6.65, repro,
2017-11-29,-29.89, -78.66, 23.50, 2.02, 1.52, 6.76, repro,
2017-11-30,-29.46, -78.19, 22.24, 2.02, 1.53, 6.79, repro,
2017-12-01,-29.93, -78.71, 25.95, 1.98, 1.50, 6.62, repro,
2017-12-02,-30.28, -79.40, 31.21, 1.98, 1.50, 6.63, repro,
2017-12-03,-29.42, -79.16, 35.76, 1.98, 1.50, 6.61, repro,
2017-12-04,-29.95, -81.15, 29.24, 1.98, 1.50, 6.62, repro,
2017-12-05,-29.47, -80.43, 22.17, 1.99, 1.51, 6.65, repro,
2017-12-06,-29.82, -80.16, 17.64, 1.99, 1.50, 6.62, repro,
2017-12-07,-30.52, -80.72, 18.54, 1.97, 1.50, 6.61, repro,
2017-12-08,-30.61, -80.58, 23.31, 1.98, 1.50, 6.62, repro,
2017-12-09,-31.15, -80.70, 24.93, 1.97, 1.50, 6.60, repro,
2017-12-10,-31.22, -80.23, 17.99, 1.98, 1.50, 6.62, repro,
2017-12-11,-31.27, -80.66, 23.05, 2.05, 1.59, 7.01, repro,
2017-12-12,-31.49, -80.19, 23.62, 1.99, 1.50, 6.64, repro,
2017-12-13,-29.95, -82.01, 20.76, 2.17, 1.68, 7.40, repro,
2017-12-14,-33.06, -83.36, 25.21, 3.98, 2.77, 12.02, repro,
2017-12-15,-32.67, -82.37, 26.00, 3.93, 2.81, 12.65, repro,
2017-12-16,-31.10, -84.50, 26.95, 3.09, 2.26, 10.27, repro,
2017-12-17,-31.36, -82.57, 28.72, 1.98, 1.50, 6.62, repro,
2017-12-18,-31.52, -82.48, 28.41, 1.99, 1.50, 6.66, repro,
2017-12-19,-32.11, -81.92, 31.36, 2.03, 1.52, 6.72, repro,
2017-12-21,-32.28, -83.98, 26.68, 1.99, 1.50, 6.63, repro,
2017-12-22,-31.64, -83.26, 27.88, 1.99, 1.50, 6.63, repro,
2017-12-23,-29.81, -81.61, 24.55, 2.01, 1.52, 6.74, repro,
2017-12-24,-32.09, -83.14, 27.56, 2.00, 1.50, 6.65, repro,
2017-12-25,-30.12, -82.65, 24.64, 2.07, 1.52, 6.71, repro,
2017-12-26,-30.44, -84.65, 20.80, 1.99, 1.51, 6.64, repro,
2017-12-27,-31.33, -86.60, 13.61, 2.86, 2.04, 9.19, repro,
2017-12-28,-31.11, -86.99, 21.12, 3.45, 2.46, 11.44, repro,
2017-12-29,-31.43, -84.21, 26.01, 1.98, 1.50, 6.61, repro,
2017-12-30,-31.12, -84.67, 21.94, 2.00, 1.51, 6.67, repro,
2017-12-31,-31.79, -84.45, 22.51, 1.99, 1.51, 6.67, repro,
2018-01-01,-30.42, -83.77, 18.28, 1.99, 1.50, 6.65, repro,
2018-01-02,-30.42, -83.72, 15.90, 1.99, 1.50, 6.66, repro,
2018-01-03,-31.67, -84.25, 21.86, 1.99, 1.51, 6.66, repro,
2018-01-04,-31.86, -83.96, 22.88, 1.98, 1.51, 6.64, repro,
2018-01-05,-32.03, -83.37, 19.22, 2.00, 1.51, 6.68, repro,
2018-01-06,-32.10, -83.96, 27.69, 1.98, 1.50, 6.60, repro,
2018-01-07,-31.43, -84.71, 20.98, 1.97, 1.50, 6.57, repro,
2018-01-08,-31.32, -83.79, 28.43, 2.03, 1.56, 6.82, repro,
2018-01-09,-31.60, -84.41, 31.04, 1.99, 1.51, 6.67, repro,
2018-01-10,-31.59, -85.43, 31.99, 1.99, 1.51, 6.69, repro,
2018-01-11,-32.29, -84.58, 27.28, 1.98, 1.50, 6.60, repro,
2018-01-12,-31.62, -84.12, 22.73, 1.97, 1.49, 6.54, repro,
2018-01-13,-30.91, -83.09, 15.51, 1.97, 1.50, 6.63, repro,
2018-01-14,-30.99, -83.68, 16.77, 1.99, 1.51, 6.70, repro,
2018-01-15,-30.37, -82.83, 15.62, 1.98, 1.52, 6.68, repro,
2018-01-16,-30.07, -82.88, 15.90, 1.99, 1.51, 6.67, repro,
2018-01-17,-30.93, -83.50, 18.06, 1.98, 1.50, 6.61, repro,
2018-01-18,-30.48, -82.16, 26.14, 2.02, 1.58, 6.94, repro,
2018-01-19,-31.73, -83.31, 29.86, 1.99, 1.50, 6.66, repro,
2018-01-20,-29.89, -84.74, 24.26, 2.00, 1.51, 6.70, repro,
2018-01-21,-30.20, -83.29, 26.36, 2.00, 1.51, 6.65, repro,
2018-01-22,-31.03, -82.55, 20.90, 1.99, 1.51, 6.65, repro,
2018-01-23,-31.07, -81.56, 25.72, 2.15, 1.63, 7.11, repro,
2018-01-24,-30.20, -81.80, 25.01, 2.01, 1.55, 6.82, repro,
2018-01-25,-30.21, -82.36, 30.24, 2.01, 1.54, 6.75, repro,
2018-01-26,-29.60, -83.32, 24.15, 2.02, 1.56, 6.81, repro,
2018-01-27,-29.99, -81.84, 22.44, 2.01, 1.56, 6.81, repro,
2018-01-28,-29.42, -82.28, 14.79, 2.00, 1.55, 6.76, repro,
2018-01-29,-29.83, -80.77, 14.78, 2.02, 1.56, 6.88, repro,
2018-01-30,-30.16, -82.45, 20.58, 2.01, 1.55, 6.75, repro,
2018-01-31,-29.34, -82.48, 23.72, 2.01, 1.56, 6.82, repro,
2018-02-01,-28.94, -81.93, 22.22, 2.03, 1.56, 6.83, repro,
2018-02-02,-30.28, -81.82, 18.68, 2.02, 1.55, 6.83, repro,
2018-02-03,-30.44, -82.02, 21.22, 2.01, 1.56, 6.85, repro,
2018-02-04,-29.61, -80.75, 23.26, 2.01, 1.56, 6.82, repro,
2018-02-05,-28.92, -82.22, 22.50, 2.06, 1.59, 6.91, repro,
2018-02-06,-27.94, -81.02, 21.96, 2.18, 1.63, 7.17, repro,
2018-02-07,-29.90, -79.65, 18.62, 2.01, 1.54, 6.77, repro,
2018-02-08,-30.44, -79.57, 19.42, 2.06, 1.59, 6.98, repro,
2018-02-09,-29.82, -79.12, 21.43, 2.02, 1.55, 6.83, repro,
2018-02-10,-28.66, -79.14, 26.46, 2.01, 1.54, 6.77, repro,
2018-02-11,-28.47, -78.95, 25.57, 2.01, 1.54, 6.76, repro,
2018-02-12,-28.95, -79.01, 30.22, 2.01, 1.54, 6.77, repro,
2018-02-13,-29.24, -78.14, 23.99, 2.04, 1.58, 6.87, repro,
2018-02-14,-29.05, -78.37, 27.02, 2.04, 1.59, 6.91, repro,
2018-02-15,-29.44, -79.31, 27.62, 2.01, 1.54, 6.76, repro,
2018-02-16,-28.86, -78.33, 26.17, 2.02, 1.55, 6.84, repro,
2018-02-17,-28.71, -77.79, 29.26, 2.06, 1.58, 6.96, repro,
2018-02-18,-27.72, -77.80, 31.31, 2.02, 1.55, 6.80, repro,
2018-02-19,-28.68, -78.12, 27.72, 2.01, 1.54, 6.72, repro,
2018-02-20,-28.20, -76.75, 25.62, 2.01, 1.54, 6.78, repro,
2018-02-21,-28.00, -76.46, 30.95, 2.01, 1.54, 6.76, repro,
2018-02-22,-28.28, -75.54, 28.01, 2.02, 1.55, 6.82, repro,
2018-02-23,-28.84, -76.88, 28.79, 2.10, 1.63, 7.05, repro,
2018-02-24,-29.74, -75.90, 31.05, 2.06, 1.56, 6.90, repro,
2018-02-25,-29.27, -76.30, 29.84, 2.00, 1.54, 6.74, repro,
2018-02-26,-27.69, -72.95, 33.43, 2.66, 2.17, 9.26, repro,
2018-03-26,-24.00, -72.79, 12.47, 3.45, 2.75, 12.26, repro,
2018-03-27,-25.37, -68.89, 25.74, 1.98, 1.52, 6.65, repro,
2018-03-28,-25.70, -68.42, 27.37, 1.98, 1.51, 6.61, repro,
2018-03-29,-25.10, -68.42, 21.92, 1.96, 1.51, 6.59, repro,
2018-03-30,-25.01, -67.37, 22.31, 1.98, 1.52, 6.64, repro,
2018-03-31,-23.90, -67.36, 19.80, 1.97, 1.51, 6.58, repro,
2018-04-01,-24.46, -67.53, 24.75, 1.98, 1.52, 6.63, repro,
2018-04-02,-23.62, -66.39, 27.55, 1.99, 1.52, 6.62, repro,
2018-04-03,-24.47, -65.52, 24.49, 1.97, 1.51, 6.57, repro,
2018-04-04,-24.29, -65.57, 20.98, 1.98, 1.51, 6.62, repro,
2018-04-05,-23.24, -65.90, 18.36, 2.01, 1.55, 6.73, repro,
2018-04-06,-23.27, -65.38, 22.60, 2.01, 1.55, 6.76, repro,
2018-04-07,-23.08, -65.33, 17.94, 2.08, 1.57, 6.89, repro,
2018-04-08,-23.33, -65.99, 25.96, 1.97, 1.50, 6.55, repro,
2018-04-09,-23.90, -65.22, 23.09, 1.96, 1.51, 6.55, repro,
2018-04-10,-23.79, -63.19, 21.43, 1.99, 1.52, 6.62, repro,
2018-04-11,-23.37, -65.19, 30.86, 1.99, 1.52, 6.62, repro,
2018-04-12,-23.21, -63.91, 33.36, 2.03, 1.52, 6.71, repro,
2018-04-13,-24.44, -64.07, 17.67, 2.29, 1.71, 7.68, repro,
2018-04-14,-23.18, -63.14, 20.76, 1.96, 1.51, 6.56, repro,
2018-04-15,-23.71, -63.13, 16.52, 1.98, 1.52, 6.65, repro,
2018-04-16,-22.61, -62.91, 28.08, 1.99, 1.52, 6.64, repro,
2018-04-17,-23.75, -64.42, 22.82, 2.32, 1.85, 7.99, repro,
2018-04-18,-23.96, -62.61, 24.51, 2.01, 1.52, 6.71, repro,
2018-04-19,-22.85, -62.35, 22.24, 1.97, 1.51, 6.61, repro,
2018-04-20,-23.74, -61.93, 24.63, 1.97, 1.51, 6.60, repro,
2018-04-21,-24.09, -60.99, 22.11, 1.98, 1.51, 6.61, repro,
2018-04-22,-22.91, -61.01, 25.26, 1.99, 1.52, 6.65, repro,
2018-04-23,-23.46, -61.71, 26.79, 2.01, 1.53, 6.69, repro,
2018-04-24,-22.66, -59.69, 20.64, 1.96, 1.50, 6.54, repro,
2018-04-25,-22.18, -59.29, 20.15, 1.97, 1.51, 6.62, repro,
2018-04-26,-22.72, -59.58, 24.24, 2.02, 1.53, 6.71, repro,
2018-04-27,-22.36, -58.77, 21.62, 2.52, 1.81, 7.96, repro,
2018-04-28,-22.22, -61.73, 19.72, 3.03, 2.19, 10.18, repro,
2018-04-29,-23.51, -59.52, 32.01, 2.15, 1.61, 7.07, repro,
2018-04-30,-16.95, -60.48, 21.96, 5.73, 4.63, 20.46, repro,
2018-05-10,-22.56, -59.98, 24.64, 2.34, 1.78, 7.91, repro,
2018-05-11,-23.02, -56.82, 37.39, 1.97, 1.50, 6.59, repro,
2018-05-12,-23.19, -56.59, 34.36, 1.97, 1.50, 6.62, repro,
2018-05-13,-23.28, -55.84, 30.79, 2.03, 1.54, 6.79, repro,
2018-05-14,-22.23, -55.96, 34.04, 2.11, 1.58, 6.94, repro,
2018-05-15,-21.72, -57.46, 33.62, 3.24, 2.38, 10.79, repro,
2018-05-16,-22.52, -55.70, 33.64, 2.57, 1.82, 8.30, repro,
2018-05-17,-23.18, -56.99, 33.34, 2.32, 1.71, 7.68, repro,
2018-05-18,-24.55, -56.43, 31.50, 2.39, 1.75, 7.90, repro,
2018-05-19,-24.87, -55.68, 31.57, 2.51, 1.82, 8.16, repro,
2018-05-20,-24.13, -58.35, 27.71, 2.22, 1.64, 7.28, repro,
2018-05-21,-22.67, -58.24, 36.29, 2.22, 1.64, 7.34, repro,
2018-05-22,-23.46, -57.42, 26.89, 2.32, 1.72, 7.80, repro,
2018-05-23,-23.94, -57.34, 35.67, 2.14, 1.62, 7.20, repro,
2018-05-24,-24.93, -57.65, 30.62, 2.33, 1.69, 7.57, repro,
2018-05-25,-25.57, -59.00, 27.86, 2.42, 1.71, 7.66, repro,
2018-05-26,-23.49, -59.38, 28.85, 2.15, 1.61, 7.12, repro,
2018-05-27,-23.93, -62.49, 33.67, 1.99, 1.51, 6.66, repro,
2018-05-28,-24.93, -60.82, 28.17, 2.06, 1.57, 6.87, repro,
2018-05-29,-26.44, -61.52, 38.33, 2.10, 1.59, 7.07, repro,
2018-05-30,-24.02, -61.35, 26.34, 2.24, 1.74, 7.55, repro,
2018-05-31,-24.57, -62.87, 34.81, 2.10, 1.56, 6.85, repro,
2018-06-01,-25.40, -63.42, 27.85, 1.99, 1.50, 6.65, repro,
2018-06-02,-25.39, -63.21, 19.76, 2.06, 1.56, 7.00, repro,
2018-06-03,-25.13, -63.30, 26.16, 2.30, 1.72, 7.62, supp6,
2018-06-04,-26.60, -64.58, 31.35, 2.33, 1.65, 7.54, supp6,
2018-06-05,-26.87, -66.84, 28.86, 2.32, 1.79, 7.85, supp6,
2018-09-23,-25.33, -50.88, 43.53, 6.18, 11.90, 49.54, campf,
2018-09-24,-21.55, -54.88, 31.57, 6.82, 15.25, 68.40, campf,
2018-09-25,-20.66, -53.23, 27.38, 9.25, 20.45, 66.03, campf,
2018-09-26,-22.00, -54.19, 24.55, 6.78, 15.16, 67.96, campf,
2018-09-27,-21.30, -53.88, 26.93, 6.78, 15.07, 67.91, campf,
2018-09-28,-21.74, -52.11, 29.27, 2.51, 8.36, 32.55, campf,
2018-09-29,-21.06, -52.51, 34.43, 2.51, 11.22, 43.47, campf,
2018-09-30,-21.47, -52.30, 28.27, 2.45, 8.63, 33.63, campf,
2018-10-01,-21.02, -51.97, 31.40, 2.43, 7.90, 30.75, campf,
2018-10-02,-21.02, -51.12, 24.69, 2.44, 7.92, 30.80, campf,
2018-10-03,-21.18, -52.56, 25.70, 3.17, 10.02, 39.94, campf,
2018-10-04,-21.22, -51.55, 32.30, 2.56, 9.02, 35.42, campf,
